#datetime,building,power
2022-01-15T19:19:00,kyn,240.00
2022-01-15T19:21:00,kyn,240.00
2022-01-15T19:22:00,kyn,108.05
2022-01-15T19:23:00,kyn,120.00
2022-01-15T19:25:00,kyn,251.95
2022-01-15T19:26:00,kyn,108.05
2022-01-15T19:27:00,kyn,120.00
2022-01-15T19:29:00,kyn,240.00
2022-01-15T19:30:00,kyn,120.00
2022-01-15T19:32:00,kyn,240.00
2022-01-15T19:33:00,kyn,120.00
2022-01-15T19:35:00,kyn,228.05
2022-01-15T19:37:00,kyn,240.00
2022-01-15T19:39:00,kyn,240.00
2022-01-15T19:41:00,kyn,240.00
2022-01-15T19:43:00,kyn,227.81
2022-01-15T19:45:00,kyn,240.00
2022-01-15T19:46:00,kyn,120.00
2022-01-15T19:48:00,kyn,240.00
2022-01-15T19:49:00,kyn,120.00
2022-01-15T19:51:00,kyn,228.05
2022-01-15T19:53:00,kyn,240.00
2022-01-15T19:55:00,kyn,228.05
2022-01-15T19:57:00,kyn,228.05
2022-01-15T19:59:00,kyn,240.00
2022-01-15T20:00:00,kyn,120.00
2022-01-15T20:02:00,kyn,240.00
2022-01-15T20:04:00,kyn,240.00
2022-01-15T20:06:00,kyn,240.00
2022-01-15T20:08:00,kyn,228.05
2022-01-15T20:10:00,kyn,240.00
2022-01-15T20:12:00,kyn,240.00
2022-01-15T20:13:00,kyn,120.00
2022-01-15T20:15:00,kyn,240.00
2022-01-15T20:16:00,kyn,120.00
2022-01-15T20:18:00,kyn,227.81
2022-01-15T20:20:00,kyn,240.00
2022-01-15T20:21:00,kyn,120.00
2022-01-15T20:23:00,kyn,240.00
2022-01-15T20:24:00,kyn,120.00
2022-01-15T20:26:00,kyn,240.00
2022-01-15T20:28:00,kyn,240.00
2022-01-15T20:30:00,kyn,240.00
2022-01-15T20:32:00,kyn,228.05
2022-01-15T20:34:00,kyn,240.00
2022-01-15T20:36:00,kyn,251.95
2022-01-15T20:37:00,kyn,132.19
2022-01-15T20:39:00,kyn,240.00
2022-01-15T20:41:00,kyn,240.00
2022-01-15T20:43:00,kyn,240.00
2022-01-15T20:44:00,kyn,107.81
2022-01-15T20:45:00,kyn,120.00
2022-01-15T20:47:00,kyn,240.00
2022-01-15T20:48:00,kyn,120.00
2022-01-15T20:50:00,kyn,240.00
2022-01-15T20:52:00,kyn,240.00
2022-01-15T20:54:00,kyn,240.00
2022-01-15T20:56:00,kyn,228.05
2022-01-15T20:58:00,kyn,251.95
2022-01-15T21:00:00,kyn,228.05
2022-01-15T21:02:00,kyn,240.00
2022-01-15T21:03:00,kyn,120.00
2022-01-15T21:05:00,kyn,228.05
2022-01-15T21:07:00,kyn,228.05
2022-01-15T21:08:00,kyn,120.00
2022-01-15T21:10:00,kyn,251.95
2022-01-15T21:12:00,kyn,240.00
2022-01-15T21:13:00,kyn,120.00
2022-01-15T21:14:00,kyn,120.00
2022-01-15T21:16:00,kyn,228.05
2022-01-15T21:17:00,kyn,120.00
2022-01-15T21:19:00,kyn,240.00
2022-01-15T21:21:00,kyn,240.00
2022-01-15T21:22:00,kyn,120.00
2022-01-15T21:23:00,kyn,120.00
2022-01-15T21:24:00,kyn,108.05
2022-01-15T21:26:00,kyn,240.00
2022-01-15T21:28:00,kyn,240.00
2022-01-15T21:29:00,kyn,120.00
2022-01-15T21:31:00,kyn,227.81
2022-01-15T21:33:00,kyn,240.00
2022-01-15T21:35:00,kyn,228.05
2022-01-15T21:37:00,kyn,240.00
2022-01-15T21:39:00,kyn,228.05
2022-01-15T21:41:00,kyn,240.00
2022-01-15T21:43:00,kyn,240.00
2022-01-15T21:45:00,kyn,240.00
2022-01-15T21:47:00,kyn,240.00
2022-01-15T21:48:00,kyn,120.00
2022-01-15T21:50:00,kyn,240.00
2022-01-15T21:52:00,kyn,240.00
2022-01-15T21:54:00,kyn,251.95
2022-01-15T21:56:00,kyn,240.00
2022-01-15T21:57:00,kyn,120.00
2022-01-15T21:59:00,kyn,240.00
2022-01-15T22:01:00,kyn,228.05
2022-01-15T22:03:00,kyn,240.00
2022-01-15T22:04:00,kyn,120.00
2022-01-15T22:06:00,kyn,131.95
2022-01-15T22:08:00,kyn,144.14
2022-01-15T22:09:00,kyn,71.95
2022-01-15T22:11:00,kyn,143.91
2022-01-15T22:12:00,kyn,71.95
2022-01-15T22:13:00,kyn,84.14
2022-01-15T22:15:00,kyn,143.91
2022-01-15T22:17:00,kyn,144.14
2022-01-15T22:19:00,kyn,155.86
2022-01-15T22:21:00,kyn,131.95
2022-01-15T22:22:00,kyn,72.19
2022-01-15T22:24:00,kyn,143.91
2022-01-15T22:26:00,kyn,143.91
2022-01-15T22:28:00,kyn,144.14
2022-01-15T22:30:00,kyn,143.91
2022-01-15T22:31:00,kyn,71.95
2022-01-15T22:33:00,kyn,156.09
2022-01-15T22:35:00,kyn,143.91
2022-01-15T22:37:00,kyn,156.09
2022-01-15T22:38:00,kyn,83.91
2022-01-15T22:40:00,kyn,132.19
2022-01-15T22:42:00,kyn,143.91
2022-01-15T22:44:00,kyn,143.91
2022-01-15T22:46:00,kyn,144.14
2022-01-15T22:48:00,kyn,143.91
2022-01-15T22:49:00,kyn,71.95
2022-01-15T22:51:00,kyn,144.14
2022-01-15T22:53:00,kyn,143.91
2022-01-15T22:55:00,kyn,131.95
2022-01-15T22:56:00,kyn,84.14
2022-01-15T22:58:00,kyn,131.95
2022-01-15T22:59:00,kyn,71.95
2022-01-15T23:01:00,kyn,144.14
2022-01-15T23:02:00,kyn,71.95
2022-01-15T23:03:00,kyn,71.95
2022-01-15T23:05:00,kyn,131.95
2022-01-15T23:07:00,kyn,144.14
2022-01-15T23:09:00,kyn,131.95
2022-01-15T23:11:00,kyn,143.91
2022-01-15T23:13:00,kyn,131.95
2022-01-15T23:15:00,kyn,132.19
2022-01-15T23:17:00,kyn,143.91
2022-01-15T23:19:00,kyn,131.95
2022-01-15T23:20:00,kyn,71.95
2022-01-15T23:22:00,kyn,132.19
2022-01-15T23:24:00,kyn,143.91
2022-01-15T23:26:00,kyn,131.95
2022-01-15T23:27:00,kyn,71.95
2022-01-15T23:29:00,kyn,132.19
2022-01-15T23:31:00,kyn,143.91
2022-01-15T23:32:00,kyn,60.00
2022-01-15T23:34:00,kyn,143.91
2022-01-15T23:36:00,kyn,132.19
2022-01-15T23:38:00,kyn,143.91
2022-01-15T23:40:00,kyn,131.95
2022-01-15T23:42:00,kyn,131.95
2022-01-15T23:43:00,kyn,60.00
2022-01-15T23:45:00,kyn,132.19
2022-01-15T23:47:00,kyn,131.95
2022-01-15T23:49:00,kyn,131.95
2022-01-15T23:50:00,kyn,60.00
2022-01-15T23:51:00,kyn,71.95
2022-01-15T23:53:00,kyn,144.14
2022-01-15T23:54:00,kyn,60.00
2022-01-15T23:56:00,kyn,143.91
2022-01-15T23:58:00,kyn,131.95
