#datetime,building,power
2023-08-17T11:06:00,sdl,21.25
2023-08-17T11:07:00,sdl,21.51
2023-08-17T11:08:00,sdl,25.56
2023-08-17T11:09:00,sdl,25.70
2023-08-17T11:10:00,sdl,25.59
2023-08-17T11:11:00,sdl,25.88
2023-08-17T11:12:00,sdl,25.94
2023-08-17T11:13:00,sdl,25.95
2023-08-17T11:14:00,sdl,25.98
2023-08-17T11:15:00,sdl,26.03
2023-08-17T11:16:00,sdl,25.97
2023-08-17T11:17:00,sdl,25.98
2023-08-17T11:18:00,sdl,25.65
2023-08-17T11:19:00,sdl,25.74
2023-08-17T11:20:00,sdl,25.93
2023-08-17T11:21:00,sdl,25.89
2023-08-17T11:22:00,sdl,25.90
2023-08-17T11:23:00,sdl,25.79
2023-08-17T11:24:00,sdl,25.74
2023-08-17T11:25:00,sdl,25.73
2023-08-17T11:26:00,sdl,25.80
2023-08-17T11:27:00,sdl,25.77
2023-08-17T11:28:00,sdl,26.15
2023-08-17T11:29:00,sdl,25.76
2023-08-17T11:30:00,sdl,24.79
2023-08-17T11:31:00,sdl,25.19
2023-08-17T11:32:00,sdl,24.68
2023-08-17T11:33:00,sdl,24.60
2023-08-17T11:34:00,sdl,25.02
2023-08-17T11:35:00,sdl,25.05
2023-08-17T11:36:00,sdl,25.11
2023-08-17T11:37:00,sdl,25.20
2023-08-17T11:38:00,sdl,25.12
2023-08-17T11:39:00,sdl,25.09
2023-08-17T11:40:00,sdl,25.00
2023-08-17T11:41:00,sdl,25.28
2023-08-17T11:42:00,sdl,25.11
2023-08-17T11:43:00,sdl,25.14
2023-08-17T11:44:00,sdl,19.37
2023-08-17T11:45:00,sdl,19.45
2023-08-17T11:46:00,sdl,19.69
2023-08-17T11:47:00,sdl,19.53
2023-08-17T11:48:00,sdl,21.06
2023-08-17T11:49:00,sdl,20.85
2023-08-17T11:50:00,sdl,21.11
2023-08-17T11:51:00,sdl,20.93
2023-08-17T11:52:00,sdl,20.66
2023-08-17T11:53:00,sdl,20.61
2023-08-17T11:54:00,sdl,21.59
2023-08-17T11:55:00,sdl,20.54
2023-08-17T11:56:00,sdl,20.27
2023-08-17T11:57:00,sdl,20.66
2023-08-17T11:58:00,sdl,20.21
2023-08-17T11:59:00,sdl,20.14
2023-08-17T12:00:00,sdl,20.27
2023-08-17T12:01:00,sdl,20.34
2023-08-17T12:02:00,sdl,17.93
2023-08-17T12:03:00,sdl,17.93
2023-08-17T12:04:00,sdl,24.09
2023-08-17T12:05:00,sdl,24.50
2023-08-17T12:06:00,sdl,24.38
2023-08-17T12:07:00,sdl,24.40
2023-08-17T12:08:00,sdl,24.52
2023-08-17T12:09:00,sdl,24.51
2023-08-17T12:10:00,sdl,24.48
2023-08-17T12:11:00,sdl,24.72
2023-08-17T12:12:00,sdl,24.78
2023-08-17T12:13:00,sdl,25.22
2023-08-17T12:14:00,sdl,26.33
2023-08-17T12:15:00,sdl,25.93
2023-08-17T12:16:00,sdl,25.87
2023-08-17T12:17:00,sdl,25.92
2023-08-17T12:18:00,sdl,25.90
2023-08-17T12:19:00,sdl,25.89
2023-08-17T12:20:00,sdl,25.94
2023-08-17T12:21:00,sdl,25.90
2023-08-17T12:22:00,sdl,25.89
2023-08-17T12:23:00,sdl,25.84
2023-08-17T12:24:00,sdl,25.86
2023-08-17T12:25:00,sdl,25.90
2023-08-17T12:26:00,sdl,25.82
2023-08-17T12:27:00,sdl,25.80
2023-08-17T12:28:00,sdl,25.86
2023-08-17T12:29:00,sdl,25.76
2023-08-17T12:30:00,sdl,25.79
2023-08-17T12:31:00,sdl,25.72
2023-08-17T12:32:00,sdl,26.00
2023-08-17T12:33:00,sdl,25.72
2023-08-17T12:34:00,sdl,25.72
2023-08-17T12:35:00,sdl,25.68
2023-08-17T12:36:00,sdl,25.68
2023-08-17T12:37:00,sdl,25.80
2023-08-17T12:38:00,sdl,25.21
2023-08-17T12:39:00,sdl,25.24
2023-08-17T12:40:00,sdl,20.17
2023-08-17T12:41:00,sdl,20.98
2023-08-17T12:42:00,sdl,19.97
2023-08-17T12:43:00,sdl,19.82
2023-08-17T12:44:00,sdl,19.23
2023-08-17T12:45:00,sdl,19.13
2023-08-17T12:46:00,sdl,19.78
2023-08-17T12:47:00,sdl,19.59
2023-08-17T12:48:00,sdl,19.85
2023-08-17T12:49:00,sdl,20.52
2023-08-17T12:50:00,sdl,19.61
2023-08-17T12:51:00,sdl,19.63
2023-08-17T12:52:00,sdl,19.98
2023-08-17T12:53:00,sdl,19.58
2023-08-17T12:54:00,sdl,19.59
2023-08-17T12:55:00,sdl,19.48
2023-08-17T12:56:00,sdl,19.45
2023-08-17T12:57:00,sdl,20.03
2023-08-17T12:58:00,sdl,19.73
2023-08-17T12:59:00,sdl,19.72
2023-08-17T13:00:00,sdl,24.64
2023-08-17T13:01:00,sdl,25.81
2023-08-17T13:02:00,sdl,25.75
2023-08-17T13:03:00,sdl,25.90
2023-08-17T13:04:00,sdl,24.88
2023-08-17T13:05:00,sdl,25.32
2023-08-17T13:06:00,sdl,25.10
2023-08-17T13:07:00,sdl,26.52
2023-08-17T13:08:00,sdl,26.36
2023-08-17T13:09:00,sdl,26.20
2023-08-17T13:10:00,sdl,26.31
2023-08-17T13:11:00,sdl,26.34
2023-08-17T13:12:00,sdl,26.32
2023-08-17T13:13:00,sdl,26.56
2023-08-17T13:14:00,sdl,26.63
2023-08-17T13:15:00,sdl,26.59
2023-08-17T13:16:00,sdl,26.02
2023-08-17T13:17:00,sdl,26.23
2023-08-17T13:18:00,sdl,26.14
2023-08-17T13:19:00,sdl,26.30
2023-08-17T13:20:00,sdl,27.73
2023-08-17T13:21:00,sdl,26.37
2023-08-17T13:22:00,sdl,25.26
2023-08-17T13:23:00,sdl,25.21
2023-08-17T13:24:00,sdl,25.22
2023-08-17T13:25:00,sdl,25.27
2023-08-17T13:26:00,sdl,25.23
2023-08-17T13:27:00,sdl,25.35
2023-08-17T13:28:00,sdl,25.45
2023-08-17T13:29:00,sdl,25.99
2023-08-17T13:30:00,sdl,25.98
2023-08-17T13:31:00,sdl,21.08
2023-08-17T13:32:00,sdl,20.94
2023-08-17T13:33:00,sdl,21.09
2023-08-17T13:34:00,sdl,20.88
2023-08-17T13:35:00,sdl,21.19
2023-08-17T13:36:00,sdl,21.15
2023-08-17T13:37:00,sdl,23.11
2023-08-17T13:38:00,sdl,22.88
2023-08-17T13:39:00,sdl,22.70
2023-08-17T13:40:00,sdl,22.71
2023-08-17T13:41:00,sdl,22.45
2023-08-17T13:42:00,sdl,22.53
2023-08-17T13:43:00,sdl,22.76
2023-08-17T13:44:00,sdl,23.13
2023-08-17T13:45:00,sdl,24.17
2023-08-17T13:46:00,sdl,22.89
2023-08-17T13:47:00,sdl,22.90
2023-08-17T13:48:00,sdl,23.12
2023-08-17T13:49:00,sdl,20.86
2023-08-17T13:50:00,sdl,25.63
2023-08-17T13:51:00,sdl,25.06
2023-08-17T13:52:00,sdl,25.50
2023-08-17T13:53:00,sdl,25.51
2023-08-17T13:54:00,sdl,25.51
2023-08-17T13:55:00,sdl,25.54
2023-08-17T13:56:00,sdl,25.83
2023-08-17T13:57:00,sdl,25.60
2023-08-17T13:58:00,sdl,25.94
2023-08-17T13:59:00,sdl,26.04
2023-08-17T14:00:00,sdl,27.09
2023-08-17T14:01:00,sdl,27.54
2023-08-17T14:02:00,sdl,26.77
2023-08-17T14:03:00,sdl,26.87
2023-08-17T14:04:00,sdl,26.55
2023-08-17T14:05:00,sdl,26.59
2023-08-17T14:06:00,sdl,26.59
2023-08-17T14:07:00,sdl,26.51
2023-08-17T14:08:00,sdl,26.50
2023-08-17T14:09:00,sdl,26.46
2023-08-17T14:10:00,sdl,26.53
2023-08-17T14:11:00,sdl,26.57
2023-08-17T14:12:00,sdl,26.57
2023-08-17T14:13:00,sdl,26.67
2023-08-17T14:14:00,sdl,26.75
2023-08-17T14:15:00,sdl,26.71
2023-08-17T14:16:00,sdl,26.87
2023-08-17T14:17:00,sdl,26.84
2023-08-17T14:18:00,sdl,26.76
2023-08-17T14:19:00,sdl,26.66
2023-08-17T14:20:00,sdl,26.71
2023-08-17T14:21:00,sdl,26.77
2023-08-17T14:22:00,sdl,26.69
2023-08-17T14:23:00,sdl,26.61
2023-08-17T14:24:00,sdl,26.72
2023-08-17T14:25:00,sdl,26.75
2023-08-17T14:26:00,sdl,26.68
2023-08-17T14:27:00,sdl,25.80
2023-08-17T14:28:00,sdl,25.75
2023-08-17T14:29:00,sdl,25.77
2023-08-17T14:30:00,sdl,25.58
2023-08-17T14:31:00,sdl,21.21
2023-08-17T14:32:00,sdl,20.80
2023-08-17T14:33:00,sdl,22.10
2023-08-17T14:34:00,sdl,20.36
2023-08-17T14:35:00,sdl,21.24
2023-08-17T14:36:00,sdl,20.28
2023-08-17T14:37:00,sdl,20.41
2023-08-17T14:38:00,sdl,22.79
2023-08-17T14:39:00,sdl,22.92
2023-08-17T14:40:00,sdl,22.44
2023-08-17T14:41:00,sdl,22.60
2023-08-17T14:42:00,sdl,21.61
2023-08-17T14:43:00,sdl,21.76
2023-08-17T14:44:00,sdl,21.62
2023-08-17T14:45:00,sdl,24.41
2023-08-17T14:46:00,sdl,24.84
2023-08-17T14:47:00,sdl,25.51
2023-08-17T14:48:00,sdl,25.58
2023-08-17T14:49:00,sdl,25.58
2023-08-17T14:50:00,sdl,25.68
2023-08-17T14:51:00,sdl,25.77
2023-08-17T14:52:00,sdl,26.80
2023-08-17T14:53:00,sdl,26.89
2023-08-17T14:54:00,sdl,26.94
2023-08-17T14:55:00,sdl,26.82
2023-08-17T14:56:00,sdl,26.85
2023-08-17T14:57:00,sdl,26.70
2023-08-17T14:58:00,sdl,26.78
2023-08-17T14:59:00,sdl,26.87
2023-08-17T15:00:00,sdl,26.75
2023-08-17T15:01:00,sdl,26.76
2023-08-17T15:02:00,sdl,26.68
2023-08-17T15:03:00,sdl,26.72
2023-08-17T15:04:00,sdl,26.69
2023-08-17T15:05:00,sdl,26.59
2023-08-17T15:06:00,sdl,26.60
2023-08-17T15:07:00,sdl,26.57
2023-08-17T15:08:00,sdl,26.61
2023-08-17T15:09:00,sdl,26.50
2023-08-17T15:10:00,sdl,26.56
2023-08-17T15:11:00,sdl,26.52
2023-08-17T15:12:00,sdl,25.57
2023-08-17T15:13:00,sdl,25.56
2023-08-17T15:14:00,sdl,25.66
2023-08-17T15:15:00,sdl,25.61
2023-08-17T15:16:00,sdl,25.67
2023-08-17T15:17:00,sdl,26.02
2023-08-17T15:18:00,sdl,25.90
2023-08-17T15:19:00,sdl,25.63
2023-08-17T15:20:00,sdl,25.68
2023-08-17T15:21:00,sdl,25.61
2023-08-17T15:22:00,sdl,25.48
2023-08-17T15:23:00,sdl,25.56
2023-08-17T15:24:00,sdl,26.57
2023-08-17T15:25:00,sdl,26.52
2023-08-17T15:26:00,sdl,26.49
2023-08-17T15:27:00,sdl,26.69
2023-08-17T15:28:00,sdl,26.41
2023-08-17T15:29:00,sdl,26.38
2023-08-17T15:30:00,sdl,26.49
2023-08-17T15:31:00,sdl,26.50
2023-08-17T15:32:00,sdl,26.69
2023-08-17T15:33:00,sdl,26.53
2023-08-17T15:34:00,sdl,26.55
2023-08-17T15:35:00,sdl,26.51
2023-08-17T15:36:00,sdl,26.59
2023-08-17T15:37:00,sdl,26.53
2023-08-17T15:38:00,sdl,26.61
2023-08-17T15:39:00,sdl,25.60
2023-08-17T15:40:00,sdl,25.57
2023-08-17T15:41:00,sdl,25.13
2023-08-17T15:42:00,sdl,25.53
2023-08-17T15:43:00,sdl,25.66
2023-08-17T15:44:00,sdl,25.59
2023-08-17T15:45:00,sdl,25.92
2023-08-17T15:46:00,sdl,25.26
2023-08-17T15:47:00,sdl,25.12
2023-08-17T15:48:00,sdl,25.11
2023-08-17T15:49:00,sdl,25.68
2023-08-17T15:50:00,sdl,25.60
2023-08-17T15:51:00,sdl,25.48
2023-08-17T15:52:00,sdl,25.57
2023-08-17T15:53:00,sdl,25.87
2023-08-17T15:54:00,sdl,26.65
2023-08-17T15:55:00,sdl,26.63
2023-08-17T15:56:00,sdl,26.34
2023-08-17T15:57:00,sdl,26.32
2023-08-17T15:58:00,sdl,26.32
2023-08-17T15:59:00,sdl,26.18
2023-08-17T16:00:00,sdl,26.06
2023-08-17T16:01:00,sdl,22.58
2023-08-17T16:02:00,sdl,21.85
2023-08-17T16:03:00,sdl,21.84
2023-08-17T16:04:00,sdl,22.37
2023-08-17T16:05:00,sdl,22.55
2023-08-17T16:06:00,sdl,23.26
2023-08-17T16:07:00,sdl,22.22
2023-08-17T16:08:00,sdl,22.17
2023-08-17T16:09:00,sdl,24.14
2023-08-17T16:10:00,sdl,24.40
2023-08-17T16:11:00,sdl,24.35
2023-08-17T16:12:00,sdl,24.23
2023-08-17T16:13:00,sdl,23.22
2023-08-17T16:14:00,sdl,23.47
2023-08-17T16:15:00,sdl,23.44
2023-08-17T16:16:00,sdl,25.69
2023-08-17T16:17:00,sdl,26.71
2023-08-17T16:18:00,sdl,26.40
2023-08-17T16:19:00,sdl,26.40
2023-08-17T16:20:00,sdl,26.32
2023-08-17T16:21:00,sdl,25.01
2023-08-17T16:22:00,sdl,25.06
2023-08-17T16:23:00,sdl,25.03
2023-08-17T16:24:00,sdl,25.16
2023-08-17T16:25:00,sdl,25.49
2023-08-17T16:26:00,sdl,25.22
2023-08-17T16:27:00,sdl,25.26
2023-08-17T16:28:00,sdl,25.19
2023-08-17T16:29:00,sdl,25.29
2023-08-17T16:30:00,sdl,25.70
2023-08-17T16:31:00,sdl,25.41
2023-08-17T16:32:00,sdl,25.44
2023-08-17T16:33:00,sdl,25.55
2023-08-17T16:34:00,sdl,25.53
2023-08-17T16:35:00,sdl,25.47
2023-08-17T16:36:00,sdl,24.84
2023-08-17T16:37:00,sdl,24.93
2023-08-17T16:38:00,sdl,25.10
2023-08-17T16:39:00,sdl,26.49
2023-08-17T16:40:00,sdl,26.60
2023-08-17T16:41:00,sdl,26.66
2023-08-17T16:42:00,sdl,26.54
2023-08-17T16:43:00,sdl,26.63
2023-08-17T16:44:00,sdl,26.63
2023-08-17T16:45:00,sdl,26.54
2023-08-17T16:46:00,sdl,26.29
2023-08-17T16:47:00,sdl,26.97
2023-08-17T16:48:00,sdl,26.92
2023-08-17T16:49:00,sdl,26.78
2023-08-17T16:50:00,sdl,26.72
2023-08-17T16:51:00,sdl,26.91
2023-08-17T16:52:00,sdl,26.84
2023-08-17T16:53:00,sdl,26.80
2023-08-17T16:54:00,sdl,26.53
2023-08-17T16:55:00,sdl,26.63
2023-08-17T16:56:00,sdl,26.66
2023-08-17T16:57:00,sdl,26.48
2023-08-17T16:58:00,sdl,26.53
2023-08-17T16:59:00,sdl,26.46
2023-08-17T17:00:00,sdl,26.52
2023-08-17T17:01:00,sdl,26.54
2023-08-17T17:02:00,sdl,25.34
2023-08-17T17:03:00,sdl,25.34
2023-08-17T17:04:00,sdl,25.35
2023-08-17T17:05:00,sdl,25.30
2023-08-17T17:06:00,sdl,25.30
2023-08-17T17:07:00,sdl,25.63
2023-08-17T17:08:00,sdl,25.44
2023-08-17T17:09:00,sdl,25.38
2023-08-17T17:10:00,sdl,25.36
2023-08-17T17:11:00,sdl,25.46
2023-08-17T17:12:00,sdl,25.41
2023-08-17T17:13:00,sdl,25.49
2023-08-17T17:14:00,sdl,25.39
2023-08-17T17:15:00,sdl,25.18
2023-08-17T17:16:00,sdl,25.31
2023-08-17T17:17:00,sdl,25.36
2023-08-17T17:18:00,sdl,25.51
2023-08-17T17:19:00,sdl,26.73
2023-08-17T17:20:00,sdl,26.69
2023-08-17T17:21:00,sdl,26.51
2023-08-17T17:22:00,sdl,26.39
2023-08-17T17:23:00,sdl,26.30
2023-08-17T17:24:00,sdl,26.34
2023-08-17T17:25:00,sdl,26.36
2023-08-17T17:26:00,sdl,26.00
2023-08-17T17:27:00,sdl,26.27
2023-08-17T17:28:00,sdl,25.44
2023-08-17T17:29:00,sdl,25.60
2023-08-17T17:30:00,sdl,25.65
2023-08-17T17:31:00,sdl,25.51
2023-08-17T17:32:00,sdl,26.02
2023-08-17T17:33:00,sdl,25.53
2023-08-17T17:34:00,sdl,24.10
2023-08-17T17:35:00,sdl,24.08
2023-08-17T17:36:00,sdl,24.49
2023-08-17T17:37:00,sdl,24.50
2023-08-17T17:38:00,sdl,24.27
2023-08-17T17:39:00,sdl,23.08
2023-08-17T17:40:00,sdl,23.15
2023-08-17T17:41:00,sdl,23.48
2023-08-17T17:42:00,sdl,23.42
2023-08-17T17:43:00,sdl,22.97
2023-08-17T17:44:00,sdl,23.84
2023-08-17T17:45:00,sdl,23.90
2023-08-17T17:46:00,sdl,23.76
2023-08-17T17:47:00,sdl,23.87
2023-08-17T17:48:00,sdl,25.58
2023-08-17T17:49:00,sdl,25.67
2023-08-17T17:50:00,sdl,25.46
2023-08-17T17:51:00,sdl,25.47
2023-08-17T17:52:00,sdl,25.29
2023-08-17T17:53:00,sdl,25.40
2023-08-17T17:54:00,sdl,25.24
2023-08-17T17:55:00,sdl,25.34
2023-08-17T17:56:00,sdl,25.30
2023-08-17T17:57:00,sdl,25.24
2023-08-17T17:58:00,sdl,25.28
2023-08-17T17:59:00,sdl,25.26
2023-08-17T18:00:00,sdl,25.33
2023-08-17T18:01:00,sdl,25.35
2023-08-17T18:02:00,sdl,25.32
2023-08-17T18:03:00,sdl,25.32
2023-08-17T18:04:00,sdl,25.34
2023-08-17T18:05:00,sdl,25.44
2023-08-17T18:06:00,sdl,19.37
2023-08-17T18:07:00,sdl,17.40
2023-08-17T18:08:00,sdl,16.05
2023-08-17T18:09:00,sdl,15.95
2023-08-17T18:10:00,sdl,15.98
2023-08-17T18:11:00,sdl,16.39
2023-08-17T18:12:00,sdl,16.14
2023-08-17T18:13:00,sdl,15.92
2023-08-17T18:14:00,sdl,14.88
2023-08-17T18:15:00,sdl,14.68
2023-08-17T18:16:00,sdl,13.56
2023-08-17T18:17:00,sdl,13.34
2023-08-17T18:18:00,sdl,13.61
2023-08-17T18:19:00,sdl,13.77
2023-08-17T18:20:00,sdl,13.74
2023-08-17T18:21:00,sdl,13.41
2023-08-17T18:22:00,sdl,14.09
2023-08-17T18:23:00,sdl,14.07
2023-08-17T18:24:00,sdl,14.21
2023-08-17T18:25:00,sdl,14.62
2023-08-17T18:26:00,sdl,14.61
2023-08-17T18:27:00,sdl,14.38
2023-08-17T18:28:00,sdl,14.67
2023-08-17T18:29:00,sdl,14.46
2023-08-17T18:30:00,sdl,14.41
2023-08-17T18:31:00,sdl,16.70
2023-08-17T18:32:00,sdl,16.84
2023-08-17T18:33:00,sdl,16.82
2023-08-17T18:34:00,sdl,16.75
2023-08-17T18:35:00,sdl,16.86
2023-08-17T18:36:00,sdl,17.45
2023-08-17T18:37:00,sdl,16.89
2023-08-17T18:38:00,sdl,15.29
2023-08-17T18:39:00,sdl,11.01
2023-08-17T18:40:00,sdl,5.80
2023-08-17T18:41:00,sdl,5.77
2023-08-17T18:42:00,sdl,5.81
2023-08-17T18:43:00,sdl,5.90
2023-08-17T18:44:00,sdl,5.93
2023-08-17T18:45:00,sdl,6.91
2023-08-17T18:46:00,sdl,7.22
2023-08-17T18:47:00,sdl,7.58
2023-08-17T18:48:00,sdl,5.94
2023-08-17T18:49:00,sdl,6.05
2023-08-17T18:50:00,sdl,6.03
2023-08-17T18:51:00,sdl,6.40
2023-08-17T18:52:00,sdl,5.94
2023-08-17T18:53:00,sdl,5.94
2023-08-17T18:54:00,sdl,5.93
2023-08-17T18:55:00,sdl,5.99
2023-08-17T18:56:00,sdl,6.36
2023-08-17T18:57:00,sdl,6.31
2023-08-17T18:58:00,sdl,6.99
2023-08-17T18:59:00,sdl,6.00
2023-08-17T19:00:00,sdl,6.01
2023-08-17T19:01:00,sdl,3.39
2023-08-17T19:02:00,sdl,3.54
2023-08-17T19:03:00,sdl,6.22
2023-08-17T19:04:00,sdl,5.77
2023-08-17T19:05:00,sdl,5.78
2023-08-17T19:06:00,sdl,5.72
2023-08-17T19:07:00,sdl,6.84
2023-08-17T19:08:00,sdl,7.08
2023-08-17T19:09:00,sdl,7.78
2023-08-17T19:10:00,sdl,7.96
2023-08-17T19:11:00,sdl,8.08
2023-08-17T19:12:00,sdl,8.18
2023-08-17T19:13:00,sdl,8.03
2023-08-17T19:14:00,sdl,5.84
2023-08-17T19:15:00,sdl,6.01
2023-08-17T19:16:00,sdl,6.06
2023-08-17T19:17:00,sdl,6.05
2023-08-17T19:18:00,sdl,5.92
2023-08-17T19:19:00,sdl,5.90
2023-08-17T19:20:00,sdl,5.71
2023-08-17T19:21:00,sdl,3.51
2023-08-17T19:22:00,sdl,3.51
2023-08-17T19:23:00,sdl,3.49
2023-08-17T19:24:00,sdl,3.44
2023-08-17T19:25:00,sdl,3.39
2023-08-17T19:26:00,sdl,3.71
2023-08-17T19:27:00,sdl,4.93
2023-08-17T19:28:00,sdl,5.11
2023-08-17T19:29:00,sdl,4.97
2023-08-17T19:30:00,sdl,5.48
2023-08-17T19:31:00,sdl,5.63
2023-08-17T19:32:00,sdl,5.66
2023-08-17T19:33:00,sdl,7.70
2023-08-17T19:34:00,sdl,7.86
2023-08-17T19:35:00,sdl,7.79
2023-08-17T19:36:00,sdl,7.84
2023-08-17T19:37:00,sdl,7.81
2023-08-17T19:38:00,sdl,8.10
2023-08-17T19:39:00,sdl,7.88
2023-08-17T19:40:00,sdl,7.19
2023-08-17T19:41:00,sdl,5.83
2023-08-17T19:42:00,sdl,5.79
2023-08-17T19:43:00,sdl,5.99
2023-08-17T19:44:00,sdl,5.67
2023-08-17T19:45:00,sdl,5.68
2023-08-17T19:46:00,sdl,5.73
2023-08-17T19:47:00,sdl,7.08
2023-08-17T19:48:00,sdl,7.61
2023-08-17T19:49:00,sdl,7.36
2023-08-17T19:50:00,sdl,5.56
2023-08-17T19:51:00,sdl,5.47
2023-08-17T19:52:00,sdl,5.51
2023-08-17T19:53:00,sdl,5.51
2023-08-17T19:54:00,sdl,5.45
2023-08-17T19:55:00,sdl,5.52
2023-08-17T19:56:00,sdl,5.51
2023-08-17T19:57:00,sdl,5.45
2023-08-17T19:58:00,sdl,5.48
2023-08-17T19:59:00,sdl,5.48
2023-08-17T20:00:00,sdl,4.21
2023-08-17T20:01:00,sdl,4.36
2023-08-17T20:02:00,sdl,3.68
2023-08-17T20:03:00,sdl,3.67
2023-08-17T20:04:00,sdl,3.72
2023-08-17T20:05:00,sdl,3.74
2023-08-17T20:06:00,sdl,3.52
2023-08-17T20:07:00,sdl,3.59
2023-08-17T20:08:00,sdl,4.90
2023-08-17T20:09:00,sdl,4.91
2023-08-17T20:10:00,sdl,5.00
2023-08-17T20:11:00,sdl,5.17
2023-08-17T20:12:00,sdl,5.50
2023-08-17T20:13:00,sdl,5.45
2023-08-17T20:14:00,sdl,5.23
2023-08-17T20:15:00,sdl,5.91
2023-08-17T20:16:00,sdl,5.33
2023-08-17T20:17:00,sdl,7.50
2023-08-17T20:18:00,sdl,7.53
2023-08-17T20:19:00,sdl,8.22
2023-08-17T20:20:00,sdl,7.41
2023-08-17T20:21:00,sdl,5.79
2023-08-17T20:22:00,sdl,5.71
2023-08-17T20:23:00,sdl,5.75
2023-08-17T20:24:00,sdl,6.02
2023-08-17T20:25:00,sdl,5.88
2023-08-17T20:26:00,sdl,5.80
2023-08-17T20:27:00,sdl,5.84
2023-08-17T20:28:00,sdl,5.26
2023-08-17T20:29:00,sdl,6.74
2023-08-17T20:30:00,sdl,4.38
2023-08-17T20:31:00,sdl,4.30
2023-08-17T20:32:00,sdl,4.44
2023-08-17T20:33:00,sdl,4.08
2023-08-17T20:34:00,sdl,4.08
2023-08-17T20:35:00,sdl,4.13
2023-08-17T20:36:00,sdl,5.05
2023-08-17T20:37:00,sdl,4.85
2023-08-17T20:38:00,sdl,4.89
2023-08-17T20:39:00,sdl,4.55
2023-08-17T20:40:00,sdl,4.50
2023-08-17T20:41:00,sdl,2.90
2023-08-17T20:42:00,sdl,2.90
2023-08-17T20:43:00,sdl,5.01
2023-08-17T20:44:00,sdl,4.98
2023-08-17T20:45:00,sdl,6.04
2023-08-17T20:46:00,sdl,5.35
2023-08-17T20:47:00,sdl,5.87
2023-08-17T20:48:00,sdl,5.98
2023-08-17T20:49:00,sdl,6.60
2023-08-17T20:50:00,sdl,6.11
2023-08-17T20:51:00,sdl,6.15
2023-08-17T20:52:00,sdl,6.14
2023-08-17T20:53:00,sdl,6.31
2023-08-17T20:54:00,sdl,6.38
2023-08-17T20:55:00,sdl,6.37
2023-08-17T20:56:00,sdl,6.36
2023-08-17T20:57:00,sdl,6.44
2023-08-17T20:58:00,sdl,5.09
2023-08-17T20:59:00,sdl,2.44
2023-08-17T21:00:00,sdl,2.59
2023-08-17T21:01:00,sdl,2.31
2023-08-17T21:02:00,sdl,3.91
2023-08-17T21:03:00,sdl,3.94
2023-08-17T21:04:00,sdl,4.43
2023-08-17T21:05:00,sdl,4.58
2023-08-17T21:06:00,sdl,3.29
2023-08-17T21:07:00,sdl,3.49
2023-08-17T21:08:00,sdl,3.83
2023-08-17T21:09:00,sdl,3.79
2023-08-17T21:10:00,sdl,3.77
2023-08-17T21:11:00,sdl,3.80
2023-08-17T21:12:00,sdl,4.04
2023-08-17T21:13:00,sdl,3.93
2023-08-17T21:14:00,sdl,5.53
2023-08-17T21:15:00,sdl,5.52
2023-08-17T21:16:00,sdl,8.34
2023-08-17T21:17:00,sdl,8.38
2023-08-17T21:18:00,sdl,8.71
2023-08-17T21:19:00,sdl,6.89
2023-08-17T21:20:00,sdl,6.89
2023-08-17T21:21:00,sdl,6.87
2023-08-17T21:22:00,sdl,6.98
2023-08-17T21:23:00,sdl,7.27
2023-08-17T21:24:00,sdl,9.40
2023-08-17T21:25:00,sdl,9.69
2023-08-17T21:26:00,sdl,10.92
2023-08-17T21:27:00,sdl,10.73
2023-08-17T21:28:00,sdl,10.92
2023-08-17T21:29:00,sdl,11.08
2023-08-17T21:30:00,sdl,11.19
2023-08-17T21:31:00,sdl,9.63
2023-08-17T21:32:00,sdl,14.91
2023-08-17T21:33:00,sdl,14.66
2023-08-17T21:34:00,sdl,14.87
2023-08-17T21:35:00,sdl,15.71
2023-08-17T21:36:00,sdl,15.89
2023-08-17T21:37:00,sdl,15.94
2023-08-17T21:38:00,sdl,16.29
2023-08-17T21:39:00,sdl,14.34
2023-08-17T21:40:00,sdl,14.86
2023-08-17T21:41:00,sdl,16.83
2023-08-17T21:42:00,sdl,17.04
2023-08-17T21:43:00,sdl,14.13
2023-08-17T21:44:00,sdl,14.24
2023-08-17T21:45:00,sdl,14.31
2023-08-17T21:46:00,sdl,13.46
2023-08-17T21:47:00,sdl,14.42
2023-08-17T21:48:00,sdl,14.48
2023-08-17T21:49:00,sdl,14.64
2023-08-17T21:50:00,sdl,13.73
2023-08-17T21:51:00,sdl,13.83
2023-08-17T21:52:00,sdl,13.44
2023-08-17T21:53:00,sdl,13.48
2023-08-17T21:54:00,sdl,13.46
2023-08-17T21:55:00,sdl,13.50
2023-08-17T21:56:00,sdl,13.48
2023-08-17T21:57:00,sdl,13.03
2023-08-17T21:58:00,sdl,13.46
2023-08-17T21:59:00,sdl,12.70
2023-08-17T22:00:00,sdl,10.88
2023-08-17T22:01:00,sdl,12.10
2023-08-17T22:02:00,sdl,14.72
2023-08-17T22:03:00,sdl,14.83
2023-08-17T22:04:00,sdl,15.43
2023-08-17T22:05:00,sdl,15.07
2023-08-17T22:06:00,sdl,15.14
2023-08-17T22:07:00,sdl,14.21
2023-08-17T22:08:00,sdl,14.75
2023-08-17T22:09:00,sdl,14.84
2023-08-17T22:10:00,sdl,14.88
2023-08-17T22:11:00,sdl,14.93
