#datetime,building,power
2022-01-18T19:14:00,cen,14.40
2022-01-18T19:15:00,cen,7.21
2022-01-18T19:17:00,cen,13.20
2022-01-18T19:18:00,cen,8.41
2022-01-18T19:20:00,cen,15.60
2022-01-18T19:22:00,cen,15.59
2022-01-18T19:23:00,cen,7.21
2022-01-18T19:25:00,cen,14.40
2022-01-18T19:26:00,cen,7.21
2022-01-18T19:27:00,cen,7.19
2022-01-18T19:29:00,cen,14.40
2022-01-18T19:31:00,cen,14.40
2022-01-18T19:32:00,cen,6.01
2022-01-18T19:34:00,cen,14.40
2022-01-18T19:36:00,cen,14.40
2022-01-18T19:38:00,cen,14.40
2022-01-18T19:39:00,cen,13.20
2022-01-18T19:41:00,cen,13.20
2022-01-18T19:43:00,cen,14.40
2022-01-18T19:45:00,cen,14.40
2022-01-18T19:47:00,cen,31.20
2022-01-18T19:49:00,cen,31.20
2022-01-18T19:51:00,cen,21.61
2022-01-18T19:53:00,cen,16.79
2022-01-18T19:55:00,cen,13.21
2022-01-18T19:56:00,cen,7.19
2022-01-18T19:58:00,cen,13.20
2022-01-18T19:59:00,cen,7.21
2022-01-18T20:01:00,cen,14.40
2022-01-18T20:02:00,cen,5.99
2022-01-18T20:04:00,cen,15.60
2022-01-18T20:05:00,cen,7.21
2022-01-18T20:07:00,cen,14.40
2022-01-18T20:09:00,cen,15.60
2022-01-18T20:11:00,cen,13.20
2022-01-18T20:12:00,cen,7.21
2022-01-18T20:13:00,cen,7.19
2022-01-18T20:15:00,cen,14.40
2022-01-18T20:16:00,cen,6.01
2022-01-18T20:18:00,cen,13.20
2022-01-18T20:20:00,cen,14.40
2022-01-18T20:22:00,cen,13.20
2022-01-18T20:23:00,cen,8.39
2022-01-18T20:25:00,cen,14.40
2022-01-18T20:26:00,cen,7.21
2022-01-18T20:28:00,cen,14.40
2022-01-18T20:30:00,cen,14.40
2022-01-18T20:32:00,cen,14.40
2022-01-18T20:33:00,cen,6.01
2022-01-18T20:35:00,cen,14.40
2022-01-18T20:37:00,cen,15.60
2022-01-18T20:39:00,cen,15.60
2022-01-18T20:40:00,cen,8.39
2022-01-18T20:42:00,cen,15.60
2022-01-18T20:44:00,cen,14.40
2022-01-18T20:45:00,cen,7.21
2022-01-18T20:47:00,cen,15.60
2022-01-18T20:49:00,cen,15.60
2022-01-18T20:50:00,cen,7.19
2022-01-18T20:52:00,cen,14.40
2022-01-18T20:53:00,cen,6.01
2022-01-18T20:55:00,cen,14.40
2022-01-18T20:57:00,cen,13.20
2022-01-18T20:59:00,cen,13.20
2022-01-18T21:01:00,cen,13.20
2022-01-18T21:02:00,cen,7.21
2022-01-18T21:04:00,cen,13.20
2022-01-18T21:06:00,cen,14.40
2022-01-18T21:07:00,cen,5.99
2022-01-18T21:09:00,cen,14.40
2022-01-18T21:11:00,cen,13.21
2022-01-18T21:13:00,cen,13.20
2022-01-18T21:15:00,cen,13.20
2022-01-18T21:17:00,cen,15.60
2022-01-18T21:19:00,cen,13.20
2022-01-18T21:20:00,cen,7.19
2022-01-18T21:22:00,cen,13.20
2022-01-18T21:24:00,cen,13.21
2022-01-18T21:25:00,cen,5.99
2022-01-18T21:27:00,cen,14.40
2022-01-18T21:28:00,cen,7.21
2022-01-18T21:30:00,cen,14.40
2022-01-18T21:32:00,cen,13.20
2022-01-18T21:33:00,cen,6.01
2022-01-18T21:35:00,cen,14.40
2022-01-18T21:37:00,cen,13.20
2022-01-18T21:39:00,cen,14.40
2022-01-18T21:41:00,cen,13.20
2022-01-18T21:43:00,cen,13.20
2022-01-18T21:45:00,cen,14.40
2022-01-18T21:47:00,cen,12.00
2022-01-18T21:48:00,cen,7.21
2022-01-18T21:50:00,cen,13.20
2022-01-18T21:52:00,cen,13.20
2022-01-18T21:54:00,cen,13.20
2022-01-18T21:56:00,cen,13.20
2022-01-18T21:58:00,cen,13.20
2022-01-18T22:00:00,cen,13.20
2022-01-18T22:02:00,cen,14.40
2022-01-18T22:04:00,cen,13.21
2022-01-18T22:06:00,cen,14.40
2022-01-18T22:08:00,cen,14.40
2022-01-18T22:09:00,cen,7.19
2022-01-18T22:11:00,cen,13.20
2022-01-18T22:13:00,cen,12.01
2022-01-18T22:14:00,cen,7.19
2022-01-18T22:16:00,cen,13.20
2022-01-18T22:18:00,cen,13.20
2022-01-18T22:19:00,cen,6.01
2022-01-18T22:21:00,cen,14.40
2022-01-18T22:22:00,cen,7.19
2022-01-18T22:23:00,cen,7.21
2022-01-18T22:25:00,cen,12.00
2022-01-18T22:27:00,cen,18.00
2022-01-18T22:29:00,cen,31.20
2022-01-18T22:31:00,cen,30.00
2022-01-18T22:33:00,cen,19.20
2022-01-18T22:34:00,cen,5.99
2022-01-18T22:36:00,cen,13.20
2022-01-18T22:38:00,cen,14.40
2022-01-18T22:40:00,cen,13.20
2022-01-18T22:42:00,cen,13.21
2022-01-18T22:43:00,cen,7.19
2022-01-18T22:45:00,cen,13.20
2022-01-18T22:47:00,cen,13.20
2022-01-18T22:49:00,cen,12.01
2022-01-18T22:51:00,cen,15.60
2022-01-18T22:53:00,cen,12.00
2022-01-18T22:55:00,cen,13.20
2022-01-18T22:56:00,cen,5.99
2022-01-18T22:58:00,cen,13.21
2022-01-18T23:00:00,cen,12.00
2022-01-18T23:02:00,cen,13.20
2022-01-18T23:04:00,cen,14.40
2022-01-18T23:06:00,cen,13.20
2022-01-18T23:08:00,cen,14.40
2022-01-18T23:10:00,cen,14.40
2022-01-18T23:12:00,cen,13.20
2022-01-18T23:13:00,cen,8.41
2022-01-18T23:14:00,cen,5.99
2022-01-18T23:16:00,cen,14.40
2022-01-18T23:17:00,cen,7.21
2022-01-18T23:19:00,cen,13.20
2022-01-18T23:20:00,cen,6.01
2022-01-18T23:22:00,cen,13.20
2022-01-18T23:24:00,cen,12.00
2022-01-18T23:26:00,cen,13.20
2022-01-18T23:27:00,cen,8.39
2022-01-18T23:29:00,cen,15.60
2022-01-18T23:30:00,cen,6.01
2022-01-18T23:31:00,cen,7.21
2022-01-18T23:33:00,cen,13.20
2022-01-18T23:34:00,cen,5.99
2022-01-18T23:36:00,cen,13.20
2022-01-18T23:38:00,cen,13.20
2022-01-18T23:40:00,cen,13.21
2022-01-18T23:42:00,cen,13.20
2022-01-18T23:43:00,cen,5.99
2022-01-18T23:45:00,cen,13.20
2022-01-18T23:47:00,cen,14.40
2022-01-18T23:49:00,cen,13.21
2022-01-18T23:51:00,cen,13.20
2022-01-18T23:53:00,cen,13.20
2022-01-18T23:54:00,cen,5.99
2022-01-18T23:56:00,cen,13.21
2022-01-18T23:57:00,cen,5.99
2022-01-18T23:59:00,cen,13.20
