#datetime,building,power
2024-04-22T18:32:00,prs,13.80
2024-04-22T18:33:00,prs,7.21
2024-04-22T18:35:00,prs,15.62
2024-04-22T18:36:00,prs,7.18
2024-04-22T18:38:00,prs,15.00
2024-04-22T18:40:00,prs,14.41
2024-04-22T18:41:00,prs,7.21
2024-04-22T18:43:00,prs,15.59
2024-04-22T18:45:00,prs,13.80
2024-04-22T18:47:00,prs,15.62
2024-04-22T18:49:00,prs,13.80
2024-04-22T18:50:00,prs,8.41
2024-04-22T18:52:00,prs,15.59
2024-04-22T18:54:00,prs,16.79
2024-04-22T18:56:00,prs,15.62
2024-04-22T18:58:00,prs,15.59
2024-04-22T18:59:00,prs,8.41
2024-04-22T19:01:00,prs,15.62
2024-04-22T19:02:00,prs,7.18
2024-04-22T19:04:00,prs,15.62
2024-04-22T19:05:00,prs,6.59
2024-04-22T19:07:00,prs,15.62
2024-04-22T19:08:00,prs,7.18
2024-04-22T19:09:00,prs,8.41
2024-04-22T19:11:00,prs,15.62
2024-04-22T19:12:00,prs,7.18
2024-04-22T19:13:00,prs,8.41
2024-04-22T19:15:00,prs,13.80
2024-04-22T19:17:00,prs,15.62
2024-04-22T19:19:00,prs,14.38
2024-04-22T19:21:00,prs,13.80
2024-04-22T19:22:00,prs,7.21
2024-04-22T19:24:00,prs,13.80
2024-04-22T19:26:00,prs,15.59
2024-04-22T19:27:00,prs,7.21
2024-04-22T19:28:00,prs,8.41
2024-04-22T19:30:00,prs,15.59
2024-04-22T19:32:00,prs,14.41
2024-04-22T19:33:00,prs,6.59
2024-04-22T19:35:00,prs,15.62
2024-04-22T19:37:00,prs,15.59
2024-04-22T19:39:00,prs,15.62
2024-04-22T19:40:00,prs,8.38
2024-04-22T19:42:00,prs,15.62
2024-04-22T19:44:00,prs,16.79
2024-04-22T19:46:00,prs,16.82
2024-04-22T19:48:00,prs,16.79
2024-04-22T19:50:00,prs,17.40
2024-04-22T19:51:00,prs,8.41
2024-04-22T19:53:00,prs,15.59
2024-04-22T19:54:00,prs,8.41
2024-04-22T19:56:00,prs,16.79
2024-04-22T19:57:00,prs,8.41
2024-04-22T19:59:00,prs,16.82
2024-04-22T20:01:00,prs,16.79
2024-04-22T20:02:00,prs,10.20
2024-04-22T20:03:00,prs,9.61
2024-04-22T20:05:00,prs,18.60
2024-04-22T20:06:00,prs,8.38
2024-04-22T20:08:00,prs,18.02
2024-04-22T20:09:00,prs,8.99
2024-04-22T20:11:00,prs,17.99
2024-04-22T20:12:00,prs,8.41
2024-04-22T20:14:00,prs,16.82
2024-04-22T20:15:00,prs,8.38
2024-04-22T20:17:00,prs,18.60
2024-04-22T20:19:00,prs,16.82
2024-04-22T20:21:00,prs,16.79
2024-04-22T20:22:00,prs,8.99
2024-04-22T20:24:00,prs,18.02
2024-04-22T20:26:00,prs,16.79
2024-04-22T20:27:00,prs,8.41
2024-04-22T20:28:00,prs,8.99
2024-04-22T20:30:00,prs,17.99
2024-04-22T20:31:00,prs,8.41
2024-04-22T20:33:00,prs,16.82
2024-04-22T20:35:00,prs,18.57
2024-04-22T20:37:00,prs,16.82
2024-04-22T20:39:00,prs,18.60
2024-04-22T20:40:00,prs,8.41
2024-04-22T20:41:00,prs,9.58
2024-04-22T20:43:00,prs,16.82
2024-04-22T20:45:00,prs,18.60
2024-04-22T20:47:00,prs,16.79
2024-04-22T20:49:00,prs,18.60
2024-04-22T20:51:00,prs,16.79
2024-04-22T20:53:00,prs,19.80
2024-04-22T20:54:00,prs,11.40
2024-04-22T20:55:00,prs,9.61
2024-04-22T20:56:00,prs,10.20
2024-04-22T20:57:00,prs,9.61
2024-04-22T20:58:00,prs,9.58
2024-04-22T21:00:00,prs,18.60
2024-04-22T21:01:00,prs,9.61
2024-04-22T21:03:00,prs,18.60
2024-04-22T21:04:00,prs,9.61
2024-04-22T21:06:00,prs,18.57
2024-04-22T21:07:00,prs,9.61
2024-04-22T21:08:00,prs,10.20
2024-04-22T21:10:00,prs,18.02
2024-04-22T21:11:00,prs,10.20
2024-04-22T21:13:00,prs,19.80
2024-04-22T21:14:00,prs,9.58
2024-04-22T21:16:00,prs,19.80
2024-04-22T21:17:00,prs,10.20
2024-04-22T21:19:00,prs,18.02
2024-04-22T21:20:00,prs,10.20
2024-04-22T21:22:00,prs,17.99
2024-04-22T21:23:00,prs,10.20
2024-04-22T21:25:00,prs,18.02
2024-04-22T21:26:00,prs,10.20
2024-04-22T21:27:00,prs,9.61
2024-04-22T21:28:00,prs,8.38
2024-04-22T21:30:00,prs,19.80
2024-04-22T21:31:00,prs,9.61
2024-04-22T21:33:00,prs,18.60
2024-04-22T21:35:00,prs,18.60
2024-04-22T21:37:00,prs,17.99
2024-04-22T21:38:00,prs,8.41
2024-04-22T21:40:00,prs,18.60
2024-04-22T21:42:00,prs,17.99
2024-04-22T21:43:00,prs,10.20
2024-04-22T21:45:00,prs,18.02
2024-04-22T21:47:00,prs,21.59
2024-04-22T21:49:00,prs,21.01
2024-04-22T21:51:00,prs,21.01
2024-04-22T21:53:00,prs,22.79
2024-04-22T21:54:00,prs,9.58
2024-04-22T21:56:00,prs,19.80
2024-04-22T21:57:00,prs,11.40
2024-04-22T21:58:00,prs,9.61
2024-04-22T22:00:00,prs,19.80
2024-04-22T22:02:00,prs,19.80
2024-04-22T22:03:00,prs,9.58
2024-04-22T22:05:00,prs,19.80
2024-04-22T22:07:00,prs,19.80
2024-04-22T22:09:00,prs,19.80
2024-04-22T22:11:00,prs,21.01
2024-04-22T22:12:00,prs,10.20
2024-04-22T22:14:00,prs,17.99
2024-04-22T22:16:00,prs,19.80
2024-04-22T22:17:00,prs,10.20
2024-04-22T22:19:00,prs,19.80
2024-04-22T22:20:00,prs,9.61
2024-04-22T22:22:00,prs,21.01
2024-04-22T22:24:00,prs,21.59
2024-04-22T22:26:00,prs,19.80
2024-04-22T22:27:00,prs,9.58
2024-04-22T22:28:00,prs,9.61
2024-04-22T22:30:00,prs,19.80
2024-04-22T22:32:00,prs,19.80
2024-04-22T22:33:00,prs,10.20
2024-04-22T22:35:00,prs,19.80
2024-04-22T22:36:00,prs,9.61
2024-04-22T22:38:00,prs,20.98
2024-04-22T22:39:00,prs,11.40
2024-04-22T22:41:00,prs,21.01
2024-04-22T22:43:00,prs,21.62
2024-04-22T22:44:00,prs,10.78
2024-04-22T22:46:00,prs,19.80
2024-04-22T22:48:00,prs,19.80
2024-04-22T22:49:00,prs,10.20
2024-04-22T22:50:00,prs,9.61
2024-04-22T22:52:00,prs,19.80
2024-04-22T22:54:00,prs,19.78
2024-04-22T22:55:00,prs,9.61
2024-04-22T22:56:00,prs,11.40
2024-04-22T22:58:00,prs,19.80
2024-04-22T22:59:00,prs,10.20
2024-04-22T23:00:00,prs,9.61
2024-04-22T23:02:00,prs,19.80
2024-04-22T23:04:00,prs,17.99
2024-04-22T23:05:00,prs,10.20
2024-04-22T23:07:00,prs,19.80
2024-04-22T23:09:00,prs,17.99
2024-04-22T23:11:00,prs,19.80
2024-04-22T23:13:00,prs,19.80
2024-04-22T23:14:00,prs,10.20
2024-04-22T23:16:00,prs,19.22
2024-04-22T23:18:00,prs,19.80
2024-04-22T23:20:00,prs,18.57
2024-04-22T23:22:00,prs,21.01
2024-04-22T23:24:00,prs,19.80
2024-04-22T23:26:00,prs,19.80
2024-04-22T23:27:00,prs,9.61
2024-04-22T23:29:00,prs,19.78
2024-04-22T23:30:00,prs,10.22
2024-04-22T23:31:00,prs,9.58
2024-04-22T23:33:00,prs,19.80
2024-04-22T23:36:00,prs,28.21
2024-04-22T23:38:00,prs,19.78
2024-04-22T23:40:00,prs,19.80
2024-04-22T23:41:00,prs,9.61
2024-04-22T23:43:00,prs,19.80
2024-04-22T23:44:00,prs,10.20
2024-04-22T23:46:00,prs,19.80
2024-04-22T23:47:00,prs,9.61
2024-04-22T23:49:00,prs,18.57
2024-04-22T23:50:00,prs,8.41
2024-04-22T23:51:00,prs,8.41
2024-04-22T23:53:00,prs,17.99
2024-04-22T23:55:00,prs,18.60
2024-04-22T23:57:00,prs,16.82
2024-04-22T23:59:00,prs,18.57
