#datetime,building,power
2022-06-14T11:06:00,vfh,120.15
2022-06-14T11:07:00,vfh,120.15
2022-06-14T11:08:00,vfh,46.14
2022-06-14T11:09:00,vfh,36.95
2022-06-14T11:10:00,vfh,45.18
2022-06-14T11:11:00,vfh,41.01
2022-06-14T11:12:00,vfh,68.92
2022-06-14T11:13:00,vfh,79.14
2022-06-14T11:14:00,vfh,89.51
2022-06-14T11:15:00,vfh,89.51
2022-06-14T11:16:00,vfh,43.33
2022-06-14T11:17:00,vfh,72.91
2022-06-14T11:18:00,vfh,71.55
2022-06-14T11:19:00,vfh,75.50
2022-06-14T11:20:00,vfh,75.50
2022-06-14T11:21:00,vfh,60.54
2022-06-14T11:22:00,vfh,44.21
2022-06-14T11:23:00,vfh,93.96
2022-06-14T11:24:00,vfh,92.56
2022-06-14T11:25:00,vfh,96.33
2022-06-14T11:26:00,vfh,43.13
2022-06-14T11:27:00,vfh,43.13
2022-06-14T11:28:00,vfh,64.53
2022-06-14T11:29:00,vfh,86.51
2022-06-14T11:30:00,vfh,65.23
2022-06-14T11:31:00,vfh,62.10
2022-06-14T11:32:00,vfh,62.10
2022-06-14T11:33:00,vfh,114.07
2022-06-14T11:34:00,vfh,52.20
2022-06-14T11:35:00,vfh,52.20
2022-06-14T11:36:00,vfh,45.76
2022-06-14T11:37:00,vfh,45.76
2022-06-14T11:38:00,vfh,45.01
2022-06-14T11:39:00,vfh,22.58
2022-06-14T11:40:00,vfh,43.89
2022-06-14T11:41:00,vfh,43.89
2022-06-14T11:42:00,vfh,83.70
2022-06-14T11:43:00,vfh,83.70
2022-06-14T11:44:00,vfh,54.25
2022-06-14T11:45:00,vfh,67.05
2022-06-14T11:46:00,vfh,50.03
2022-06-14T11:47:00,vfh,93.87
2022-06-14T11:48:00,vfh,66.89
2022-06-14T11:49:00,vfh,93.55
2022-06-14T11:50:00,vfh,93.55
2022-06-14T11:51:00,vfh,70.77
2022-06-14T11:52:00,vfh,98.22
2022-06-14T11:53:00,vfh,81.44
2022-06-14T11:54:00,vfh,92.19
2022-06-14T11:55:00,vfh,92.19
2022-06-14T11:56:00,vfh,104.94
2022-06-14T11:57:00,vfh,104.94
2022-06-14T11:58:00,vfh,52.10
2022-06-14T11:59:00,vfh,44.66
2022-06-14T12:00:00,vfh,44.66
2022-06-14T12:01:00,vfh,65.27
2022-06-14T12:02:00,vfh,65.27
2022-06-14T12:03:00,vfh,98.34
2022-06-14T12:04:00,vfh,98.34
2022-06-14T12:05:00,vfh,101.43
2022-06-14T12:06:00,vfh,86.34
2022-06-14T12:07:00,vfh,105.96
2022-06-14T12:08:00,vfh,95.19
2022-06-14T12:09:00,vfh,95.19
2022-06-14T12:10:00,vfh,102.62
2022-06-14T12:11:00,vfh,102.62
2022-06-14T12:12:00,vfh,74.28
2022-06-14T12:13:00,vfh,44.90
2022-06-14T12:14:00,vfh,58.79
2022-06-14T12:15:00,vfh,112.15
2022-06-14T12:16:00,vfh,112.15
2022-06-14T12:17:00,vfh,43.07
2022-06-14T12:18:00,vfh,43.07
2022-06-14T12:19:00,vfh,43.07
2022-06-14T12:20:00,vfh,73.53
2022-06-14T12:21:00,vfh,73.53
2022-06-14T12:22:00,vfh,40.80
2022-06-14T12:23:00,vfh,69.92
2022-06-14T12:24:00,vfh,69.92
2022-06-14T12:25:00,vfh,49.97
2022-06-14T12:26:00,vfh,49.97
2022-06-14T12:27:00,vfh,82.63
2022-06-14T12:28:00,vfh,72.38
2022-06-14T12:29:00,vfh,35.09
2022-06-14T12:30:00,vfh,66.55
2022-06-14T12:31:00,vfh,42.36
2022-06-14T12:32:00,vfh,62.00
2022-06-14T12:33:00,vfh,62.00
2022-06-14T12:34:00,vfh,33.24
2022-06-14T12:35:00,vfh,33.24
2022-06-14T12:36:00,vfh,53.77
2022-06-14T12:37:00,vfh,53.77
2022-06-14T12:38:00,vfh,83.84
2022-06-14T12:39:00,vfh,61.92
2022-06-14T12:40:00,vfh,61.92
2022-06-14T12:41:00,vfh,61.92
2022-06-14T12:42:00,vfh,107.29
2022-06-14T12:43:00,vfh,75.25
2022-06-14T12:44:00,vfh,54.99
2022-06-14T12:45:00,vfh,79.20
2022-06-14T12:46:00,vfh,89.69
2022-06-14T12:47:00,vfh,70.58
2022-06-14T12:48:00,vfh,62.88
2022-06-14T12:49:00,vfh,55.52
2022-06-14T12:50:00,vfh,54.73
2022-06-14T12:51:00,vfh,54.73
2022-06-14T12:52:00,vfh,73.48
2022-06-14T12:53:00,vfh,40.41
2022-06-14T12:54:00,vfh,47.32
2022-06-14T12:55:00,vfh,42.59
2022-06-14T12:56:00,vfh,27.85
2022-06-14T12:57:00,vfh,93.40
2022-06-14T12:58:00,vfh,93.40
2022-06-14T12:59:00,vfh,93.40
2022-06-14T13:00:00,vfh,60.55
2022-06-14T13:01:00,vfh,51.31
2022-06-14T13:02:00,vfh,6.37
2022-06-14T13:03:00,vfh,58.16
2022-06-14T13:04:00,vfh,32.14
2022-06-14T13:05:00,vfh,32.14
2022-06-14T13:06:00,vfh,52.64
2022-06-14T13:07:00,vfh,61.16
2022-06-14T13:08:00,vfh,69.55
2022-06-14T13:09:00,vfh,67.78
2022-06-14T13:10:00,vfh,67.78
2022-06-14T13:11:00,vfh,39.09
2022-06-14T13:12:00,vfh,39.09
2022-06-14T13:13:00,vfh,80.50
2022-06-14T13:14:00,vfh,80.50
2022-06-14T13:15:00,vfh,117.36
2022-06-14T13:16:00,vfh,34.10
2022-06-14T13:17:00,vfh,34.10
2022-06-14T13:18:00,vfh,68.57
2022-06-14T13:19:00,vfh,68.57
2022-06-14T13:20:00,vfh,71.83
2022-06-14T13:21:00,vfh,71.83
2022-06-14T13:22:00,vfh,116.82
2022-06-14T13:23:00,vfh,61.06
2022-06-14T13:24:00,vfh,52.23
2022-06-14T13:25:00,vfh,75.43
2022-06-14T13:26:00,vfh,75.43
2022-06-14T13:27:00,vfh,63.60
2022-06-14T13:28:00,vfh,63.60
2022-06-14T13:29:00,vfh,100.75
2022-06-14T13:30:00,vfh,100.75
2022-06-14T13:31:00,vfh,31.51
2022-06-14T13:32:00,vfh,29.48
2022-06-14T13:33:00,vfh,29.48
2022-06-14T13:34:00,vfh,88.93
2022-06-14T13:35:00,vfh,42.33
2022-06-14T13:36:00,vfh,42.33
2022-06-14T13:37:00,vfh,21.27
2022-06-14T13:38:00,vfh,101.14
2022-06-14T13:39:00,vfh,101.14
2022-06-14T13:40:00,vfh,88.44
2022-06-14T13:41:00,vfh,58.98
2022-06-14T13:42:00,vfh,58.98
2022-06-14T13:43:00,vfh,58.98
2022-06-14T13:44:00,vfh,71.80
2022-06-14T13:45:00,vfh,71.80
2022-06-14T13:46:00,vfh,50.07
2022-06-14T13:47:00,vfh,54.55
2022-06-14T13:48:00,vfh,54.55
2022-06-14T13:49:00,vfh,54.55
2022-06-14T13:50:00,vfh,109.31
2022-06-14T13:51:00,vfh,109.31
2022-06-14T13:52:00,vfh,42.28
2022-06-14T13:53:00,vfh,69.51
2022-06-14T13:54:00,vfh,69.51
2022-06-14T13:55:00,vfh,42.90
2022-06-14T13:56:00,vfh,42.90
2022-06-14T13:57:00,vfh,97.63
2022-06-14T13:58:00,vfh,109.30
2022-06-14T13:59:00,vfh,93.74
2022-06-14T14:00:00,vfh,44.16
2022-06-14T14:01:00,vfh,44.16
2022-06-14T14:02:00,vfh,64.50
2022-06-14T14:03:00,vfh,64.50
2022-06-14T14:04:00,vfh,62.50
2022-06-14T14:05:00,vfh,96.78
2022-06-14T14:06:00,vfh,96.78
2022-06-14T14:07:00,vfh,81.99
2022-06-14T14:08:00,vfh,81.99
2022-06-14T14:09:00,vfh,46.43
2022-06-14T14:10:00,vfh,69.35
2022-06-14T14:11:00,vfh,94.91
2022-06-14T14:12:00,vfh,11.31
2022-06-14T14:13:00,vfh,11.31
2022-06-14T14:14:00,vfh,45.96
2022-06-14T14:15:00,vfh,65.40
2022-06-14T14:16:00,vfh,68.17
2022-06-14T14:17:00,vfh,74.84
2022-06-14T14:18:00,vfh,92.47
2022-06-14T14:19:00,vfh,94.43
2022-06-14T14:20:00,vfh,55.95
2022-06-14T14:21:00,vfh,56.89
2022-06-14T14:22:00,vfh,60.45
2022-06-14T14:23:00,vfh,81.42
2022-06-14T14:24:00,vfh,60.60
2022-06-14T14:25:00,vfh,111.78
2022-06-14T14:26:00,vfh,62.82
2022-06-14T14:27:00,vfh,73.54
2022-06-14T14:28:00,vfh,97.50
2022-06-14T14:29:00,vfh,78.90
2022-06-14T14:30:00,vfh,78.90
2022-06-14T14:31:00,vfh,51.80
2022-06-14T14:32:00,vfh,12.82
2022-06-14T14:33:00,vfh,60.54
2022-06-14T14:34:00,vfh,105.26
2022-06-14T14:35:00,vfh,62.45
2022-06-14T14:36:00,vfh,62.45
2022-06-14T14:37:00,vfh,22.51
2022-06-14T14:38:00,vfh,61.81
2022-06-14T14:39:00,vfh,34.75
2022-06-14T14:40:00,vfh,79.65
2022-06-14T14:41:00,vfh,79.65
2022-06-14T14:42:00,vfh,79.65
2022-06-14T14:43:00,vfh,64.91
2022-06-14T14:44:00,vfh,36.12
2022-06-14T14:45:00,vfh,56.06
2022-06-14T14:46:00,vfh,60.84
2022-06-14T14:47:00,vfh,94.81
2022-06-14T14:48:00,vfh,94.81
2022-06-14T14:49:00,vfh,89.99
2022-06-14T14:50:00,vfh,89.99
2022-06-14T14:51:00,vfh,89.99
2022-06-14T14:52:00,vfh,62.29
2022-06-14T14:53:00,vfh,54.21
2022-06-14T14:54:00,vfh,98.56
2022-06-14T14:55:00,vfh,98.56
2022-06-14T14:56:00,vfh,98.56
2022-06-14T14:57:00,vfh,84.67
2022-06-14T14:58:00,vfh,84.67
2022-06-14T14:59:00,vfh,111.56
2022-06-14T15:00:00,vfh,111.56
2022-06-14T15:01:00,vfh,78.18
2022-06-14T15:02:00,vfh,78.18
2022-06-14T15:03:00,vfh,90.79
2022-06-14T15:04:00,vfh,74.73
2022-06-14T15:05:00,vfh,74.73
2022-06-14T15:06:00,vfh,92.07
2022-06-14T15:07:00,vfh,92.07
2022-06-14T15:08:00,vfh,41.79
2022-06-14T15:09:00,vfh,41.79
2022-06-14T15:10:00,vfh,114.31
2022-06-14T15:11:00,vfh,114.31
2022-06-14T15:12:00,vfh,87.88
2022-06-14T15:13:00,vfh,87.88
2022-06-14T15:14:00,vfh,43.45
2022-06-14T15:15:00,vfh,62.59
2022-06-14T15:16:00,vfh,62.59
2022-06-14T15:17:00,vfh,67.00
2022-06-14T15:18:00,vfh,93.03
2022-06-14T15:19:00,vfh,93.03
2022-06-14T15:20:00,vfh,92.88
2022-06-14T15:21:00,vfh,96.34
2022-06-14T15:22:00,vfh,63.74
2022-06-14T15:23:00,vfh,63.74
2022-06-14T15:24:00,vfh,100.97
2022-06-14T15:25:00,vfh,58.18
2022-06-14T15:26:00,vfh,49.70
2022-06-14T15:27:00,vfh,48.99
2022-06-14T15:28:00,vfh,48.99
2022-06-14T15:29:00,vfh,27.89
2022-06-14T15:30:00,vfh,27.89
2022-06-14T15:31:00,vfh,46.43
2022-06-14T15:32:00,vfh,85.46
2022-06-14T15:33:00,vfh,16.36
2022-06-14T15:34:00,vfh,9.66
2022-06-14T15:35:00,vfh,60.85
2022-06-14T15:36:00,vfh,37.27
2022-06-14T15:37:00,vfh,37.27
2022-06-14T15:38:00,vfh,107.02
2022-06-14T15:39:00,vfh,107.02
2022-06-14T15:40:00,vfh,107.02
2022-06-14T15:41:00,vfh,110.97
2022-06-14T15:42:00,vfh,110.97
2022-06-14T15:43:00,vfh,66.16
2022-06-14T15:44:00,vfh,66.16
2022-06-14T15:45:00,vfh,55.43
2022-06-14T15:46:00,vfh,55.43
2022-06-14T15:47:00,vfh,43.77
2022-06-14T15:48:00,vfh,42.05
2022-06-14T15:49:00,vfh,73.32
2022-06-14T15:50:00,vfh,94.59
2022-06-14T15:51:00,vfh,94.59
2022-06-14T15:52:00,vfh,67.52
2022-06-14T15:53:00,vfh,67.52
2022-06-14T15:54:00,vfh,64.74
2022-06-14T15:55:00,vfh,64.74
2022-06-14T15:56:00,vfh,64.74
2022-06-14T15:57:00,vfh,42.35
2022-06-14T15:58:00,vfh,23.26
2022-06-14T15:59:00,vfh,53.75
2022-06-14T16:00:00,vfh,53.75
2022-06-14T16:01:00,vfh,35.51
2022-06-14T16:02:00,vfh,35.51
2022-06-14T16:03:00,vfh,44.23
2022-06-14T16:04:00,vfh,37.10
2022-06-14T16:05:00,vfh,84.03
2022-06-14T16:06:00,vfh,81.36
2022-06-14T16:07:00,vfh,81.36
2022-06-14T16:08:00,vfh,83.34
2022-06-14T16:09:00,vfh,83.51
2022-06-14T16:10:00,vfh,85.10
2022-06-14T16:11:00,vfh,85.10
2022-06-14T16:12:00,vfh,76.52
2022-06-14T16:13:00,vfh,86.20
2022-06-14T16:14:00,vfh,85.90
2022-06-14T16:15:00,vfh,85.90
2022-06-14T16:16:00,vfh,63.87
2022-06-14T16:17:00,vfh,6.16
2022-06-14T16:18:00,vfh,6.16
2022-06-14T16:19:00,vfh,34.35
2022-06-14T16:20:00,vfh,67.13
2022-06-14T16:21:00,vfh,67.13
2022-06-14T16:22:00,vfh,71.07
2022-06-14T16:23:00,vfh,16.39
2022-06-14T16:24:00,vfh,57.67
2022-06-14T16:25:00,vfh,69.90
2022-06-14T16:26:00,vfh,69.90
2022-06-14T16:27:00,vfh,62.40
2022-06-14T16:28:00,vfh,81.53
2022-06-14T16:29:00,vfh,91.24
2022-06-14T16:30:00,vfh,77.77
2022-06-14T16:31:00,vfh,51.84
2022-06-14T16:32:00,vfh,51.84
2022-06-14T16:33:00,vfh,59.82
2022-06-14T16:34:00,vfh,79.61
2022-06-14T16:35:00,vfh,56.89
2022-06-14T16:36:00,vfh,56.89
2022-06-14T16:37:00,vfh,88.03
2022-06-14T16:38:00,vfh,115.87
2022-06-14T16:39:00,vfh,99.76
2022-06-14T16:40:00,vfh,99.76
2022-06-14T16:41:00,vfh,67.98
2022-06-14T16:42:00,vfh,67.98
2022-06-14T16:43:00,vfh,90.14
2022-06-14T16:44:00,vfh,90.14
2022-06-14T16:45:00,vfh,30.50
2022-06-14T16:46:00,vfh,41.39
2022-06-14T16:47:00,vfh,28.67
2022-06-14T16:48:00,vfh,127.17
2022-06-14T16:49:00,vfh,127.17
2022-06-14T16:50:00,vfh,86.56
2022-06-14T16:51:00,vfh,57.14
2022-06-14T16:52:00,vfh,54.49
2022-06-14T16:53:00,vfh,94.62
2022-06-14T16:54:00,vfh,94.62
2022-06-14T16:55:00,vfh,68.01
2022-06-14T16:56:00,vfh,65.61
2022-06-14T16:57:00,vfh,65.61
2022-06-14T16:58:00,vfh,52.32
2022-06-14T16:59:00,vfh,52.32
2022-06-14T17:00:00,vfh,64.91
2022-06-14T17:01:00,vfh,64.91
2022-06-14T17:02:00,vfh,17.64
2022-06-14T17:03:00,vfh,53.19
2022-06-14T17:04:00,vfh,61.72
2022-06-14T17:05:00,vfh,47.23
2022-06-14T17:06:00,vfh,70.03
2022-06-14T17:07:00,vfh,30.16
2022-06-14T17:08:00,vfh,30.16
2022-06-14T17:09:00,vfh,60.02
2022-06-14T17:10:00,vfh,60.02
2022-06-14T17:11:00,vfh,53.37
2022-06-14T17:12:00,vfh,30.09
2022-06-14T17:13:00,vfh,52.95
2022-06-14T17:14:00,vfh,72.92
2022-06-14T17:15:00,vfh,72.92
2022-06-14T17:16:00,vfh,64.53
2022-06-14T17:17:00,vfh,92.03
2022-06-14T17:18:00,vfh,118.02
2022-06-14T17:19:00,vfh,118.02
2022-06-14T17:20:00,vfh,72.42
2022-06-14T17:21:00,vfh,33.85
2022-06-14T17:22:00,vfh,33.85
2022-06-14T17:23:00,vfh,33.55
2022-06-14T17:24:00,vfh,33.55
2022-06-14T17:25:00,vfh,40.45
2022-06-14T17:26:00,vfh,56.36
2022-06-14T17:27:00,vfh,84.98
2022-06-14T17:28:00,vfh,87.31
2022-06-14T17:29:00,vfh,87.31
2022-06-14T17:30:00,vfh,77.65
2022-06-14T17:31:00,vfh,104.64
2022-06-14T17:32:00,vfh,75.28
2022-06-14T17:33:00,vfh,60.07
2022-06-14T17:34:00,vfh,49.82
2022-06-14T17:35:00,vfh,81.75
2022-06-14T17:36:00,vfh,81.75
2022-06-14T17:37:00,vfh,10.40
2022-06-14T17:38:00,vfh,10.40
2022-06-14T17:39:00,vfh,76.61
2022-06-14T17:40:00,vfh,76.61
2022-06-14T17:41:00,vfh,80.24
2022-06-14T17:42:00,vfh,72.66
2022-06-14T17:43:00,vfh,72.66
2022-06-14T17:44:00,vfh,89.20
2022-06-14T17:45:00,vfh,89.20
2022-06-14T17:46:00,vfh,70.07
2022-06-14T17:47:00,vfh,62.71
2022-06-14T17:48:00,vfh,85.72
2022-06-14T17:49:00,vfh,106.51
2022-06-14T17:50:00,vfh,106.51
2022-06-14T17:51:00,vfh,42.04
2022-06-14T17:52:00,vfh,42.04
2022-06-14T17:53:00,vfh,81.33
2022-06-14T17:54:00,vfh,76.76
2022-06-14T17:55:00,vfh,76.76
2022-06-14T17:56:00,vfh,102.81
2022-06-14T17:57:00,vfh,102.81
2022-06-14T17:58:00,vfh,90.15
2022-06-14T17:59:00,vfh,90.15
2022-06-14T18:00:00,vfh,90.15
2022-06-14T18:01:00,vfh,58.64
2022-06-14T18:02:00,vfh,54.64
2022-06-14T18:03:00,vfh,43.36
2022-06-14T18:04:00,vfh,43.36
2022-06-14T18:05:00,vfh,72.28
2022-06-14T18:06:00,vfh,87.64
2022-06-14T18:07:00,vfh,73.40
2022-06-14T18:08:00,vfh,49.43
2022-06-14T18:09:00,vfh,51.10
2022-06-14T18:10:00,vfh,45.82
2022-06-14T18:11:00,vfh,57.34
2022-06-14T18:12:00,vfh,74.74
2022-06-14T18:13:00,vfh,79.78
2022-06-14T18:14:00,vfh,85.10
2022-06-14T18:15:00,vfh,52.38
2022-06-14T18:16:00,vfh,63.02
2022-06-14T18:17:00,vfh,20.87
2022-06-14T18:18:00,vfh,20.87
2022-06-14T18:19:00,vfh,42.37
2022-06-14T18:20:00,vfh,42.37
2022-06-14T18:21:00,vfh,93.42
2022-06-14T18:22:00,vfh,33.15
2022-06-14T18:23:00,vfh,33.15
2022-06-14T18:24:00,vfh,51.85
2022-06-14T18:25:00,vfh,51.85
2022-06-14T18:26:00,vfh,81.60
2022-06-14T18:27:00,vfh,81.60
2022-06-14T18:28:00,vfh,115.37
2022-06-14T18:29:00,vfh,115.84
2022-06-14T18:30:00,vfh,104.11
2022-06-14T18:31:00,vfh,28.06
2022-06-14T18:32:00,vfh,51.61
2022-06-14T18:33:00,vfh,55.46
2022-06-14T18:34:00,vfh,46.90
2022-06-14T18:35:00,vfh,46.90
2022-06-14T18:36:00,vfh,40.24
2022-06-14T18:37:00,vfh,17.56
2022-06-14T18:38:00,vfh,40.46
2022-06-14T18:39:00,vfh,40.46
2022-06-14T18:40:00,vfh,86.51
2022-06-14T18:41:00,vfh,86.51
2022-06-14T18:42:00,vfh,66.59
2022-06-14T18:43:00,vfh,27.19
2022-06-14T18:44:00,vfh,88.47
2022-06-14T18:45:00,vfh,69.50
2022-06-14T18:46:00,vfh,69.50
2022-06-14T18:47:00,vfh,69.50
2022-06-14T18:48:00,vfh,42.50
2022-06-14T18:49:00,vfh,62.85
2022-06-14T18:50:00,vfh,62.85
2022-06-14T18:51:00,vfh,85.36
2022-06-14T18:52:00,vfh,105.28
2022-06-14T18:53:00,vfh,105.28
2022-06-14T18:54:00,vfh,101.01
2022-06-14T18:55:00,vfh,101.01
2022-06-14T18:56:00,vfh,68.31
2022-06-14T18:57:00,vfh,68.31
2022-06-14T18:58:00,vfh,89.51
2022-06-14T18:59:00,vfh,78.80
2022-06-14T19:00:00,vfh,116.26
2022-06-14T19:01:00,vfh,63.09
2022-06-14T19:02:00,vfh,63.09
2022-06-14T19:03:00,vfh,6.38
2022-06-14T19:04:00,vfh,74.03
2022-06-14T19:05:00,vfh,76.37
2022-06-14T19:06:00,vfh,77.24
2022-06-14T19:07:00,vfh,77.24
2022-06-14T19:08:00,vfh,51.12
2022-06-14T19:09:00,vfh,71.48
2022-06-14T19:10:00,vfh,42.74
2022-06-14T19:11:00,vfh,58.39
2022-06-14T19:12:00,vfh,117.88
2022-06-14T19:13:00,vfh,83.95
2022-06-14T19:14:00,vfh,83.95
2022-06-14T19:15:00,vfh,104.46
2022-06-14T19:16:00,vfh,69.69
2022-06-14T19:17:00,vfh,25.75
2022-06-14T19:18:00,vfh,60.71
2022-06-14T19:19:00,vfh,83.92
2022-06-14T19:20:00,vfh,68.53
2022-06-14T19:21:00,vfh,68.53
2022-06-14T19:22:00,vfh,54.06
2022-06-14T19:23:00,vfh,54.06
2022-06-14T19:24:00,vfh,57.38
2022-06-14T19:25:00,vfh,15.54
2022-06-14T19:26:00,vfh,15.54
2022-06-14T19:27:00,vfh,46.56
2022-06-14T19:28:00,vfh,46.56
2022-06-14T19:29:00,vfh,35.07
2022-06-14T19:30:00,vfh,73.84
2022-06-14T19:31:00,vfh,73.84
2022-06-14T19:32:00,vfh,83.90
2022-06-14T19:33:00,vfh,66.53
2022-06-14T19:34:00,vfh,50.44
2022-06-14T19:35:00,vfh,88.91
2022-06-14T19:36:00,vfh,88.91
2022-06-14T19:37:00,vfh,73.54
2022-06-14T19:38:00,vfh,60.36
2022-06-14T19:39:00,vfh,50.00
2022-06-14T19:40:00,vfh,50.00
2022-06-14T19:41:00,vfh,97.62
2022-06-14T19:42:00,vfh,97.62
2022-06-14T19:43:00,vfh,65.92
2022-06-14T19:44:00,vfh,65.92
2022-06-14T19:45:00,vfh,38.78
2022-06-14T19:46:00,vfh,38.78
2022-06-14T19:47:00,vfh,74.78
2022-06-14T19:48:00,vfh,25.31
2022-06-14T19:49:00,vfh,25.31
2022-06-14T19:50:00,vfh,66.85
2022-06-14T19:51:00,vfh,66.85
2022-06-14T19:52:00,vfh,90.64
2022-06-14T19:53:00,vfh,56.60
2022-06-14T19:54:00,vfh,52.14
2022-06-14T19:55:00,vfh,87.15
2022-06-14T19:56:00,vfh,49.94
2022-06-14T19:57:00,vfh,60.57
2022-06-14T19:58:00,vfh,74.93
2022-06-14T19:59:00,vfh,75.89
2022-06-14T20:00:00,vfh,59.23
2022-06-14T20:01:00,vfh,84.32
2022-06-14T20:02:00,vfh,118.25
2022-06-14T20:03:00,vfh,73.70
2022-06-14T20:04:00,vfh,30.44
2022-06-14T20:05:00,vfh,34.20
2022-06-14T20:06:00,vfh,108.31
2022-06-14T20:07:00,vfh,108.31
2022-06-14T20:08:00,vfh,107.13
2022-06-14T20:09:00,vfh,80.29
2022-06-14T20:10:00,vfh,80.29
2022-06-14T20:11:00,vfh,56.51
2022-06-14T20:12:00,vfh,56.51
2022-06-14T20:13:00,vfh,72.94
2022-06-14T20:14:00,vfh,72.94
2022-06-14T20:15:00,vfh,66.81
2022-06-14T20:16:00,vfh,66.81
2022-06-14T20:17:00,vfh,87.40
2022-06-14T20:18:00,vfh,22.08
2022-06-14T20:19:00,vfh,22.08
2022-06-14T20:20:00,vfh,23.33
2022-06-14T20:21:00,vfh,84.61
2022-06-14T20:22:00,vfh,84.61
2022-06-14T20:23:00,vfh,61.14
2022-06-14T20:24:00,vfh,61.14
2022-06-14T20:25:00,vfh,69.87
2022-06-14T20:26:00,vfh,78.66
2022-06-14T20:27:00,vfh,94.63
2022-06-14T20:28:00,vfh,75.94
2022-06-14T20:29:00,vfh,80.62
2022-06-14T20:30:00,vfh,69.41
2022-06-14T20:31:00,vfh,73.50
2022-06-14T20:32:00,vfh,72.51
2022-06-14T20:33:00,vfh,67.19
2022-06-14T20:34:00,vfh,67.19
2022-06-14T20:35:00,vfh,52.99
2022-06-14T20:36:00,vfh,24.50
2022-06-14T20:37:00,vfh,66.58
2022-06-14T20:38:00,vfh,66.58
2022-06-14T20:39:00,vfh,83.96
2022-06-14T20:40:00,vfh,122.22
2022-06-14T20:41:00,vfh,96.27
2022-06-14T20:42:00,vfh,38.31
2022-06-14T20:43:00,vfh,39.11
2022-06-14T20:44:00,vfh,77.47
2022-06-14T20:45:00,vfh,27.94
2022-06-14T20:46:00,vfh,71.31
2022-06-14T20:47:00,vfh,100.08
2022-06-14T20:48:00,vfh,100.08
2022-06-14T20:49:00,vfh,100.21
2022-06-14T20:50:00,vfh,65.65
2022-06-14T20:51:00,vfh,65.65
2022-06-14T20:52:00,vfh,34.76
2022-06-14T20:53:00,vfh,86.17
2022-06-14T20:54:00,vfh,78.41
2022-06-14T20:55:00,vfh,78.41
2022-06-14T20:56:00,vfh,106.93
2022-06-14T20:57:00,vfh,115.69
2022-06-14T20:58:00,vfh,53.46
2022-06-14T20:59:00,vfh,91.63
2022-06-14T21:00:00,vfh,74.35
2022-06-14T21:01:00,vfh,74.35
2022-06-14T21:02:00,vfh,26.15
2022-06-14T21:03:00,vfh,75.40
2022-06-14T21:04:00,vfh,51.62
2022-06-14T21:05:00,vfh,51.62
2022-06-14T21:06:00,vfh,51.62
2022-06-14T21:07:00,vfh,37.59
2022-06-14T21:08:00,vfh,60.50
2022-06-14T21:09:00,vfh,60.50
2022-06-14T21:10:00,vfh,60.50
2022-06-14T21:11:00,vfh,65.59
2022-06-14T21:12:00,vfh,32.40
2022-06-14T21:13:00,vfh,32.40
2022-06-14T21:14:00,vfh,59.41
2022-06-14T21:15:00,vfh,59.41
2022-06-14T21:16:00,vfh,59.41
2022-06-14T21:17:00,vfh,69.41
2022-06-14T21:18:00,vfh,69.41
2022-06-14T21:19:00,vfh,53.91
2022-06-14T21:20:00,vfh,53.91
2022-06-14T21:21:00,vfh,84.04
2022-06-14T21:22:00,vfh,68.25
2022-06-14T21:23:00,vfh,68.25
2022-06-14T21:24:00,vfh,84.95
2022-06-14T21:25:00,vfh,39.74
2022-06-14T21:26:00,vfh,65.40
2022-06-14T21:27:00,vfh,65.40
2022-06-14T21:28:00,vfh,122.06
2022-06-14T21:29:00,vfh,100.48
2022-06-14T21:30:00,vfh,109.90
2022-06-14T21:31:00,vfh,71.67
2022-06-14T21:32:00,vfh,26.65
2022-06-14T21:33:00,vfh,92.51
2022-06-14T21:34:00,vfh,40.81
2022-06-14T21:35:00,vfh,13.47
2022-06-14T21:36:00,vfh,13.47
2022-06-14T21:37:00,vfh,91.69
2022-06-14T21:38:00,vfh,91.69
2022-06-14T21:39:00,vfh,63.76
2022-06-14T21:40:00,vfh,55.74
2022-06-14T21:41:00,vfh,55.74
2022-06-14T21:42:00,vfh,27.90
2022-06-14T21:43:00,vfh,32.92
2022-06-14T21:44:00,vfh,81.71
2022-06-14T21:45:00,vfh,96.25
2022-06-14T21:46:00,vfh,69.07
2022-06-14T21:47:00,vfh,89.73
2022-06-14T21:48:00,vfh,89.73
2022-06-14T21:49:00,vfh,67.78
2022-06-14T21:50:00,vfh,91.67
2022-06-14T21:51:00,vfh,9.82
2022-06-14T21:52:00,vfh,9.82
2022-06-14T21:53:00,vfh,53.81
2022-06-14T21:54:00,vfh,54.27
2022-06-14T21:55:00,vfh,54.27
2022-06-14T21:56:00,vfh,77.84
2022-06-14T21:57:00,vfh,65.35
2022-06-14T21:58:00,vfh,42.58
2022-06-14T21:59:00,vfh,42.37
2022-06-14T22:00:00,vfh,91.63
2022-06-14T22:01:00,vfh,115.04
2022-06-14T22:02:00,vfh,115.04
2022-06-14T22:03:00,vfh,118.96
2022-06-14T22:04:00,vfh,118.96
2022-06-14T22:05:00,vfh,84.85
2022-06-14T22:06:00,vfh,72.01
2022-06-14T22:07:00,vfh,72.01
2022-06-14T22:08:00,vfh,45.52
2022-06-14T22:09:00,vfh,67.61
2022-06-14T22:10:00,vfh,80.62
2022-06-14T22:11:00,vfh,56.65
