#datetime,building,power
2022-10-28T19:36:00,ptr,14.38
2022-10-28T19:38:00,ptr,28.80
2022-10-28T19:40:00,ptr,28.83
2022-10-28T19:41:00,ptr,14.38
2022-10-28T19:42:00,ptr,14.41
2022-10-28T19:44:00,ptr,37.18
2022-10-28T19:46:00,ptr,37.82
2022-10-28T19:48:00,ptr,37.18
2022-10-28T19:50:00,ptr,37.21
2022-10-28T19:52:00,ptr,34.80
2022-10-28T19:54:00,ptr,37.21
2022-10-28T19:56:00,ptr,37.79
2022-10-28T19:58:00,ptr,34.19
2022-10-28T20:00:00,ptr,37.82
2022-10-28T20:01:00,ptr,19.78
2022-10-28T20:03:00,ptr,37.82
2022-10-28T20:05:00,ptr,34.19
2022-10-28T20:07:00,ptr,37.79
2022-10-28T20:08:00,ptr,17.40
2022-10-28T20:10:00,ptr,37.21
2022-10-28T20:12:00,ptr,34.80
2022-10-28T20:14:00,ptr,37.18
2022-10-28T20:16:00,ptr,34.80
2022-10-28T20:18:00,ptr,34.22
2022-10-28T20:19:00,ptr,17.40
2022-10-28T20:21:00,ptr,22.79
2022-10-28T20:22:00,ptr,17.40
2022-10-28T20:24:00,ptr,23.38
2022-10-28T20:26:00,ptr,28.83
2022-10-28T20:28:00,ptr,25.78
2022-10-28T20:30:00,ptr,25.81
2022-10-28T20:31:00,ptr,17.40
2022-10-28T20:33:00,ptr,22.79
2022-10-28T20:34:00,ptr,14.38
2022-10-28T20:36:00,ptr,31.82
2022-10-28T20:37:00,ptr,11.40
2022-10-28T20:38:00,ptr,11.40
2022-10-28T20:40:00,ptr,28.80
2022-10-28T20:42:00,ptr,23.41
2022-10-28T20:43:00,ptr,11.40
2022-10-28T20:45:00,ptr,22.79
2022-10-28T20:46:00,ptr,12.01
2022-10-28T20:48:00,ptr,22.79
2022-10-28T20:49:00,ptr,14.41
2022-10-28T20:51:00,ptr,22.79
2022-10-28T20:53:00,ptr,26.40
2022-10-28T20:55:00,ptr,22.79
2022-10-28T20:57:00,ptr,22.79
2022-10-28T20:59:00,ptr,26.43
2022-10-28T21:00:00,ptr,11.40
2022-10-28T21:02:00,ptr,22.79
2022-10-28T21:03:00,ptr,11.40
2022-10-28T21:05:00,ptr,23.41
2022-10-28T21:07:00,ptr,22.79
2022-10-28T21:08:00,ptr,11.40
2022-10-28T21:10:00,ptr,23.41
2022-10-28T21:12:00,ptr,22.79
2022-10-28T21:13:00,ptr,11.40
2022-10-28T21:15:00,ptr,23.41
2022-10-28T21:17:00,ptr,22.79
2022-10-28T21:19:00,ptr,23.41
2022-10-28T21:21:00,ptr,25.81
2022-10-28T21:22:00,ptr,11.40
2022-10-28T21:24:00,ptr,22.79
2022-10-28T21:25:00,ptr,12.01
2022-10-28T21:27:00,ptr,28.80
2022-10-28T21:28:00,ptr,16.79
2022-10-28T21:30:00,ptr,31.79
2022-10-28T21:32:00,ptr,31.82
2022-10-28T21:33:00,ptr,14.38
2022-10-28T21:35:00,ptr,31.82
2022-10-28T21:37:00,ptr,31.79
2022-10-28T21:38:00,ptr,16.82
2022-10-28T21:39:00,ptr,17.40
2022-10-28T21:41:00,ptr,31.79
2022-10-28T21:43:00,ptr,34.80
2022-10-28T21:45:00,ptr,28.80
2022-10-28T21:47:00,ptr,28.80
2022-10-28T21:49:00,ptr,31.20
2022-10-28T21:50:00,ptr,14.38
2022-10-28T21:52:00,ptr,28.83
2022-10-28T21:53:00,ptr,17.37
2022-10-28T21:55:00,ptr,28.80
2022-10-28T21:57:00,ptr,28.83
2022-10-28T21:59:00,ptr,28.80
2022-10-28T22:01:00,ptr,28.80
2022-10-28T22:03:00,ptr,37.79
2022-10-28T22:05:00,ptr,34.19
2022-10-28T22:07:00,ptr,37.79
2022-10-28T22:08:00,ptr,16.82
2022-10-28T22:10:00,ptr,37.79
2022-10-28T22:12:00,ptr,37.21
2022-10-28T22:13:00,ptr,17.40
2022-10-28T22:15:00,ptr,37.21
2022-10-28T22:16:00,ptr,17.37
2022-10-28T22:18:00,ptr,37.82
2022-10-28T22:19:00,ptr,16.79
2022-10-28T22:21:00,ptr,34.80
2022-10-28T22:23:00,ptr,34.80
2022-10-28T22:25:00,ptr,28.80
2022-10-28T22:26:00,ptr,16.79
2022-10-28T22:27:00,ptr,14.41
2022-10-28T22:29:00,ptr,31.79
2022-10-28T22:31:00,ptr,31.82
2022-10-28T22:32:00,ptr,17.40
2022-10-28T22:34:00,ptr,28.80
2022-10-28T22:36:00,ptr,31.79
2022-10-28T22:38:00,ptr,31.20
2022-10-28T22:40:00,ptr,31.82
2022-10-28T22:42:00,ptr,31.79
2022-10-28T22:43:00,ptr,17.40
2022-10-28T22:45:00,ptr,28.80
2022-10-28T22:46:00,ptr,17.40
2022-10-28T22:48:00,ptr,28.80
2022-10-28T22:50:00,ptr,28.80
2022-10-28T22:51:00,ptr,11.40
2022-10-28T22:52:00,ptr,11.40
2022-10-28T22:54:00,ptr,28.80
2022-10-28T22:56:00,ptr,28.80
2022-10-28T22:58:00,ptr,25.81
2022-10-28T22:59:00,ptr,11.40
2022-10-28T23:00:00,ptr,12.01
2022-10-28T23:02:00,ptr,25.78
2022-10-28T23:03:00,ptr,14.41
2022-10-28T23:05:00,ptr,25.78
2022-10-28T23:07:00,ptr,22.82
2022-10-28T23:09:00,ptr,20.39
2022-10-28T23:11:00,ptr,22.79
2022-10-28T23:13:00,ptr,23.41
2022-10-28T23:14:00,ptr,11.40
2022-10-28T23:16:00,ptr,22.79
2022-10-28T23:18:00,ptr,20.42
2022-10-28T23:20:00,ptr,22.79
2022-10-28T23:22:00,ptr,26.40
2022-10-28T23:24:00,ptr,22.79
2022-10-28T23:26:00,ptr,20.42
2022-10-28T23:27:00,ptr,11.40
2022-10-28T23:29:00,ptr,22.79
2022-10-28T23:31:00,ptr,23.41
2022-10-28T23:33:00,ptr,22.79
2022-10-28T23:35:00,ptr,20.39
2022-10-28T23:37:00,ptr,22.79
2022-10-28T23:39:00,ptr,22.82
2022-10-28T23:41:00,ptr,23.38
2022-10-28T23:43:00,ptr,22.82
2022-10-28T23:45:00,ptr,23.38
2022-10-28T23:47:00,ptr,22.82
2022-10-28T23:49:00,ptr,20.39
2022-10-28T23:50:00,ptr,11.40
2022-10-28T23:52:00,ptr,19.80
2022-10-28T23:54:00,ptr,23.41
2022-10-28T23:56:00,ptr,19.78
2022-10-28T23:57:00,ptr,12.01
2022-10-28T23:59:00,ptr,22.79
