#datetime,building,power
2023-11-07T11:39:00,atd,64.29
2023-11-07T11:40:00,atd,63.05
2023-11-07T11:41:00,atd,67.61
2023-11-07T11:42:00,atd,67.34
2023-11-07T11:43:00,atd,80.21
2023-11-07T11:44:00,atd,90.31
2023-11-07T11:45:00,atd,86.73
2023-11-07T11:46:00,atd,89.39
2023-11-07T11:47:00,atd,93.34
2023-11-07T11:48:00,atd,71.62
2023-11-07T11:49:00,atd,66.65
2023-11-07T11:50:00,atd,63.03
2023-11-07T11:51:00,atd,64.94
2023-11-07T11:52:00,atd,70.90
2023-11-07T11:53:00,atd,61.90
2023-11-07T11:54:00,atd,68.43
2023-11-07T11:55:00,atd,70.36
2023-11-07T11:56:00,atd,66.14
2023-11-07T11:57:00,atd,68.55
2023-11-07T11:58:00,atd,66.86
2023-11-07T11:59:00,atd,71.05
2023-11-07T12:00:00,atd,70.31
2023-11-07T12:01:00,atd,83.34
2023-11-07T12:02:00,atd,75.46
2023-11-07T12:03:00,atd,70.18
2023-11-07T12:04:00,atd,71.32
2023-11-07T12:05:00,atd,68.26
2023-11-07T12:06:00,atd,66.24
2023-11-07T12:07:00,atd,75.28
2023-11-07T12:08:00,atd,68.76
2023-11-07T12:09:00,atd,70.56
2023-11-07T12:10:00,atd,64.56
2023-11-07T12:11:00,atd,70.60
2023-11-07T12:12:00,atd,78.10
2023-11-07T12:13:00,atd,68.06
2023-11-07T12:14:00,atd,67.25
2023-11-07T12:15:00,atd,70.19
2023-11-07T12:16:00,atd,64.44
2023-11-07T12:17:00,atd,69.78
2023-11-07T12:18:00,atd,69.87
2023-11-07T12:19:00,atd,63.89
2023-11-07T12:20:00,atd,65.61
2023-11-07T12:21:00,atd,71.40
2023-11-07T12:22:00,atd,68.88
2023-11-07T12:23:00,atd,60.46
2023-11-07T12:24:00,atd,68.66
2023-11-07T12:25:00,atd,68.67
2023-11-07T12:26:00,atd,75.16
2023-11-07T12:27:00,atd,75.54
2023-11-07T12:28:00,atd,72.13
2023-11-07T12:29:00,atd,73.63
2023-11-07T12:30:00,atd,65.73
2023-11-07T12:31:00,atd,68.68
2023-11-07T12:32:00,atd,80.91
2023-11-07T12:33:00,atd,72.03
2023-11-07T12:34:00,atd,73.39
2023-11-07T12:35:00,atd,71.35
2023-11-07T12:36:00,atd,86.67
2023-11-07T12:37:00,atd,75.47
2023-11-07T12:38:00,atd,74.90
2023-11-07T12:39:00,atd,67.92
2023-11-07T12:40:00,atd,72.84
2023-11-07T12:41:00,atd,67.91
2023-11-07T12:42:00,atd,84.41
2023-11-07T12:43:00,atd,68.15
2023-11-07T12:44:00,atd,75.31
2023-11-07T12:45:00,atd,93.91
2023-11-07T12:46:00,atd,73.25
2023-11-07T12:47:00,atd,71.45
2023-11-07T12:48:00,atd,73.42
2023-11-07T12:49:00,atd,66.26
2023-11-07T12:50:00,atd,66.43
2023-11-07T12:51:00,atd,68.62
2023-11-07T12:52:00,atd,62.20
2023-11-07T12:53:00,atd,69.25
2023-11-07T12:54:00,atd,74.50
2023-11-07T12:55:00,atd,65.58
2023-11-07T12:56:00,atd,64.83
2023-11-07T12:57:00,atd,62.47
2023-11-07T12:58:00,atd,59.72
2023-11-07T12:59:00,atd,65.65
2023-11-07T13:00:00,atd,60.41
2023-11-07T13:01:00,atd,62.41
2023-11-07T13:02:00,atd,61.77
2023-11-07T13:03:00,atd,66.65
2023-11-07T13:04:00,atd,63.55
2023-11-07T13:05:00,atd,66.62
2023-11-07T13:06:00,atd,67.06
2023-11-07T13:07:00,atd,66.76
2023-11-07T13:08:00,atd,69.81
2023-11-07T13:09:00,atd,90.35
2023-11-07T13:10:00,atd,84.45
2023-11-07T13:11:00,atd,79.79
2023-11-07T13:12:00,atd,67.54
2023-11-07T13:13:00,atd,68.28
2023-11-07T13:14:00,atd,75.50
2023-11-07T13:15:00,atd,69.19
2023-11-07T13:16:00,atd,66.89
2023-11-07T13:17:00,atd,65.58
2023-11-07T13:18:00,atd,66.36
2023-11-07T13:19:00,atd,63.31
2023-11-07T13:20:00,atd,58.08
2023-11-07T13:21:00,atd,63.16
2023-11-07T13:22:00,atd,73.25
2023-11-07T13:23:00,atd,63.97
2023-11-07T13:24:00,atd,63.55
2023-11-07T13:25:00,atd,64.62
2023-11-07T13:26:00,atd,68.28
2023-11-07T13:27:00,atd,64.20
2023-11-07T13:28:00,atd,62.89
2023-11-07T13:29:00,atd,65.47
2023-11-07T13:30:00,atd,63.32
2023-11-07T13:31:00,atd,68.59
2023-11-07T13:32:00,atd,71.91
2023-11-07T13:33:00,atd,61.92
2023-11-07T13:34:00,atd,64.63
2023-11-07T13:35:00,atd,56.55
2023-11-07T13:36:00,atd,65.66
2023-11-07T13:37:00,atd,63.47
2023-11-07T13:38:00,atd,60.59
2023-11-07T13:39:00,atd,61.14
2023-11-07T13:40:00,atd,73.05
2023-11-07T13:41:00,atd,58.50
2023-11-07T13:42:00,atd,59.49
2023-11-07T13:43:00,atd,60.61
2023-11-07T13:44:00,atd,55.96
2023-11-07T13:45:00,atd,58.85
2023-11-07T13:46:00,atd,62.14
2023-11-07T13:47:00,atd,58.37
2023-11-07T13:48:00,atd,63.44
2023-11-07T13:49:00,atd,68.03
2023-11-07T13:50:00,atd,59.86
2023-11-07T13:51:00,atd,59.17
2023-11-07T13:52:00,atd,61.06
2023-11-07T13:53:00,atd,59.72
2023-11-07T13:54:00,atd,61.83
2023-11-07T13:55:00,atd,63.12
2023-11-07T13:56:00,atd,57.49
2023-11-07T13:57:00,atd,58.88
2023-11-07T13:58:00,atd,57.88
2023-11-07T13:59:00,atd,48.37
2023-11-07T14:00:00,atd,55.05
2023-11-07T14:01:00,atd,61.26
2023-11-07T14:02:00,atd,63.26
2023-11-07T14:03:00,atd,57.04
2023-11-07T14:04:00,atd,62.01
2023-11-07T14:05:00,atd,55.40
2023-11-07T14:06:00,atd,55.47
2023-11-07T14:07:00,atd,50.49
2023-11-07T14:08:00,atd,69.71
2023-11-07T14:09:00,atd,55.62
2023-11-07T14:10:00,atd,58.69
2023-11-07T14:11:00,atd,55.37
2023-11-07T14:12:00,atd,56.80
2023-11-07T14:13:00,atd,59.04
2023-11-07T14:14:00,atd,55.80
2023-11-07T14:15:00,atd,64.25
2023-11-07T14:16:00,atd,51.98
2023-11-07T14:17:00,atd,48.95
2023-11-07T14:18:00,atd,40.49
2023-11-07T14:19:00,atd,43.62
2023-11-07T14:20:00,atd,38.33
2023-11-07T14:21:00,atd,36.97
2023-11-07T14:22:00,atd,38.22
2023-11-07T14:23:00,atd,44.84
2023-11-07T14:24:00,atd,40.59
2023-11-07T14:25:00,atd,54.84
2023-11-07T14:26:00,atd,54.78
2023-11-07T14:27:00,atd,50.32
2023-11-07T14:28:00,atd,50.77
2023-11-07T14:29:00,atd,49.57
2023-11-07T14:30:00,atd,48.18
2023-11-07T14:31:00,atd,76.60
2023-11-07T14:32:00,atd,54.45
2023-11-07T14:33:00,atd,48.56
2023-11-07T14:34:00,atd,45.20
2023-11-07T14:35:00,atd,60.76
2023-11-07T14:36:00,atd,45.24
2023-11-07T14:37:00,atd,46.81
2023-11-07T14:38:00,atd,49.68
2023-11-07T14:39:00,atd,44.40
2023-11-07T14:40:00,atd,43.84
2023-11-07T14:41:00,atd,51.92
2023-11-07T14:42:00,atd,54.37
2023-11-07T14:43:00,atd,55.42
2023-11-07T14:44:00,atd,52.56
2023-11-07T14:45:00,atd,49.82
2023-11-07T14:46:00,atd,57.75
2023-11-07T14:47:00,atd,56.30
2023-11-07T14:48:00,atd,58.58
2023-11-07T14:49:00,atd,58.40
2023-11-07T14:50:00,atd,47.25
2023-11-07T14:51:00,atd,49.46
2023-11-07T14:52:00,atd,46.35
2023-11-07T14:53:00,atd,49.64
2023-11-07T14:54:00,atd,62.88
2023-11-07T14:55:00,atd,55.43
2023-11-07T14:56:00,atd,55.32
2023-11-07T14:57:00,atd,59.70
2023-11-07T14:58:00,atd,62.51
2023-11-07T14:59:00,atd,65.81
2023-11-07T15:00:00,atd,60.28
2023-11-07T15:01:00,atd,62.59
2023-11-07T15:02:00,atd,57.69
2023-11-07T15:03:00,atd,59.62
2023-11-07T15:04:00,atd,54.10
2023-11-07T15:05:00,atd,53.47
2023-11-07T15:06:00,atd,52.48
2023-11-07T15:07:00,atd,51.06
2023-11-07T15:08:00,atd,51.91
2023-11-07T15:09:00,atd,50.28
2023-11-07T15:10:00,atd,65.76
2023-11-07T15:11:00,atd,54.04
2023-11-07T15:12:00,atd,56.68
2023-11-07T15:13:00,atd,55.11
2023-11-07T15:14:00,atd,57.77
2023-11-07T15:15:00,atd,51.37
2023-11-07T15:16:00,atd,60.26
2023-11-07T15:17:00,atd,60.16
2023-11-07T15:18:00,atd,57.26
2023-11-07T15:19:00,atd,52.82
2023-11-07T15:20:00,atd,54.21
2023-11-07T15:21:00,atd,56.27
2023-11-07T15:22:00,atd,50.05
2023-11-07T15:23:00,atd,49.63
2023-11-07T15:24:00,atd,50.18
2023-11-07T15:25:00,atd,50.36
2023-11-07T15:26:00,atd,53.29
2023-11-07T15:27:00,atd,56.24
2023-11-07T15:28:00,atd,67.06
2023-11-07T15:29:00,atd,52.68
2023-11-07T15:30:00,atd,57.83
2023-11-07T15:31:00,atd,49.68
2023-11-07T15:32:00,atd,59.42
2023-11-07T15:33:00,atd,61.82
2023-11-07T15:34:00,atd,56.88
2023-11-07T15:35:00,atd,54.61
2023-11-07T15:36:00,atd,59.52
2023-11-07T15:37:00,atd,49.46
2023-11-07T15:38:00,atd,61.55
2023-11-07T15:39:00,atd,62.86
2023-11-07T15:40:00,atd,61.83
2023-11-07T15:41:00,atd,58.68
2023-11-07T15:42:00,atd,54.57
2023-11-07T15:43:00,atd,54.56
2023-11-07T15:44:00,atd,50.48
2023-11-07T15:45:00,atd,50.35
2023-11-07T15:46:00,atd,49.44
2023-11-07T15:47:00,atd,49.43
2023-11-07T15:48:00,atd,52.74
2023-11-07T15:49:00,atd,60.35
2023-11-07T15:50:00,atd,57.11
2023-11-07T15:51:00,atd,54.13
2023-11-07T15:52:00,atd,57.87
2023-11-07T15:53:00,atd,52.36
2023-11-07T15:54:00,atd,54.39
2023-11-07T15:55:00,atd,50.84
2023-11-07T15:56:00,atd,51.12
2023-11-07T15:57:00,atd,49.97
2023-11-07T15:58:00,atd,49.70
2023-11-07T15:59:00,atd,55.67
2023-11-07T16:00:00,atd,57.89
2023-11-07T16:01:00,atd,62.00
2023-11-07T16:02:00,atd,50.54
2023-11-07T16:03:00,atd,48.66
2023-11-07T16:04:00,atd,50.22
2023-11-07T16:05:00,atd,56.75
2023-11-07T16:06:00,atd,55.76
2023-11-07T16:07:00,atd,50.59
2023-11-07T16:08:00,atd,45.20
2023-11-07T16:09:00,atd,47.11
2023-11-07T16:10:00,atd,47.78
2023-11-07T16:11:00,atd,47.46
2023-11-07T16:12:00,atd,45.05
2023-11-07T16:13:00,atd,47.98
2023-11-07T16:14:00,atd,48.39
2023-11-07T16:15:00,atd,46.46
2023-11-07T16:16:00,atd,43.65
2023-11-07T16:17:00,atd,47.95
2023-11-07T16:18:00,atd,66.23
2023-11-07T16:19:00,atd,49.57
2023-11-07T16:20:00,atd,50.49
2023-11-07T16:21:00,atd,46.06
2023-11-07T16:22:00,atd,48.51
2023-11-07T16:23:00,atd,50.98
2023-11-07T16:24:00,atd,54.16
2023-11-07T16:25:00,atd,59.75
2023-11-07T16:26:00,atd,51.50
2023-11-07T16:27:00,atd,48.71
2023-11-07T16:28:00,atd,52.47
2023-11-07T16:29:00,atd,51.64
2023-11-07T16:30:00,atd,52.80
2023-11-07T16:31:00,atd,67.75
2023-11-07T16:32:00,atd,71.53
2023-11-07T16:33:00,atd,66.52
2023-11-07T16:34:00,atd,66.91
2023-11-07T16:35:00,atd,69.30
2023-11-07T16:36:00,atd,76.50
2023-11-07T16:37:00,atd,76.36
2023-11-07T16:38:00,atd,74.57
2023-11-07T16:39:00,atd,70.01
2023-11-07T16:40:00,atd,63.24
2023-11-07T16:41:00,atd,69.71
2023-11-07T16:42:00,atd,67.98
2023-11-07T16:43:00,atd,66.63
2023-11-07T16:44:00,atd,73.58
2023-11-07T16:45:00,atd,66.19
2023-11-07T16:46:00,atd,65.58
2023-11-07T16:47:00,atd,64.49
2023-11-07T16:48:00,atd,70.51
2023-11-07T16:49:00,atd,68.11
2023-11-07T16:50:00,atd,66.77
2023-11-07T16:51:00,atd,64.15
2023-11-07T16:52:00,atd,71.73
2023-11-07T16:53:00,atd,56.36
2023-11-07T16:54:00,atd,57.55
2023-11-07T16:55:00,atd,59.33
2023-11-07T16:56:00,atd,56.27
2023-11-07T16:57:00,atd,60.13
2023-11-07T16:58:00,atd,61.65
2023-11-07T16:59:00,atd,52.04
2023-11-07T17:00:00,atd,50.99
2023-11-07T17:01:00,atd,51.60
2023-11-07T17:02:00,atd,60.31
2023-11-07T17:03:00,atd,56.13
2023-11-07T17:04:00,atd,55.67
2023-11-07T17:05:00,atd,64.91
2023-11-07T17:06:00,atd,59.53
2023-11-07T17:07:00,atd,78.21
2023-11-07T17:08:00,atd,76.37
2023-11-07T17:09:00,atd,69.78
2023-11-07T17:10:00,atd,67.24
2023-11-07T17:11:00,atd,69.33
2023-11-07T17:12:00,atd,67.48
2023-11-07T17:13:00,atd,63.62
2023-11-07T17:14:00,atd,63.07
2023-11-07T17:15:00,atd,64.58
2023-11-07T17:16:00,atd,56.19
2023-11-07T17:17:00,atd,61.81
2023-11-07T17:18:00,atd,63.15
2023-11-07T17:19:00,atd,70.39
2023-11-07T17:20:00,atd,62.70
2023-11-07T17:21:00,atd,60.90
2023-11-07T17:22:00,atd,64.95
2023-11-07T17:23:00,atd,73.73
2023-11-07T17:24:00,atd,72.94
2023-11-07T17:25:00,atd,68.90
2023-11-07T17:26:00,atd,65.69
2023-11-07T17:27:00,atd,66.48
2023-11-07T17:28:00,atd,68.12
2023-11-07T17:29:00,atd,69.50
2023-11-07T17:30:00,atd,66.42
2023-11-07T17:31:00,atd,52.64
2023-11-07T17:32:00,atd,63.84
2023-11-07T17:33:00,atd,70.87
2023-11-07T17:34:00,atd,66.58
2023-11-07T17:35:00,atd,64.83
2023-11-07T17:36:00,atd,62.87
2023-11-07T17:37:00,atd,62.64
2023-11-07T17:38:00,atd,66.63
2023-11-07T17:39:00,atd,60.05
2023-11-07T17:40:00,atd,68.44
2023-11-07T17:41:00,atd,56.33
2023-11-07T17:42:00,atd,71.35
2023-11-07T17:43:00,atd,72.53
2023-11-07T17:44:00,atd,66.41
2023-11-07T17:45:00,atd,72.89
2023-11-07T17:46:00,atd,71.16
2023-11-07T17:47:00,atd,75.67
2023-11-07T17:48:00,atd,78.91
2023-11-07T17:49:00,atd,63.11
2023-11-07T17:50:00,atd,65.60
2023-11-07T17:51:00,atd,73.43
2023-11-07T17:52:00,atd,64.20
2023-11-07T17:53:00,atd,72.33
2023-11-07T17:54:00,atd,75.65
2023-11-07T17:55:00,atd,65.10
2023-11-07T17:56:00,atd,53.29
2023-11-07T17:57:00,atd,57.87
2023-11-07T17:58:00,atd,58.76
2023-11-07T17:59:00,atd,67.08
2023-11-07T18:00:00,atd,71.83
2023-11-07T18:01:00,atd,66.00
2023-11-07T18:02:00,atd,64.30
2023-11-07T18:03:00,atd,65.78
2023-11-07T18:04:00,atd,55.82
2023-11-07T18:05:00,atd,60.11
2023-11-07T18:06:00,atd,73.09
2023-11-07T18:07:00,atd,66.72
2023-11-07T18:08:00,atd,59.16
2023-11-07T18:09:00,atd,66.82
2023-11-07T18:10:00,atd,65.88
2023-11-07T18:11:00,atd,68.69
2023-11-07T18:12:00,atd,67.33
2023-11-07T18:13:00,atd,75.06
2023-11-07T18:14:00,atd,70.27
2023-11-07T18:15:00,atd,65.37
2023-11-07T18:16:00,atd,64.31
2023-11-07T18:17:00,atd,67.51
2023-11-07T18:18:00,atd,62.32
2023-11-07T18:19:00,atd,73.93
2023-11-07T18:20:00,atd,73.84
2023-11-07T18:21:00,atd,66.93
2023-11-07T18:22:00,atd,63.48
2023-11-07T18:23:00,atd,68.98
2023-11-07T18:24:00,atd,56.54
2023-11-07T18:25:00,atd,57.85
2023-11-07T18:26:00,atd,55.17
2023-11-07T18:27:00,atd,62.52
2023-11-07T18:28:00,atd,60.18
2023-11-07T18:29:00,atd,57.24
2023-11-07T18:30:00,atd,59.40
2023-11-07T18:31:00,atd,69.89
2023-11-07T18:32:00,atd,75.15
2023-11-07T18:33:00,atd,78.03
2023-11-07T18:34:00,atd,71.36
2023-11-07T18:35:00,atd,71.13
2023-11-07T18:36:00,atd,65.62
2023-11-07T18:37:00,atd,64.02
2023-11-07T18:38:00,atd,60.42
2023-11-07T18:39:00,atd,58.22
2023-11-07T18:40:00,atd,57.69
2023-11-07T18:41:00,atd,62.19
2023-11-07T18:42:00,atd,77.20
2023-11-07T18:43:00,atd,64.60
2023-11-07T18:44:00,atd,63.53
2023-11-07T18:45:00,atd,66.37
2023-11-07T18:46:00,atd,68.69
2023-11-07T18:47:00,atd,61.04
2023-11-07T18:48:00,atd,61.22
2023-11-07T18:49:00,atd,61.91
2023-11-07T18:50:00,atd,60.96
2023-11-07T18:51:00,atd,59.59
2023-11-07T18:52:00,atd,58.69
2023-11-07T18:53:00,atd,59.70
2023-11-07T18:54:00,atd,63.61
2023-11-07T18:55:00,atd,54.09
2023-11-07T18:56:00,atd,59.87
2023-11-07T18:57:00,atd,54.91
2023-11-07T18:58:00,atd,72.87
2023-11-07T18:59:00,atd,60.45
2023-11-07T19:00:00,atd,60.49
2023-11-07T19:01:00,atd,59.76
2023-11-07T19:02:00,atd,63.43
2023-11-07T19:03:00,atd,61.21
2023-11-07T19:04:00,atd,66.98
2023-11-07T19:05:00,atd,57.12
2023-11-07T19:06:00,atd,61.82
2023-11-07T19:07:00,atd,60.88
2023-11-07T19:08:00,atd,60.47
2023-11-07T19:09:00,atd,61.63
2023-11-07T19:10:00,atd,63.64
2023-11-07T19:11:00,atd,61.45
2023-11-07T19:12:00,atd,57.25
2023-11-07T19:13:00,atd,53.61
2023-11-07T19:14:00,atd,65.10
2023-11-07T19:15:00,atd,62.43
2023-11-07T19:16:00,atd,71.45
2023-11-07T19:17:00,atd,59.46
2023-11-07T19:18:00,atd,59.99
2023-11-07T19:19:00,atd,52.92
2023-11-07T19:20:00,atd,56.74
2023-11-07T19:21:00,atd,56.04
2023-11-07T19:22:00,atd,57.27
2023-11-07T19:23:00,atd,58.88
2023-11-07T19:24:00,atd,60.00
2023-11-07T19:25:00,atd,61.08
2023-11-07T19:26:00,atd,61.27
2023-11-07T19:27:00,atd,56.30
2023-11-07T19:28:00,atd,61.72
2023-11-07T19:29:00,atd,67.56
2023-11-07T19:30:00,atd,59.43
2023-11-07T19:31:00,atd,59.95
2023-11-07T19:32:00,atd,61.17
2023-11-07T19:33:00,atd,74.00
2023-11-07T19:34:00,atd,54.90
2023-11-07T19:35:00,atd,59.45
2023-11-07T19:36:00,atd,60.39
2023-11-07T19:37:00,atd,57.86
2023-11-07T19:38:00,atd,53.36
2023-11-07T19:39:00,atd,58.25
2023-11-07T19:40:00,atd,50.32
2023-11-07T19:41:00,atd,57.98
2023-11-07T19:42:00,atd,52.85
2023-11-07T19:43:00,atd,52.92
2023-11-07T19:44:00,atd,56.50
2023-11-07T19:45:00,atd,56.35
2023-11-07T19:46:00,atd,47.59
2023-11-07T19:47:00,atd,46.65
2023-11-07T19:48:00,atd,53.11
2023-11-07T19:49:00,atd,71.90
2023-11-07T19:50:00,atd,54.69
2023-11-07T19:51:00,atd,62.02
2023-11-07T19:52:00,atd,57.40
2023-11-07T19:53:00,atd,56.03
2023-11-07T19:54:00,atd,56.52
2023-11-07T19:55:00,atd,59.46
2023-11-07T19:56:00,atd,55.22
2023-11-07T19:57:00,atd,53.28
2023-11-07T19:58:00,atd,54.34
2023-11-07T19:59:00,atd,58.69
2023-11-07T20:00:00,atd,58.35
2023-11-07T20:01:00,atd,51.67
2023-11-07T20:02:00,atd,55.77
2023-11-07T20:03:00,atd,57.24
2023-11-07T20:04:00,atd,52.89
2023-11-07T20:05:00,atd,55.23
2023-11-07T20:06:00,atd,62.61
2023-11-07T20:07:00,atd,63.36
2023-11-07T20:08:00,atd,60.40
2023-11-07T20:09:00,atd,45.46
2023-11-07T20:10:00,atd,63.64
2023-11-07T20:11:00,atd,50.98
2023-11-07T20:12:00,atd,52.19
2023-11-07T20:13:00,atd,49.12
2023-11-07T20:14:00,atd,52.84
2023-11-07T20:15:00,atd,45.77
2023-11-07T20:16:00,atd,48.72
2023-11-07T20:17:00,atd,50.02
2023-11-07T20:18:00,atd,49.52
2023-11-07T20:19:00,atd,47.13
2023-11-07T20:20:00,atd,45.58
2023-11-07T20:21:00,atd,43.70
2023-11-07T20:22:00,atd,47.01
2023-11-07T20:23:00,atd,49.98
2023-11-07T20:24:00,atd,47.41
2023-11-07T20:25:00,atd,48.06
2023-11-07T20:26:00,atd,47.34
2023-11-07T20:27:00,atd,44.46
2023-11-07T20:28:00,atd,45.52
2023-11-07T20:29:00,atd,42.94
2023-11-07T20:30:00,atd,41.96
2023-11-07T20:31:00,atd,47.31
2023-11-07T20:32:00,atd,45.70
2023-11-07T20:33:00,atd,40.84
2023-11-07T20:34:00,atd,39.70
2023-11-07T20:35:00,atd,39.32
2023-11-07T20:36:00,atd,45.98
2023-11-07T20:37:00,atd,41.47
2023-11-07T20:38:00,atd,39.85
2023-11-07T20:39:00,atd,43.39
2023-11-07T20:40:00,atd,44.40
2023-11-07T20:41:00,atd,46.60
2023-11-07T20:42:00,atd,56.16
2023-11-07T20:43:00,atd,57.16
2023-11-07T20:44:00,atd,53.46
2023-11-07T20:45:00,atd,50.49
2023-11-07T20:46:00,atd,42.47
2023-11-07T20:47:00,atd,42.89
2023-11-07T20:48:00,atd,47.21
2023-11-07T20:49:00,atd,41.59
2023-11-07T20:50:00,atd,44.74
2023-11-07T20:51:00,atd,40.95
2023-11-07T20:52:00,atd,39.40
2023-11-07T20:53:00,atd,37.89
2023-11-07T20:54:00,atd,40.92
2023-11-07T20:55:00,atd,39.14
2023-11-07T20:56:00,atd,49.72
2023-11-07T20:57:00,atd,43.35
2023-11-07T20:58:00,atd,44.36
2023-11-07T20:59:00,atd,58.06
2023-11-07T21:00:00,atd,41.78
2023-11-07T21:01:00,atd,47.15
2023-11-07T21:02:00,atd,46.35
2023-11-07T21:03:00,atd,40.25
2023-11-07T21:04:00,atd,42.07
2023-11-07T21:05:00,atd,45.49
2023-11-07T21:06:00,atd,42.25
2023-11-07T21:07:00,atd,41.52
2023-11-07T21:08:00,atd,48.36
2023-11-07T21:09:00,atd,44.41
2023-11-07T21:10:00,atd,42.98
2023-11-07T21:11:00,atd,38.56
2023-11-07T21:12:00,atd,36.71
2023-11-07T21:13:00,atd,50.64
2023-11-07T21:14:00,atd,40.39
2023-11-07T21:15:00,atd,41.89
2023-11-07T21:16:00,atd,41.12
2023-11-07T21:17:00,atd,44.30
2023-11-07T21:18:00,atd,42.89
2023-11-07T21:19:00,atd,40.47
2023-11-07T21:20:00,atd,37.73
2023-11-07T21:21:00,atd,39.65
2023-11-07T21:22:00,atd,40.43
2023-11-07T21:23:00,atd,37.87
2023-11-07T21:24:00,atd,37.91
2023-11-07T21:25:00,atd,44.29
2023-11-07T21:26:00,atd,39.57
2023-11-07T21:27:00,atd,34.28
2023-11-07T21:28:00,atd,40.31
2023-11-07T21:29:00,atd,36.14
2023-11-07T21:30:00,atd,38.13
2023-11-07T21:31:00,atd,34.26
2023-11-07T21:32:00,atd,40.02
2023-11-07T21:33:00,atd,38.32
2023-11-07T21:34:00,atd,42.00
2023-11-07T21:35:00,atd,41.07
2023-11-07T21:36:00,atd,38.21
2023-11-07T21:37:00,atd,38.84
2023-11-07T21:38:00,atd,37.42
2023-11-07T21:39:00,atd,35.95
2023-11-07T21:40:00,atd,34.43
2023-11-07T21:41:00,atd,31.76
2023-11-07T21:42:00,atd,36.77
2023-11-07T21:43:00,atd,34.26
2023-11-07T21:44:00,atd,40.60
2023-11-07T21:45:00,atd,37.35
2023-11-07T21:46:00,atd,36.08
2023-11-07T21:47:00,atd,35.53
2023-11-07T21:48:00,atd,36.97
2023-11-07T21:49:00,atd,37.24
2023-11-07T21:50:00,atd,38.25
2023-11-07T21:51:00,atd,35.70
2023-11-07T21:52:00,atd,37.45
2023-11-07T21:53:00,atd,37.05
2023-11-07T21:54:00,atd,38.60
2023-11-07T21:55:00,atd,36.37
2023-11-07T21:56:00,atd,29.31
2023-11-07T21:57:00,atd,33.76
2023-11-07T21:58:00,atd,32.15
2023-11-07T21:59:00,atd,43.20
2023-11-07T22:00:00,atd,42.93
2023-11-07T22:01:00,atd,41.52
2023-11-07T22:02:00,atd,39.07
2023-11-07T22:03:00,atd,48.67
2023-11-07T22:04:00,atd,27.05
2023-11-07T22:05:00,atd,29.00
2023-11-07T22:06:00,atd,30.82
2023-11-07T22:07:00,atd,19.76
2023-11-07T22:08:00,atd,19.75
2023-11-07T22:09:00,atd,22.78
2023-11-07T22:10:00,atd,25.38
2023-11-07T22:11:00,atd,25.52
2023-11-07T22:12:00,atd,23.54
2023-11-07T22:13:00,atd,21.95
2023-11-07T22:14:00,atd,19.36
2023-11-07T22:15:00,atd,18.49
2023-11-07T22:16:00,atd,18.14
2023-11-07T22:17:00,atd,18.24
2023-11-07T22:18:00,atd,19.09
2023-11-07T22:19:00,atd,20.36
2023-11-07T22:20:00,atd,17.74
2023-11-07T22:21:00,atd,19.94
2023-11-07T22:22:00,atd,21.89
2023-11-07T22:23:00,atd,17.99
2023-11-07T22:24:00,atd,19.37
2023-11-07T22:25:00,atd,21.98
2023-11-07T22:26:00,atd,18.18
2023-11-07T22:27:00,atd,20.07
2023-11-07T22:28:00,atd,21.02
2023-11-07T22:29:00,atd,22.38
2023-11-07T22:30:00,atd,21.67
2023-11-07T22:31:00,atd,16.74
2023-11-07T22:32:00,atd,22.01
2023-11-07T22:33:00,atd,19.27
2023-11-07T22:34:00,atd,17.09
2023-11-07T22:35:00,atd,16.26
2023-11-07T22:36:00,atd,18.38
2023-11-07T22:37:00,atd,19.81
2023-11-07T22:38:00,atd,17.80
2023-11-07T22:39:00,atd,17.92
2023-11-07T22:40:00,atd,23.95
2023-11-07T22:41:00,atd,22.14
2023-11-07T22:42:00,atd,23.53
2023-11-07T22:43:00,atd,26.34
2023-11-07T22:44:00,atd,26.11
2023-11-07T22:45:00,atd,23.75
2023-11-07T22:46:00,atd,24.72
2023-11-07T22:47:00,atd,25.13
2023-11-07T22:48:00,atd,23.83
2023-11-07T22:49:00,atd,24.77
2023-11-07T22:50:00,atd,20.53
2023-11-07T22:51:00,atd,22.19
2023-11-07T22:52:00,atd,20.71
2023-11-07T22:53:00,atd,18.35
2023-11-07T22:54:00,atd,17.27
2023-11-07T22:55:00,atd,20.13
2023-11-07T22:56:00,atd,23.45
2023-11-07T22:57:00,atd,23.90
2023-11-07T22:58:00,atd,26.11
2023-11-07T22:59:00,atd,29.92
2023-11-07T23:00:00,atd,36.94
2023-11-07T23:01:00,atd,25.05
2023-11-07T23:02:00,atd,31.34
2023-11-07T23:03:00,atd,27.32
2023-11-07T23:04:00,atd,28.59
2023-11-07T23:05:00,atd,22.50
2023-11-07T23:06:00,atd,24.58
2023-11-07T23:07:00,atd,25.92
2023-11-07T23:08:00,atd,18.63
2023-11-07T23:09:00,atd,18.02
2023-11-07T23:10:00,atd,18.32
2023-11-07T23:11:00,atd,21.03
2023-11-07T23:12:00,atd,18.04
2023-11-07T23:13:00,atd,20.63
2023-11-07T23:14:00,atd,20.17
2023-11-07T23:15:00,atd,21.30
2023-11-07T23:16:00,atd,24.32
2023-11-07T23:17:00,atd,25.82
