#datetime,building,power
2023-01-07T20:01:00,vtr,43.81
2023-01-07T20:03:00,vtr,21.59
2023-01-07T20:04:00,vtr,48.60
2023-01-07T20:05:00,vtr,21.59
2023-01-07T20:07:00,vtr,66.01
2023-01-07T20:09:00,vtr,70.20
2023-01-07T20:10:00,vtr,30.60
2023-01-07T20:13:00,vtr,48.00
2023-01-07T20:14:00,vtr,48.00
2023-01-07T20:16:00,vtr,43.80
2023-01-07T20:17:00,vtr,22.19
2023-01-07T20:19:00,vtr,43.81
2023-01-07T20:21:00,vtr,47.99
2023-01-07T20:23:00,vtr,43.80
2023-01-07T20:24:00,vtr,30.60
2023-01-07T20:25:00,vtr,22.21
2023-01-07T20:27:00,vtr,21.59
2023-01-07T20:28:00,vtr,48.60
2023-01-07T20:31:00,vtr,43.80
2023-01-07T20:32:00,vtr,43.80
2023-01-07T20:34:00,vtr,43.80
2023-01-07T20:36:00,vtr,52.21
2023-01-07T20:39:00,vtr,48.00
2023-01-07T20:40:00,vtr,61.80
2023-01-07T20:42:00,vtr,56.40
2023-01-07T20:44:00,vtr,57.00
2023-01-07T20:46:00,vtr,48.60
2023-01-07T20:47:00,vtr,21.59
2023-01-07T20:49:00,vtr,48.00
2023-01-07T20:52:00,vtr,70.21
2023-01-07T20:54:00,vtr,52.79
2023-01-07T20:55:00,vtr,26.40
2023-01-07T20:57:00,vtr,48.00
2023-01-07T20:58:00,vtr,26.40
2023-01-07T20:59:00,vtr,39.01
2023-01-07T21:01:00,vtr,57.00
2023-01-07T21:03:00,vtr,48.60
2023-01-07T21:04:00,vtr,21.59
2023-01-07T21:06:00,vtr,43.80
2023-01-07T21:09:00,vtr,43.80
2023-01-07T21:10:00,vtr,48.00
2023-01-07T21:12:00,vtr,44.40
2023-01-07T21:14:00,vtr,43.80
2023-01-07T21:16:00,vtr,56.41
2023-01-07T21:18:00,vtr,61.79
2023-01-07T21:20:00,vtr,48.00
2023-01-07T21:21:00,vtr,26.40
2023-01-07T21:23:00,vtr,43.81
2023-01-07T21:25:00,vtr,43.80
2023-01-07T21:27:00,vtr,47.99
2023-01-07T21:28:00,vtr,26.41
2023-01-07T21:30:00,vtr,47.99
2023-01-07T21:31:00,vtr,22.21
2023-01-07T21:32:00,vtr,21.61
2023-01-07T21:34:00,vtr,47.99
2023-01-07T21:36:00,vtr,43.80
2023-01-07T21:38:00,vtr,48.60
2023-01-07T21:40:00,vtr,43.80
2023-01-07T21:41:00,vtr,21.61
2023-01-07T21:43:00,vtr,48.00
2023-01-07T21:44:00,vtr,26.40
2023-01-07T21:46:00,vtr,48.60
2023-01-07T21:47:00,vtr,25.80
2023-01-07T21:49:00,vtr,48.60
2023-01-07T21:51:00,vtr,47.99
2023-01-07T21:53:00,vtr,43.81
2023-01-07T21:55:00,vtr,52.79
2023-01-07T21:56:00,vtr,25.80
2023-01-07T21:57:00,vtr,26.41
2023-01-07T21:59:00,vtr,43.80
2023-01-07T22:01:00,vtr,48.59
2023-01-07T22:03:00,vtr,48.00
2023-01-07T22:05:00,vtr,48.00
2023-01-07T22:07:00,vtr,61.20
2023-01-07T22:08:00,vtr,35.41
2023-01-07T22:10:00,vtr,47.99
2023-01-07T22:11:00,vtr,21.61
2023-01-07T22:13:00,vtr,52.79
2023-01-07T22:14:00,vtr,30.60
2023-01-07T22:16:00,vtr,57.01
2023-01-07T22:18:00,vtr,52.79
2023-01-07T22:19:00,vtr,21.61
2023-01-07T22:21:00,vtr,43.80
2023-01-07T22:23:00,vtr,52.79
2023-01-07T22:25:00,vtr,43.80
2023-01-07T22:26:00,vtr,21.61
2023-01-07T22:28:00,vtr,43.80
2023-01-07T22:30:00,vtr,43.80
2023-01-07T22:31:00,vtr,22.19
2023-01-07T22:33:00,vtr,48.00
2023-01-07T22:35:00,vtr,48.00
2023-01-07T22:37:00,vtr,43.80
2023-01-07T22:39:00,vtr,48.60
2023-01-07T22:41:00,vtr,48.00
2023-01-07T22:43:00,vtr,61.20
2023-01-07T22:44:00,vtr,39.59
2023-01-07T22:46:00,vtr,57.00
2023-01-07T22:47:00,vtr,26.40
2023-01-07T22:48:00,vtr,21.61
2023-01-07T22:50:00,vtr,48.00
2023-01-07T22:52:00,vtr,43.80
