#datetime,building,power
2023-08-22T20:53:00,nat,545.17
2023-08-22T20:54:00,nat,121.00
2023-08-22T20:55:00,nat,275.68
2023-08-22T20:57:00,nat,602.68
2023-08-22T20:58:00,nat,79.54
2023-08-22T21:00:00,nat,530.47
2023-08-22T21:02:00,nat,503.74
2023-08-22T21:03:00,nat,59.60
2023-08-22T21:05:00,nat,485.15
2023-08-22T21:07:00,nat,553.63
2023-08-22T21:09:00,nat,526.10
2023-08-22T21:11:00,nat,489.64
2023-08-22T21:14:00,nat,713.50
2023-08-22T21:16:00,nat,445.06
2023-08-22T21:18:00,nat,395.89
2023-08-22T21:19:00,nat,227.84
2023-08-22T21:21:00,nat,626.89
2023-08-22T21:23:00,nat,499.46
2023-08-22T21:26:00,nat,461.00
2023-08-22T21:27:00,nat,512.28
2023-08-22T21:30:00,nat,419.79
2023-08-22T21:31:00,nat,617.02
2023-08-22T21:33:00,nat,506.26
2023-08-22T21:35:00,nat,556.03
2023-08-22T21:37:00,nat,562.72
2023-08-22T21:38:00,nat,142.82
2023-08-22T21:41:00,nat,351.04
2023-08-22T21:43:00,nat,429.95
2023-08-22T21:44:00,nat,478.44
2023-08-22T21:47:00,nat,410.81
2023-08-22T21:48:00,nat,584.79
2023-08-22T21:49:00,nat,99.52
2023-08-22T21:51:00,nat,546.77
2023-08-22T21:52:00,nat,109.43
2023-08-22T21:54:00,nat,521.59
2023-08-22T21:56:00,nat,541.11
2023-08-22T21:58:00,nat,522.15
2023-08-22T21:59:00,nat,94.42
2023-08-22T22:00:00,nat,137.04
2023-08-22T22:01:00,nat,170.65
2023-08-22T22:03:00,nat,404.28
2023-08-22T22:04:00,nat,234.06
2023-08-22T22:06:00,nat,388.09
2023-08-22T22:08:00,nat,395.19
2023-08-22T22:10:00,nat,393.88
2023-08-22T22:12:00,nat,418.58
2023-08-22T22:14:00,nat,361.77
2023-08-22T22:16:00,nat,394.96
2023-08-22T22:18:00,nat,312.13
2023-08-22T22:20:00,nat,350.57
2023-08-22T22:22:00,nat,377.97
2023-08-22T22:23:00,nat,91.57
2023-08-22T22:25:00,nat,428.08
2023-08-22T22:27:00,nat,371.64
2023-08-22T22:29:00,nat,320.08
2023-08-22T22:30:00,nat,178.06
2023-08-22T22:32:00,nat,382.69
2023-08-22T22:33:00,nat,106.31
2023-08-22T22:35:00,nat,396.87
2023-08-22T22:36:00,nat,174.01
2023-08-22T22:38:00,nat,350.36
2023-08-22T22:40:00,nat,336.91
2023-08-22T22:42:00,nat,301.69
2023-08-22T22:44:00,nat,336.64
2023-08-22T22:46:00,nat,326.98
2023-08-22T22:47:00,nat,55.25
2023-08-22T22:48:00,nat,139.39
2023-08-22T22:50:00,nat,357.76
2023-08-22T22:52:00,nat,341.55
2023-08-22T22:54:00,nat,326.54
2023-08-22T22:55:00,nat,98.50
2023-08-22T22:57:00,nat,350.84
2023-08-22T22:58:00,nat,70.41
2023-08-22T23:01:00,nat,470.27
2023-08-22T23:03:00,nat,383.53
2023-08-22T23:05:00,nat,356.34
2023-08-22T23:07:00,nat,327.67
2023-08-22T23:09:00,nat,324.31
2023-08-22T23:11:00,nat,353.67
2023-08-22T23:12:00,nat,65.62
2023-08-22T23:14:00,nat,402.33
2023-08-22T23:16:00,nat,329.93
2023-08-22T23:18:00,nat,313.54
2023-08-22T23:19:00,nat,123.08
2023-08-22T23:20:00,nat,116.79
2023-08-22T23:22:00,nat,368.70
2023-08-22T23:23:00,nat,82.97
2023-08-22T23:25:00,nat,339.43
2023-08-22T23:27:00,nat,290.32
2023-08-22T23:28:00,nat,43.77
2023-08-22T23:30:00,nat,342.65
2023-08-22T23:32:00,nat,341.87
2023-08-22T23:34:00,nat,349.35
2023-08-22T23:36:00,nat,383.66
2023-08-22T23:39:00,nat,468.28
2023-08-22T23:41:00,nat,326.90
2023-08-22T23:42:00,nat,145.41
2023-08-22T23:44:00,nat,343.70
2023-08-22T23:45:00,nat,49.14
2023-08-22T23:46:00,nat,153.32
2023-08-22T23:48:00,nat,265.55
2023-08-22T23:49:00,nat,100.39
2023-08-22T23:50:00,nat,125.66
2023-08-22T23:52:00,nat,111.11
2023-08-22T23:53:00,nat,344.15
2023-08-22T23:54:00,nat,65.43
2023-08-22T23:56:00,nat,353.02
2023-08-22T23:57:00,nat,87.72
2023-08-22T23:58:00,nat,107.14
