#datetime,building,power
2021-12-31T19:07:00,btl,32.81
2021-12-31T19:09:00,btl,31.88
2021-12-31T19:11:00,btl,31.88
2021-12-31T19:13:00,btl,34.22
2021-12-31T19:15:00,btl,31.88
2021-12-31T19:16:00,btl,14.53
2021-12-31T19:18:00,btl,31.88
2021-12-31T19:19:00,btl,15.47
2021-12-31T19:21:00,btl,34.69
2021-12-31T19:23:00,btl,31.41
2021-12-31T19:25:00,btl,31.41
2021-12-31T19:26:00,btl,16.41
2021-12-31T19:27:00,btl,16.41
2021-12-31T19:29:00,btl,30.94
2021-12-31T19:31:00,btl,30.47
2021-12-31T19:33:00,btl,30.00
2021-12-31T19:35:00,btl,30.00
2021-12-31T19:36:00,btl,17.81
2021-12-31T19:37:00,btl,14.06
2021-12-31T19:39:00,btl,30.94
2021-12-31T19:41:00,btl,30.00
2021-12-31T19:43:00,btl,30.00
2021-12-31T19:44:00,btl,15.94
2021-12-31T19:46:00,btl,30.00
2021-12-31T19:47:00,btl,14.53
2021-12-31T19:49:00,btl,30.00
2021-12-31T19:51:00,btl,31.88
2021-12-31T19:53:00,btl,30.47
2021-12-31T19:54:00,btl,15.47
2021-12-31T19:56:00,btl,30.47
2021-12-31T19:58:00,btl,30.00
2021-12-31T20:00:00,btl,31.88
2021-12-31T20:02:00,btl,31.41
2021-12-31T20:03:00,btl,15.94
2021-12-31T20:05:00,btl,31.88
2021-12-31T20:07:00,btl,33.28
2021-12-31T20:09:00,btl,31.88
2021-12-31T20:10:00,btl,15.47
2021-12-31T20:12:00,btl,31.88
2021-12-31T20:14:00,btl,31.41
2021-12-31T20:16:00,btl,31.88
2021-12-31T20:18:00,btl,31.41
2021-12-31T20:20:00,btl,30.47
2021-12-31T20:21:00,btl,17.34
2021-12-31T20:23:00,btl,31.41
2021-12-31T20:24:00,btl,15.94
2021-12-31T20:26:00,btl,30.00
2021-12-31T20:28:00,btl,33.28
2021-12-31T20:29:00,btl,15.94
2021-12-31T20:31:00,btl,31.88
2021-12-31T20:33:00,btl,31.41
2021-12-31T20:35:00,btl,31.88
2021-12-31T20:37:00,btl,31.41
2021-12-31T20:38:00,btl,17.81
2021-12-31T20:40:00,btl,30.00
2021-12-31T20:41:00,btl,15.47
2021-12-31T20:43:00,btl,30.47
2021-12-31T20:44:00,btl,15.47
2021-12-31T20:45:00,btl,16.41
2021-12-31T20:47:00,btl,30.00
2021-12-31T20:49:00,btl,31.88
2021-12-31T20:51:00,btl,30.00
2021-12-31T20:53:00,btl,33.28
2021-12-31T20:54:00,btl,15.94
2021-12-31T20:56:00,btl,30.00
2021-12-31T20:58:00,btl,30.47
2021-12-31T21:00:00,btl,30.00
2021-12-31T21:01:00,btl,14.53
2021-12-31T21:03:00,btl,30.00
2021-12-31T21:04:00,btl,14.06
2021-12-31T21:06:00,btl,30.94
2021-12-31T21:07:00,btl,15.47
2021-12-31T21:09:00,btl,31.88
2021-12-31T21:11:00,btl,28.59
2021-12-31T21:12:00,btl,14.53
2021-12-31T21:14:00,btl,30.47
2021-12-31T21:15:00,btl,14.06
2021-12-31T21:17:00,btl,30.47
2021-12-31T21:19:00,btl,30.00
2021-12-31T21:21:00,btl,30.47
2021-12-31T21:22:00,btl,17.34
2021-12-31T21:24:00,btl,30.00
2021-12-31T21:26:00,btl,29.06
2021-12-31T21:28:00,btl,30.00
2021-12-31T21:30:00,btl,31.88
2021-12-31T21:32:00,btl,30.00
2021-12-31T21:33:00,btl,15.94
2021-12-31T21:35:00,btl,31.88
2021-12-31T21:36:00,btl,15.47
2021-12-31T21:38:00,btl,35.16
2021-12-31T21:40:00,btl,31.41
2021-12-31T21:42:00,btl,30.00
2021-12-31T21:43:00,btl,15.94
2021-12-31T21:45:00,btl,31.88
2021-12-31T21:46:00,btl,15.47
2021-12-31T21:47:00,btl,15.94
2021-12-31T21:49:00,btl,31.88
2021-12-31T21:51:00,btl,30.00
2021-12-31T21:52:00,btl,15.94
