#datetime,building,power
2022-01-07T11:06:00,mcc,80.86
2022-01-07T11:07:00,mcc,83.31
2022-01-07T11:08:00,mcc,82.79
2022-01-07T11:09:00,mcc,72.89
2022-01-07T11:10:00,mcc,71.75
2022-01-07T11:11:00,mcc,73.14
2022-01-07T11:12:00,mcc,70.37
2022-01-07T11:13:00,mcc,69.06
2022-01-07T11:14:00,mcc,67.02
2022-01-07T11:15:00,mcc,72.44
2022-01-07T11:16:00,mcc,70.92
2022-01-07T11:17:00,mcc,70.47
2022-01-07T11:18:00,mcc,70.78
2022-01-07T11:19:00,mcc,68.98
2022-01-07T11:20:00,mcc,69.33
2022-01-07T11:21:00,mcc,70.10
2022-01-07T11:22:00,mcc,77.25
2022-01-07T11:23:00,mcc,61.22
2022-01-07T11:24:00,mcc,62.69
2022-01-07T11:25:00,mcc,60.27
2022-01-07T11:26:00,mcc,60.65
2022-01-07T11:27:00,mcc,68.69
2022-01-07T11:28:00,mcc,63.66
2022-01-07T11:29:00,mcc,64.19
2022-01-07T11:30:00,mcc,63.11
2022-01-07T11:31:00,mcc,61.54
2022-01-07T11:32:00,mcc,60.91
2022-01-07T11:33:00,mcc,61.38
2022-01-07T11:34:00,mcc,63.86
2022-01-07T11:35:00,mcc,62.94
2022-01-07T11:36:00,mcc,62.08
2022-01-07T11:37:00,mcc,61.16
2022-01-07T11:38:00,mcc,58.91
2022-01-07T11:39:00,mcc,61.01
2022-01-07T11:40:00,mcc,61.74
2022-01-07T11:41:00,mcc,60.10
2022-01-07T11:42:00,mcc,60.77
2022-01-07T11:43:00,mcc,61.37
2022-01-07T11:44:00,mcc,64.22
2022-01-07T11:45:00,mcc,63.60
2022-01-07T11:46:00,mcc,76.69
2022-01-07T11:47:00,mcc,61.92
2022-01-07T11:48:00,mcc,60.04
2022-01-07T11:49:00,mcc,62.64
2022-01-07T11:50:00,mcc,58.03
2022-01-07T11:51:00,mcc,61.45
2022-01-07T11:52:00,mcc,60.51
2022-01-07T11:53:00,mcc,59.65
2022-01-07T11:54:00,mcc,60.09
2022-01-07T11:55:00,mcc,61.77
2022-01-07T11:56:00,mcc,61.78
2022-01-07T11:57:00,mcc,61.95
2022-01-07T11:58:00,mcc,60.96
2022-01-07T11:59:00,mcc,61.07
2022-01-07T12:00:00,mcc,61.13
2022-01-07T12:01:00,mcc,61.19
2022-01-07T12:02:00,mcc,60.88
2022-01-07T12:03:00,mcc,66.70
2022-01-07T12:04:00,mcc,59.76
2022-01-07T12:05:00,mcc,61.62
2022-01-07T12:06:00,mcc,75.60
2022-01-07T12:07:00,mcc,62.32
2022-01-07T12:08:00,mcc,62.26
2022-01-07T12:09:00,mcc,59.23
2022-01-07T12:10:00,mcc,59.14
2022-01-07T12:11:00,mcc,59.01
2022-01-07T12:12:00,mcc,59.39
2022-01-07T12:13:00,mcc,60.62
2022-01-07T12:14:00,mcc,59.68
2022-01-07T12:15:00,mcc,58.66
2022-01-07T12:16:00,mcc,57.96
2022-01-07T12:17:00,mcc,59.99
2022-01-07T12:18:00,mcc,60.86
2022-01-07T12:19:00,mcc,59.32
2022-01-07T12:20:00,mcc,59.04
2022-01-07T12:21:00,mcc,65.68
2022-01-07T12:22:00,mcc,58.49
2022-01-07T12:23:00,mcc,58.91
2022-01-07T12:24:00,mcc,58.22
2022-01-07T12:25:00,mcc,57.86
2022-01-07T12:26:00,mcc,58.06
2022-01-07T12:27:00,mcc,56.79
2022-01-07T12:28:00,mcc,58.32
2022-01-07T12:29:00,mcc,58.94
2022-01-07T12:30:00,mcc,59.58
2022-01-07T12:31:00,mcc,58.52
2022-01-07T12:32:00,mcc,59.40
2022-01-07T12:33:00,mcc,59.07
2022-01-07T12:34:00,mcc,58.80
2022-01-07T12:35:00,mcc,58.95
2022-01-07T12:36:00,mcc,59.67
2022-01-07T12:37:00,mcc,57.07
2022-01-07T12:38:00,mcc,59.64
2022-01-07T12:39:00,mcc,67.78
2022-01-07T12:40:00,mcc,62.95
2022-01-07T12:41:00,mcc,60.81
2022-01-07T12:42:00,mcc,58.85
2022-01-07T12:43:00,mcc,58.68
2022-01-07T12:44:00,mcc,58.80
2022-01-07T12:45:00,mcc,56.64
2022-01-07T12:46:00,mcc,56.42
2022-01-07T12:47:00,mcc,56.69
2022-01-07T12:48:00,mcc,56.67
2022-01-07T12:49:00,mcc,58.17
2022-01-07T12:50:00,mcc,59.27
2022-01-07T12:51:00,mcc,55.70
2022-01-07T12:52:00,mcc,58.79
2022-01-07T12:53:00,mcc,59.20
2022-01-07T12:54:00,mcc,58.57
2022-01-07T12:55:00,mcc,61.06
2022-01-07T12:56:00,mcc,59.11
2022-01-07T12:57:00,mcc,66.93
2022-01-07T12:58:00,mcc,59.28
2022-01-07T12:59:00,mcc,58.53
2022-01-07T13:00:00,mcc,57.99
2022-01-07T13:01:00,mcc,57.56
2022-01-07T13:02:00,mcc,60.65
2022-01-07T13:03:00,mcc,59.95
2022-01-07T13:04:00,mcc,58.92
2022-01-07T13:05:00,mcc,58.73
2022-01-07T13:06:00,mcc,59.80
2022-01-07T13:07:00,mcc,58.38
2022-01-07T13:08:00,mcc,58.14
2022-01-07T13:09:00,mcc,55.36
2022-01-07T13:10:00,mcc,57.15
2022-01-07T13:11:00,mcc,58.69
2022-01-07T13:12:00,mcc,56.59
2022-01-07T13:13:00,mcc,57.17
2022-01-07T13:14:00,mcc,64.83
2022-01-07T13:15:00,mcc,55.83
2022-01-07T13:16:00,mcc,60.10
2022-01-07T13:17:00,mcc,57.57
2022-01-07T13:18:00,mcc,56.41
2022-01-07T13:19:00,mcc,56.18
2022-01-07T13:20:00,mcc,57.01
2022-01-07T13:21:00,mcc,58.41
2022-01-07T13:22:00,mcc,60.20
2022-01-07T13:23:00,mcc,59.89
2022-01-07T13:24:00,mcc,60.12
2022-01-07T13:25:00,mcc,60.43
2022-01-07T13:26:00,mcc,59.99
2022-01-07T13:27:00,mcc,59.85
2022-01-07T13:28:00,mcc,59.07
2022-01-07T13:29:00,mcc,59.61
2022-01-07T13:30:00,mcc,58.58
2022-01-07T13:31:00,mcc,58.33
2022-01-07T13:32:00,mcc,66.04
2022-01-07T13:33:00,mcc,57.55
2022-01-07T13:34:00,mcc,59.45
2022-01-07T13:35:00,mcc,55.10
2022-01-07T13:36:00,mcc,56.80
2022-01-07T13:37:00,mcc,55.12
2022-01-07T13:38:00,mcc,56.96
2022-01-07T13:39:00,mcc,55.74
2022-01-07T13:40:00,mcc,57.42
2022-01-07T13:41:00,mcc,59.90
2022-01-07T13:42:00,mcc,57.63
2022-01-07T13:43:00,mcc,56.58
2022-01-07T13:44:00,mcc,55.41
2022-01-07T13:45:00,mcc,55.55
2022-01-07T13:46:00,mcc,59.51
2022-01-07T13:47:00,mcc,59.48
2022-01-07T13:48:00,mcc,65.83
2022-01-07T13:49:00,mcc,72.09
2022-01-07T13:50:00,mcc,63.21
2022-01-07T13:51:00,mcc,62.90
2022-01-07T13:52:00,mcc,72.19
2022-01-07T13:53:00,mcc,55.62
2022-01-07T13:54:00,mcc,56.17
2022-01-07T13:55:00,mcc,56.13
2022-01-07T13:56:00,mcc,57.21
2022-01-07T13:57:00,mcc,58.18
2022-01-07T13:58:00,mcc,56.83
2022-01-07T13:59:00,mcc,56.05
2022-01-07T14:00:00,mcc,57.88
2022-01-07T14:01:00,mcc,56.11
2022-01-07T14:02:00,mcc,56.41
2022-01-07T14:03:00,mcc,56.37
2022-01-07T14:04:00,mcc,56.24
2022-01-07T14:05:00,mcc,56.49
2022-01-07T14:06:00,mcc,56.55
2022-01-07T14:07:00,mcc,61.76
2022-01-07T14:08:00,mcc,53.54
2022-01-07T14:09:00,mcc,53.41
2022-01-07T14:10:00,mcc,55.42
2022-01-07T14:11:00,mcc,56.68
2022-01-07T14:12:00,mcc,56.97
2022-01-07T14:13:00,mcc,57.48
2022-01-07T14:14:00,mcc,56.70
2022-01-07T14:15:00,mcc,57.46
2022-01-07T14:16:00,mcc,55.69
2022-01-07T14:17:00,mcc,57.79
2022-01-07T14:18:00,mcc,57.53
2022-01-07T14:19:00,mcc,57.67
2022-01-07T14:20:00,mcc,56.97
2022-01-07T14:21:00,mcc,57.11
2022-01-07T14:22:00,mcc,56.77
2022-01-07T14:23:00,mcc,54.04
2022-01-07T14:24:00,mcc,61.30
2022-01-07T14:25:00,mcc,54.02
2022-01-07T14:26:00,mcc,57.18
2022-01-07T14:27:00,mcc,55.98
2022-01-07T14:28:00,mcc,53.63
2022-01-07T14:29:00,mcc,57.26
2022-01-07T14:30:00,mcc,54.57
2022-01-07T14:31:00,mcc,54.43
2022-01-07T14:32:00,mcc,55.41
2022-01-07T14:33:00,mcc,57.83
2022-01-07T14:34:00,mcc,55.82
2022-01-07T14:35:00,mcc,54.83
2022-01-07T14:36:00,mcc,54.53
2022-01-07T14:37:00,mcc,54.36
2022-01-07T14:38:00,mcc,53.89
2022-01-07T14:39:00,mcc,57.78
2022-01-07T14:40:00,mcc,57.25
2022-01-07T14:41:00,mcc,55.46
2022-01-07T14:42:00,mcc,55.77
2022-01-07T14:43:00,mcc,55.52
2022-01-07T14:44:00,mcc,56.22
2022-01-07T14:45:00,mcc,55.80
2022-01-07T14:46:00,mcc,53.97
2022-01-07T14:47:00,mcc,52.49
2022-01-07T14:48:00,mcc,52.88
2022-01-07T14:49:00,mcc,54.99
2022-01-07T14:50:00,mcc,57.53
2022-01-07T14:51:00,mcc,58.27
2022-01-07T14:52:00,mcc,57.71
2022-01-07T14:53:00,mcc,55.73
2022-01-07T14:54:00,mcc,55.18
2022-01-07T14:55:00,mcc,55.87
2022-01-07T14:56:00,mcc,54.27
2022-01-07T14:57:00,mcc,54.17
2022-01-07T14:58:00,mcc,62.75
2022-01-07T14:59:00,mcc,56.20
2022-01-07T15:00:00,mcc,56.73
2022-01-07T15:01:00,mcc,56.31
2022-01-07T15:02:00,mcc,59.11
2022-01-07T15:03:00,mcc,58.81
2022-01-07T15:04:00,mcc,61.75
2022-01-07T15:05:00,mcc,58.64
2022-01-07T15:06:00,mcc,58.32
2022-01-07T15:07:00,mcc,59.74
2022-01-07T15:08:00,mcc,59.45
2022-01-07T15:09:00,mcc,59.17
2022-01-07T15:10:00,mcc,57.19
2022-01-07T15:11:00,mcc,57.96
2022-01-07T15:12:00,mcc,68.55
2022-01-07T15:13:00,mcc,66.09
2022-01-07T15:14:00,mcc,67.30
2022-01-07T15:15:00,mcc,65.36
2022-01-07T15:16:00,mcc,57.06
2022-01-07T15:17:00,mcc,58.50
2022-01-07T15:18:00,mcc,58.41
2022-01-07T15:19:00,mcc,56.21
2022-01-07T15:20:00,mcc,56.99
2022-01-07T15:21:00,mcc,56.62
2022-01-07T15:22:00,mcc,56.37
2022-01-07T15:23:00,mcc,53.54
2022-01-07T15:24:00,mcc,55.33
2022-01-07T15:25:00,mcc,55.39
2022-01-07T15:26:00,mcc,56.61
2022-01-07T15:27:00,mcc,57.02
2022-01-07T15:28:00,mcc,57.02
2022-01-07T15:29:00,mcc,55.93
2022-01-07T15:30:00,mcc,56.64
2022-01-07T15:31:00,mcc,55.64
2022-01-07T15:32:00,mcc,57.02
2022-01-07T15:33:00,mcc,57.66
2022-01-07T15:34:00,mcc,56.01
2022-01-07T15:35:00,mcc,57.53
2022-01-07T15:36:00,mcc,56.38
2022-01-07T15:37:00,mcc,56.54
2022-01-07T15:38:00,mcc,55.09
2022-01-07T15:39:00,mcc,54.56
2022-01-07T15:40:00,mcc,54.35
2022-01-07T15:41:00,mcc,53.05
2022-01-07T15:42:00,mcc,55.24
2022-01-07T15:43:00,mcc,56.04
2022-01-07T15:44:00,mcc,56.75
2022-01-07T15:45:00,mcc,56.21
2022-01-07T15:46:00,mcc,56.52
2022-01-07T15:47:00,mcc,55.55
2022-01-07T15:48:00,mcc,56.49
2022-01-07T15:49:00,mcc,64.14
2022-01-07T15:50:00,mcc,57.17
2022-01-07T15:51:00,mcc,58.14
2022-01-07T15:52:00,mcc,57.83
2022-01-07T15:53:00,mcc,57.23
2022-01-07T15:54:00,mcc,59.05
2022-01-07T15:55:00,mcc,58.60
2022-01-07T15:56:00,mcc,59.16
2022-01-07T15:57:00,mcc,59.66
2022-01-07T15:58:00,mcc,57.19
2022-01-07T15:59:00,mcc,55.03
2022-01-07T16:00:00,mcc,54.04
2022-01-07T16:01:00,mcc,51.95
2022-01-07T16:02:00,mcc,51.57
2022-01-07T16:03:00,mcc,52.19
2022-01-07T16:04:00,mcc,51.77
2022-01-07T16:05:00,mcc,53.03
2022-01-07T16:06:00,mcc,51.15
2022-01-07T16:07:00,mcc,52.71
2022-01-07T16:08:00,mcc,53.20
2022-01-07T16:09:00,mcc,53.65
2022-01-07T16:10:00,mcc,53.40
2022-01-07T16:11:00,mcc,50.74
2022-01-07T16:12:00,mcc,51.70
2022-01-07T16:13:00,mcc,52.15
2022-01-07T16:14:00,mcc,53.07
2022-01-07T16:15:00,mcc,55.17
2022-01-07T16:16:00,mcc,55.93
2022-01-07T16:17:00,mcc,54.91
2022-01-07T16:18:00,mcc,53.54
2022-01-07T16:19:00,mcc,52.54
2022-01-07T16:20:00,mcc,52.31
2022-01-07T16:21:00,mcc,51.13
2022-01-07T16:22:00,mcc,53.84
2022-01-07T16:23:00,mcc,53.25
2022-01-07T16:24:00,mcc,59.54
2022-01-07T16:25:00,mcc,49.91
2022-01-07T16:26:00,mcc,50.37
2022-01-07T16:27:00,mcc,51.42
2022-01-07T16:28:00,mcc,51.16
2022-01-07T16:29:00,mcc,52.23
2022-01-07T16:30:00,mcc,50.66
2022-01-07T16:31:00,mcc,51.99
2022-01-07T16:32:00,mcc,52.65
2022-01-07T16:33:00,mcc,53.34
2022-01-07T16:34:00,mcc,53.38
2022-01-07T16:35:00,mcc,53.83
2022-01-07T16:36:00,mcc,54.48
2022-01-07T16:37:00,mcc,56.10
2022-01-07T16:38:00,mcc,56.83
2022-01-07T16:39:00,mcc,55.51
2022-01-07T16:40:00,mcc,54.88
2022-01-07T16:41:00,mcc,55.76
2022-01-07T16:42:00,mcc,53.08
2022-01-07T16:43:00,mcc,53.84
2022-01-07T16:44:00,mcc,53.58
2022-01-07T16:45:00,mcc,55.11
2022-01-07T16:46:00,mcc,54.48
2022-01-07T16:47:00,mcc,54.32
2022-01-07T16:48:00,mcc,53.79
2022-01-07T16:49:00,mcc,51.59
2022-01-07T16:50:00,mcc,50.82
2022-01-07T16:51:00,mcc,49.92
2022-01-07T16:52:00,mcc,53.06
2022-01-07T16:53:00,mcc,52.60
2022-01-07T16:54:00,mcc,52.44
2022-01-07T16:55:00,mcc,55.68
2022-01-07T16:56:00,mcc,52.29
2022-01-07T16:57:00,mcc,54.55
2022-01-07T16:58:00,mcc,53.35
2022-01-07T16:59:00,mcc,55.14
2022-01-07T17:00:00,mcc,49.93
2022-01-07T17:01:00,mcc,50.71
2022-01-07T17:02:00,mcc,51.56
2022-01-07T17:03:00,mcc,56.59
2022-01-07T17:04:00,mcc,53.56
2022-01-07T17:05:00,mcc,53.73
2022-01-07T17:06:00,mcc,51.67
2022-01-07T17:07:00,mcc,53.21
2022-01-07T17:08:00,mcc,52.35
2022-01-07T17:09:00,mcc,53.67
2022-01-07T17:10:00,mcc,54.84
2022-01-07T17:11:00,mcc,57.59
2022-01-07T17:12:00,mcc,55.07
2022-01-07T17:13:00,mcc,54.02
2022-01-07T17:14:00,mcc,61.61
2022-01-07T17:15:00,mcc,62.84
2022-01-07T17:16:00,mcc,69.50
2022-01-07T17:17:00,mcc,63.34
2022-01-07T17:18:00,mcc,61.69
2022-01-07T17:19:00,mcc,60.45
2022-01-07T17:20:00,mcc,60.71
2022-01-07T17:21:00,mcc,59.01
2022-01-07T17:22:00,mcc,58.22
2022-01-07T17:23:00,mcc,59.30
2022-01-07T17:24:00,mcc,59.16
2022-01-07T17:25:00,mcc,66.27
2022-01-07T17:26:00,mcc,66.65
2022-01-07T17:27:00,mcc,64.20
2022-01-07T17:28:00,mcc,62.40
2022-01-07T17:29:00,mcc,60.41
2022-01-07T17:30:00,mcc,54.67
2022-01-07T17:31:00,mcc,54.33
2022-01-07T17:32:00,mcc,56.17
2022-01-07T17:33:00,mcc,56.99
2022-01-07T17:34:00,mcc,56.89
2022-01-07T17:35:00,mcc,56.55
2022-01-07T17:36:00,mcc,55.68
2022-01-07T17:37:00,mcc,56.46
2022-01-07T17:38:00,mcc,56.29
2022-01-07T17:39:00,mcc,55.58
2022-01-07T17:40:00,mcc,55.83
2022-01-07T17:41:00,mcc,55.66
2022-01-07T17:42:00,mcc,56.20
2022-01-07T17:43:00,mcc,56.45
2022-01-07T17:44:00,mcc,53.19
2022-01-07T17:45:00,mcc,52.49
2022-01-07T17:46:00,mcc,53.23
2022-01-07T17:47:00,mcc,53.58
2022-01-07T17:48:00,mcc,54.04
2022-01-07T17:49:00,mcc,55.91
2022-01-07T17:50:00,mcc,54.73
2022-01-07T17:51:00,mcc,53.81
2022-01-07T17:52:00,mcc,62.16
2022-01-07T17:53:00,mcc,53.15
2022-01-07T17:54:00,mcc,52.56
2022-01-07T17:55:00,mcc,53.52
2022-01-07T17:56:00,mcc,52.26
2022-01-07T17:57:00,mcc,63.25
2022-01-07T17:58:00,mcc,61.86
2022-01-07T17:59:00,mcc,54.09
2022-01-07T18:00:00,mcc,55.87
2022-01-07T18:01:00,mcc,55.60
2022-01-07T18:02:00,mcc,55.63
2022-01-07T18:03:00,mcc,56.47
2022-01-07T18:04:00,mcc,55.50
2022-01-07T18:05:00,mcc,55.02
2022-01-07T18:06:00,mcc,54.32
2022-01-07T18:07:00,mcc,53.34
2022-01-07T18:08:00,mcc,53.85
2022-01-07T18:09:00,mcc,69.46
2022-01-07T18:10:00,mcc,55.40
2022-01-07T18:11:00,mcc,54.37
2022-01-07T18:12:00,mcc,61.12
2022-01-07T18:13:00,mcc,58.80
2022-01-07T18:14:00,mcc,58.94
2022-01-07T18:15:00,mcc,59.62
2022-01-07T18:16:00,mcc,53.40
2022-01-07T18:17:00,mcc,53.11
2022-01-07T18:18:00,mcc,55.60
2022-01-07T18:19:00,mcc,55.02
2022-01-07T18:20:00,mcc,55.58
2022-01-07T18:21:00,mcc,64.27
2022-01-07T18:22:00,mcc,57.77
2022-01-07T18:23:00,mcc,71.92
2022-01-07T18:24:00,mcc,57.18
2022-01-07T18:25:00,mcc,54.31
2022-01-07T18:26:00,mcc,54.36
2022-01-07T18:27:00,mcc,54.75
2022-01-07T18:28:00,mcc,53.93
2022-01-07T18:29:00,mcc,55.88
2022-01-07T18:30:00,mcc,53.61
2022-01-07T18:31:00,mcc,51.97
2022-01-07T18:32:00,mcc,58.41
2022-01-07T18:33:00,mcc,58.30
2022-01-07T18:34:00,mcc,53.15
2022-01-07T18:35:00,mcc,53.20
2022-01-07T18:36:00,mcc,54.12
2022-01-07T18:37:00,mcc,54.24
2022-01-07T18:38:00,mcc,51.50
2022-01-07T18:39:00,mcc,51.06
2022-01-07T18:40:00,mcc,51.46
2022-01-07T18:41:00,mcc,52.74
2022-01-07T18:42:00,mcc,65.76
2022-01-07T18:43:00,mcc,57.71
2022-01-07T18:44:00,mcc,56.45
2022-01-07T18:45:00,mcc,63.84
2022-01-07T18:46:00,mcc,78.46
2022-01-07T18:47:00,mcc,55.26
2022-01-07T18:48:00,mcc,54.07
2022-01-07T18:49:00,mcc,51.84
2022-01-07T18:50:00,mcc,56.68
2022-01-07T18:51:00,mcc,56.36
2022-01-07T18:52:00,mcc,57.51
2022-01-07T18:53:00,mcc,56.63
2022-01-07T18:54:00,mcc,54.62
2022-01-07T18:55:00,mcc,54.36
2022-01-07T18:56:00,mcc,52.67
2022-01-07T18:57:00,mcc,54.23
2022-01-07T18:58:00,mcc,62.92
2022-01-07T18:59:00,mcc,55.86
2022-01-07T19:00:00,mcc,63.17
2022-01-07T19:01:00,mcc,55.98
2022-01-07T19:02:00,mcc,55.57
2022-01-07T19:03:00,mcc,54.45
2022-01-07T19:04:00,mcc,58.04
2022-01-07T19:05:00,mcc,57.53
2022-01-07T19:06:00,mcc,56.97
2022-01-07T19:07:00,mcc,58.17
2022-01-07T19:08:00,mcc,54.78
2022-01-07T19:09:00,mcc,56.23
2022-01-07T19:10:00,mcc,62.65
2022-01-07T19:11:00,mcc,64.48
2022-01-07T19:12:00,mcc,58.02
2022-01-07T19:13:00,mcc,56.49
2022-01-07T19:14:00,mcc,55.23
2022-01-07T19:15:00,mcc,54.69
2022-01-07T19:16:00,mcc,62.77
2022-01-07T19:17:00,mcc,60.98
2022-01-07T19:18:00,mcc,61.47
2022-01-07T19:19:00,mcc,61.68
2022-01-07T19:20:00,mcc,53.04
2022-01-07T19:21:00,mcc,50.87
2022-01-07T19:22:00,mcc,51.43
2022-01-07T19:23:00,mcc,51.62
2022-01-07T19:24:00,mcc,60.69
2022-01-07T19:25:00,mcc,61.12
2022-01-07T19:26:00,mcc,53.62
2022-01-07T19:27:00,mcc,56.05
2022-01-07T19:28:00,mcc,55.42
2022-01-07T19:29:00,mcc,52.83
2022-01-07T19:30:00,mcc,51.34
2022-01-07T19:31:00,mcc,49.65
2022-01-07T19:32:00,mcc,51.28
2022-01-07T19:33:00,mcc,53.45
2022-01-07T19:34:00,mcc,53.08
2022-01-07T19:35:00,mcc,53.33
2022-01-07T19:36:00,mcc,52.83
2022-01-07T19:37:00,mcc,60.00
2022-01-07T19:38:00,mcc,61.32
2022-01-07T19:39:00,mcc,53.00
2022-01-07T19:40:00,mcc,53.59
2022-01-07T19:41:00,mcc,52.98
2022-01-07T19:42:00,mcc,52.42
2022-01-07T19:43:00,mcc,51.91
2022-01-07T19:44:00,mcc,52.99
2022-01-07T19:45:00,mcc,54.66
2022-01-07T19:46:00,mcc,55.96
2022-01-07T19:47:00,mcc,54.09
2022-01-07T19:48:00,mcc,53.22
2022-01-07T19:49:00,mcc,61.42
2022-01-07T19:50:00,mcc,60.71
2022-01-07T19:51:00,mcc,53.12
2022-01-07T19:52:00,mcc,59.43
2022-01-07T19:53:00,mcc,53.79
2022-01-07T19:54:00,mcc,50.95
2022-01-07T19:55:00,mcc,50.47
2022-01-07T19:56:00,mcc,52.07
2022-01-07T19:57:00,mcc,54.45
2022-01-07T19:58:00,mcc,53.70
2022-01-07T19:59:00,mcc,54.47
2022-01-07T20:00:00,mcc,54.19
2022-01-07T20:01:00,mcc,52.69
2022-01-07T20:02:00,mcc,59.44
2022-01-07T20:03:00,mcc,59.27
2022-01-07T20:04:00,mcc,52.89
2022-01-07T20:05:00,mcc,50.81
2022-01-07T20:06:00,mcc,55.74
2022-01-07T20:07:00,mcc,55.33
2022-01-07T20:08:00,mcc,54.70
2022-01-07T20:09:00,mcc,55.88
2022-01-07T20:10:00,mcc,62.68
2022-01-07T20:11:00,mcc,51.66
2022-01-07T20:12:00,mcc,53.46
2022-01-07T20:13:00,mcc,53.34
2022-01-07T20:14:00,mcc,59.63
2022-01-07T20:15:00,mcc,58.63
2022-01-07T20:16:00,mcc,52.34
2022-01-07T20:17:00,mcc,54.56
2022-01-07T20:18:00,mcc,52.53
2022-01-07T20:19:00,mcc,54.68
2022-01-07T20:20:00,mcc,55.34
2022-01-07T20:21:00,mcc,57.30
2022-01-07T20:22:00,mcc,57.35
2022-01-07T20:23:00,mcc,56.82
2022-01-07T20:24:00,mcc,57.05
2022-01-07T20:25:00,mcc,53.63
2022-01-07T20:26:00,mcc,54.93
2022-01-07T20:27:00,mcc,56.31
2022-01-07T20:28:00,mcc,71.95
2022-01-07T20:29:00,mcc,62.86
2022-01-07T20:30:00,mcc,54.77
2022-01-07T20:31:00,mcc,54.83
2022-01-07T20:32:00,mcc,55.58
2022-01-07T20:33:00,mcc,53.46
2022-01-07T20:34:00,mcc,53.52
2022-01-07T20:35:00,mcc,52.48
2022-01-07T20:36:00,mcc,54.62
2022-01-07T20:37:00,mcc,53.36
2022-01-07T20:38:00,mcc,54.11
2022-01-07T20:39:00,mcc,54.98
2022-01-07T20:40:00,mcc,54.99
2022-01-07T20:41:00,mcc,61.96
2022-01-07T20:42:00,mcc,61.88
2022-01-07T20:43:00,mcc,56.51
2022-01-07T20:44:00,mcc,54.01
2022-01-07T20:45:00,mcc,56.32
2022-01-07T20:46:00,mcc,56.18
2022-01-07T20:47:00,mcc,55.77
2022-01-07T20:48:00,mcc,57.26
2022-01-07T20:49:00,mcc,56.33
2022-01-07T20:50:00,mcc,54.70
2022-01-07T20:51:00,mcc,58.22
2022-01-07T20:52:00,mcc,54.24
2022-01-07T20:53:00,mcc,54.87
2022-01-07T20:54:00,mcc,53.92
2022-01-07T20:55:00,mcc,64.53
2022-01-07T20:56:00,mcc,63.40
2022-01-07T20:57:00,mcc,53.37
2022-01-07T20:58:00,mcc,55.47
2022-01-07T20:59:00,mcc,54.58
2022-01-07T21:00:00,mcc,54.77
2022-01-07T21:01:00,mcc,52.91
2022-01-07T21:02:00,mcc,52.86
2022-01-07T21:03:00,mcc,64.02
2022-01-07T21:04:00,mcc,59.22
2022-01-07T21:05:00,mcc,58.44
2022-01-07T21:06:00,mcc,57.26
2022-01-07T21:07:00,mcc,57.51
2022-01-07T21:08:00,mcc,57.36
2022-01-07T21:09:00,mcc,66.95
2022-01-07T21:10:00,mcc,67.56
2022-01-07T21:11:00,mcc,59.84
2022-01-07T21:12:00,mcc,59.44
2022-01-07T21:13:00,mcc,57.79
2022-01-07T21:14:00,mcc,55.39
2022-01-07T21:15:00,mcc,55.79
2022-01-07T21:16:00,mcc,56.40
2022-01-07T21:17:00,mcc,58.01
2022-01-07T21:18:00,mcc,57.06
2022-01-07T21:19:00,mcc,55.42
2022-01-07T21:20:00,mcc,54.85
2022-01-07T21:21:00,mcc,55.94
2022-01-07T21:22:00,mcc,53.76
2022-01-07T21:23:00,mcc,56.26
2022-01-07T21:24:00,mcc,62.78
2022-01-07T21:25:00,mcc,53.99
2022-01-07T21:26:00,mcc,55.50
2022-01-07T21:27:00,mcc,54.71
2022-01-07T21:28:00,mcc,56.34
2022-01-07T21:29:00,mcc,55.61
2022-01-07T21:30:00,mcc,60.76
2022-01-07T21:31:00,mcc,55.88
2022-01-07T21:32:00,mcc,55.57
2022-01-07T21:33:00,mcc,58.89
2022-01-07T21:34:00,mcc,58.00
2022-01-07T21:35:00,mcc,56.03
2022-01-07T21:36:00,mcc,59.21
2022-01-07T21:37:00,mcc,64.96
2022-01-07T21:38:00,mcc,73.06
2022-01-07T21:39:00,mcc,55.47
2022-01-07T21:40:00,mcc,57.43
2022-01-07T21:41:00,mcc,54.63
2022-01-07T21:42:00,mcc,57.49
2022-01-07T21:43:00,mcc,57.26
2022-01-07T21:44:00,mcc,57.04
2022-01-07T21:45:00,mcc,55.49
2022-01-07T21:46:00,mcc,56.10
2022-01-07T21:47:00,mcc,54.66
2022-01-07T21:48:00,mcc,57.57
2022-01-07T21:49:00,mcc,56.62
2022-01-07T21:50:00,mcc,64.80
2022-01-07T21:51:00,mcc,59.45
2022-01-07T21:52:00,mcc,58.83
2022-01-07T21:53:00,mcc,55.55
2022-01-07T21:54:00,mcc,56.26
2022-01-07T21:55:00,mcc,55.80
2022-01-07T21:56:00,mcc,61.87
2022-01-07T21:57:00,mcc,54.53
2022-01-07T21:58:00,mcc,55.93
2022-01-07T21:59:00,mcc,54.36
2022-01-07T22:00:00,mcc,54.73
2022-01-07T22:01:00,mcc,55.93
2022-01-07T22:02:00,mcc,57.66
2022-01-07T22:03:00,mcc,66.62
2022-01-07T22:04:00,mcc,59.49
2022-01-07T22:05:00,mcc,55.28
2022-01-07T22:06:00,mcc,56.40
2022-01-07T22:07:00,mcc,53.88
2022-01-07T22:08:00,mcc,54.09
2022-01-07T22:09:00,mcc,54.75
2022-01-07T22:10:00,mcc,56.01
2022-01-07T22:11:00,mcc,54.20
