#datetime,building,power
2022-12-09T11:06:00,rvs,69.53
2022-12-09T11:07:00,rvs,63.82
2022-12-09T11:08:00,rvs,36.83
2022-12-09T11:09:00,rvs,36.06
2022-12-09T11:10:00,rvs,42.31
2022-12-09T11:11:00,rvs,26.51
2022-12-09T11:12:00,rvs,33.81
2022-12-09T11:13:00,rvs,36.41
2022-12-09T11:14:00,rvs,64.30
2022-12-09T11:15:00,rvs,73.98
2022-12-09T11:16:00,rvs,78.85
2022-12-09T11:17:00,rvs,79.69
2022-12-09T11:18:00,rvs,74.92
2022-12-09T11:19:00,rvs,30.37
2022-12-09T11:20:00,rvs,39.01
2022-12-09T11:21:00,rvs,40.87
2022-12-09T11:22:00,rvs,36.09
2022-12-09T11:23:00,rvs,39.10
2022-12-09T11:24:00,rvs,42.90
2022-12-09T11:25:00,rvs,46.65
2022-12-09T11:26:00,rvs,48.95
2022-12-09T11:27:00,rvs,52.07
2022-12-09T11:28:00,rvs,57.40
2022-12-09T11:29:00,rvs,56.98
2022-12-09T11:30:00,rvs,57.71
2022-12-09T11:31:00,rvs,54.57
2022-12-09T11:32:00,rvs,30.21
2022-12-09T11:33:00,rvs,28.83
2022-12-09T11:34:00,rvs,48.62
2022-12-09T11:35:00,rvs,27.85
2022-12-09T11:36:00,rvs,28.37
2022-12-09T11:37:00,rvs,28.89
2022-12-09T11:38:00,rvs,50.38
2022-12-09T11:39:00,rvs,56.41
2022-12-09T11:40:00,rvs,55.54
2022-12-09T11:41:00,rvs,65.03
2022-12-09T11:42:00,rvs,63.34
2022-12-09T11:43:00,rvs,58.51
2022-12-09T11:44:00,rvs,68.23
2022-12-09T11:45:00,rvs,71.63
2022-12-09T11:46:00,rvs,74.76
2022-12-09T11:47:00,rvs,77.40
2022-12-09T11:48:00,rvs,48.14
2022-12-09T11:49:00,rvs,36.41
2022-12-09T11:50:00,rvs,33.26
2022-12-09T11:51:00,rvs,42.59
2022-12-09T11:52:00,rvs,43.34
2022-12-09T11:53:00,rvs,54.54
2022-12-09T11:54:00,rvs,61.71
2022-12-09T11:55:00,rvs,60.29
2022-12-09T11:56:00,rvs,72.06
2022-12-09T11:57:00,rvs,54.77
2022-12-09T11:58:00,rvs,58.31
2022-12-09T11:59:00,rvs,67.97
2022-12-09T12:00:00,rvs,53.65
2022-12-09T12:01:00,rvs,52.77
2022-12-09T12:02:00,rvs,64.29
2022-12-09T12:03:00,rvs,67.96
2022-12-09T12:04:00,rvs,67.65
2022-12-09T12:05:00,rvs,61.43
2022-12-09T12:06:00,rvs,58.24
2022-12-09T12:07:00,rvs,46.92
2022-12-09T12:08:00,rvs,49.51
2022-12-09T12:09:00,rvs,52.95
2022-12-09T12:10:00,rvs,55.01
2022-12-09T12:11:00,rvs,55.81
2022-12-09T12:12:00,rvs,57.27
2022-12-09T12:13:00,rvs,65.64
2022-12-09T12:14:00,rvs,74.94
2022-12-09T12:15:00,rvs,75.40
2022-12-09T12:16:00,rvs,61.12
2022-12-09T12:17:00,rvs,61.22
2022-12-09T12:18:00,rvs,64.74
2022-12-09T12:19:00,rvs,74.33
2022-12-09T12:20:00,rvs,83.05
2022-12-09T12:21:00,rvs,85.29
2022-12-09T12:22:00,rvs,85.25
2022-12-09T12:23:00,rvs,63.20
2022-12-09T12:24:00,rvs,63.49
2022-12-09T12:25:00,rvs,69.80
2022-12-09T12:26:00,rvs,60.52
2022-12-09T12:27:00,rvs,62.74
2022-12-09T12:28:00,rvs,60.49
2022-12-09T12:29:00,rvs,63.11
2022-12-09T12:30:00,rvs,68.03
2022-12-09T12:31:00,rvs,57.21
2022-12-09T12:32:00,rvs,49.00
2022-12-09T12:33:00,rvs,55.09
2022-12-09T12:34:00,rvs,60.24
2022-12-09T12:35:00,rvs,54.12
2022-12-09T12:36:00,rvs,59.39
2022-12-09T12:37:00,rvs,41.56
2022-12-09T12:38:00,rvs,46.38
2022-12-09T12:39:00,rvs,39.85
2022-12-09T12:40:00,rvs,41.28
2022-12-09T12:41:00,rvs,42.46
2022-12-09T12:42:00,rvs,81.18
2022-12-09T12:43:00,rvs,66.27
2022-12-09T12:44:00,rvs,70.00
2022-12-09T12:45:00,rvs,48.68
2022-12-09T12:46:00,rvs,31.95
2022-12-09T12:47:00,rvs,30.97
2022-12-09T12:48:00,rvs,42.50
2022-12-09T12:49:00,rvs,32.30
2022-12-09T12:50:00,rvs,39.97
2022-12-09T12:51:00,rvs,41.78
2022-12-09T12:52:00,rvs,46.40
2022-12-09T12:53:00,rvs,46.29
2022-12-09T12:54:00,rvs,48.10
2022-12-09T12:55:00,rvs,53.32
2022-12-09T12:56:00,rvs,52.60
2022-12-09T12:57:00,rvs,47.94
2022-12-09T12:58:00,rvs,22.73
2022-12-09T12:59:00,rvs,31.56
2022-12-09T13:00:00,rvs,31.04
2022-12-09T13:01:00,rvs,28.88
2022-12-09T13:02:00,rvs,29.26
2022-12-09T13:03:00,rvs,19.91
2022-12-09T13:04:00,rvs,17.49
2022-12-09T13:05:00,rvs,18.79
2022-12-09T13:06:00,rvs,28.02
2022-12-09T13:07:00,rvs,30.78
2022-12-09T13:08:00,rvs,33.19
2022-12-09T13:09:00,rvs,33.12
2022-12-09T13:10:00,rvs,30.44
2022-12-09T13:11:00,rvs,32.36
2022-12-09T13:12:00,rvs,41.74
2022-12-09T13:13:00,rvs,38.31
2022-12-09T13:14:00,rvs,58.59
2022-12-09T13:15:00,rvs,40.69
2022-12-09T13:16:00,rvs,39.22
2022-12-09T13:17:00,rvs,48.55
2022-12-09T13:18:00,rvs,46.16
2022-12-09T13:19:00,rvs,35.84
2022-12-09T13:20:00,rvs,39.52
2022-12-09T13:21:00,rvs,37.48
2022-12-09T13:22:00,rvs,31.13
2022-12-09T13:23:00,rvs,28.06
2022-12-09T13:24:00,rvs,31.62
2022-12-09T13:25:00,rvs,26.33
2022-12-09T13:26:00,rvs,26.25
2022-12-09T13:27:00,rvs,37.72
2022-12-09T13:28:00,rvs,34.00
2022-12-09T13:29:00,rvs,38.93
2022-12-09T13:30:00,rvs,45.30
2022-12-09T13:31:00,rvs,31.67
2022-12-09T13:32:00,rvs,41.53
2022-12-09T13:33:00,rvs,46.93
2022-12-09T13:34:00,rvs,45.98
2022-12-09T13:35:00,rvs,44.73
2022-12-09T13:36:00,rvs,43.31
2022-12-09T13:37:00,rvs,39.85
2022-12-09T13:38:00,rvs,37.97
2022-12-09T13:39:00,rvs,45.29
2022-12-09T13:40:00,rvs,40.06
2022-12-09T13:41:00,rvs,32.90
2022-12-09T13:42:00,rvs,52.41
2022-12-09T13:43:00,rvs,52.29
2022-12-09T13:44:00,rvs,51.54
2022-12-09T13:45:00,rvs,50.72
2022-12-09T13:46:00,rvs,32.37
2022-12-09T13:47:00,rvs,31.14
2022-12-09T13:48:00,rvs,35.67
2022-12-09T13:49:00,rvs,38.81
2022-12-09T13:50:00,rvs,50.27
2022-12-09T13:51:00,rvs,61.92
2022-12-09T13:52:00,rvs,39.40
2022-12-09T13:53:00,rvs,38.70
2022-12-09T13:54:00,rvs,39.82
2022-12-09T13:55:00,rvs,31.65
2022-12-09T13:56:00,rvs,24.25
2022-12-09T13:57:00,rvs,31.57
2022-12-09T13:58:00,rvs,27.41
2022-12-09T13:59:00,rvs,28.90
2022-12-09T14:00:00,rvs,35.53
2022-12-09T14:01:00,rvs,29.32
2022-12-09T14:02:00,rvs,37.25
2022-12-09T14:03:00,rvs,39.36
2022-12-09T14:04:00,rvs,45.30
2022-12-09T14:05:00,rvs,48.40
2022-12-09T14:06:00,rvs,48.20
2022-12-09T14:07:00,rvs,55.01
2022-12-09T14:08:00,rvs,57.33
2022-12-09T14:09:00,rvs,48.84
2022-12-09T14:10:00,rvs,51.21
2022-12-09T14:11:00,rvs,50.31
2022-12-09T14:12:00,rvs,48.95
2022-12-09T14:13:00,rvs,44.99
2022-12-09T14:14:00,rvs,44.57
2022-12-09T14:15:00,rvs,42.82
2022-12-09T14:16:00,rvs,40.75
2022-12-09T14:17:00,rvs,40.29
2022-12-09T14:18:00,rvs,34.65
2022-12-09T14:19:00,rvs,36.62
2022-12-09T14:20:00,rvs,55.46
2022-12-09T14:21:00,rvs,36.96
2022-12-09T14:22:00,rvs,34.58
2022-12-09T14:23:00,rvs,35.85
2022-12-09T14:24:00,rvs,37.28
2022-12-09T14:25:00,rvs,39.83
2022-12-09T14:26:00,rvs,28.75
2022-12-09T14:27:00,rvs,29.00
2022-12-09T14:28:00,rvs,28.62
2022-12-09T14:29:00,rvs,30.10
2022-12-09T14:30:00,rvs,31.31
2022-12-09T14:31:00,rvs,31.46
2022-12-09T14:32:00,rvs,28.98
2022-12-09T14:33:00,rvs,27.81
2022-12-09T14:34:00,rvs,39.63
2022-12-09T14:35:00,rvs,34.94
2022-12-09T14:36:00,rvs,32.85
2022-12-09T14:37:00,rvs,23.02
2022-12-09T14:38:00,rvs,19.73
2022-12-09T14:39:00,rvs,19.58
2022-12-09T14:40:00,rvs,34.98
2022-12-09T14:41:00,rvs,39.02
2022-12-09T14:42:00,rvs,39.80
2022-12-09T14:43:00,rvs,44.41
2022-12-09T14:44:00,rvs,23.26
2022-12-09T14:45:00,rvs,28.85
2022-12-09T14:46:00,rvs,36.30
2022-12-09T14:47:00,rvs,38.75
2022-12-09T14:48:00,rvs,37.52
2022-12-09T14:49:00,rvs,37.30
2022-12-09T14:50:00,rvs,47.39
2022-12-09T14:51:00,rvs,51.91
2022-12-09T14:52:00,rvs,53.22
2022-12-09T14:53:00,rvs,54.33
2022-12-09T14:54:00,rvs,59.69
2022-12-09T14:55:00,rvs,59.19
2022-12-09T14:56:00,rvs,71.97
2022-12-09T14:57:00,rvs,71.34
2022-12-09T14:58:00,rvs,76.64
2022-12-09T14:59:00,rvs,57.70
2022-12-09T15:00:00,rvs,62.94
2022-12-09T15:01:00,rvs,58.86
2022-12-09T15:02:00,rvs,46.08
2022-12-09T15:03:00,rvs,44.65
2022-12-09T15:04:00,rvs,45.24
2022-12-09T15:05:00,rvs,45.76
2022-12-09T15:06:00,rvs,58.40
2022-12-09T15:07:00,rvs,61.41
2022-12-09T15:08:00,rvs,59.66
2022-12-09T15:09:00,rvs,61.42
2022-12-09T15:10:00,rvs,46.05
2022-12-09T15:11:00,rvs,39.52
2022-12-09T15:12:00,rvs,32.92
2022-12-09T15:13:00,rvs,41.28
2022-12-09T15:14:00,rvs,44.93
2022-12-09T15:15:00,rvs,40.45
2022-12-09T15:16:00,rvs,54.70
2022-12-09T15:17:00,rvs,59.32
2022-12-09T15:18:00,rvs,59.26
2022-12-09T15:19:00,rvs,57.67
2022-12-09T15:20:00,rvs,63.76
2022-12-09T15:21:00,rvs,64.56
2022-12-09T15:22:00,rvs,56.58
2022-12-09T15:23:00,rvs,57.42
2022-12-09T15:24:00,rvs,57.30
2022-12-09T15:25:00,rvs,56.69
2022-12-09T15:26:00,rvs,51.12
2022-12-09T15:27:00,rvs,49.46
2022-12-09T15:28:00,rvs,49.30
2022-12-09T15:29:00,rvs,47.38
2022-12-09T15:30:00,rvs,39.79
2022-12-09T15:31:00,rvs,38.47
2022-12-09T15:32:00,rvs,35.45
2022-12-09T15:33:00,rvs,39.48
2022-12-09T15:34:00,rvs,47.65
2022-12-09T15:35:00,rvs,43.09
2022-12-09T15:36:00,rvs,40.71
2022-12-09T15:37:00,rvs,39.87
2022-12-09T15:38:00,rvs,47.54
2022-12-09T15:39:00,rvs,33.67
2022-12-09T15:40:00,rvs,29.80
2022-12-09T15:41:00,rvs,29.69
2022-12-09T15:42:00,rvs,24.92
2022-12-09T15:43:00,rvs,24.96
2022-12-09T15:44:00,rvs,21.44
2022-12-09T15:45:00,rvs,30.19
2022-12-09T15:46:00,rvs,29.07
2022-12-09T15:47:00,rvs,25.81
2022-12-09T15:48:00,rvs,34.36
2022-12-09T15:49:00,rvs,39.26
2022-12-09T15:50:00,rvs,37.60
2022-12-09T15:51:00,rvs,37.74
2022-12-09T15:52:00,rvs,47.99
2022-12-09T15:53:00,rvs,43.69
2022-12-09T15:54:00,rvs,38.08
2022-12-09T15:55:00,rvs,37.72
2022-12-09T15:56:00,rvs,33.18
2022-12-09T15:57:00,rvs,30.64
2022-12-09T15:58:00,rvs,35.84
2022-12-09T15:59:00,rvs,39.47
2022-12-09T16:00:00,rvs,49.14
2022-12-09T16:01:00,rvs,56.73
2022-12-09T16:02:00,rvs,63.06
2022-12-09T16:03:00,rvs,64.68
2022-12-09T16:04:00,rvs,57.77
2022-12-09T16:05:00,rvs,59.27
2022-12-09T16:06:00,rvs,63.34
2022-12-09T16:07:00,rvs,55.92
2022-12-09T16:08:00,rvs,51.27
2022-12-09T16:09:00,rvs,50.78
2022-12-09T16:10:00,rvs,56.32
2022-12-09T16:11:00,rvs,65.99
2022-12-09T16:12:00,rvs,68.36
2022-12-09T16:13:00,rvs,73.97
2022-12-09T16:14:00,rvs,70.92
2022-12-09T16:15:00,rvs,66.54
2022-12-09T16:16:00,rvs,60.18
2022-12-09T16:17:00,rvs,57.77
2022-12-09T16:18:00,rvs,58.40
2022-12-09T16:19:00,rvs,58.57
2022-12-09T16:20:00,rvs,59.15
2022-12-09T16:21:00,rvs,57.51
2022-12-09T16:22:00,rvs,70.87
2022-12-09T16:23:00,rvs,45.61
2022-12-09T16:24:00,rvs,45.95
2022-12-09T16:25:00,rvs,40.54
2022-12-09T16:26:00,rvs,45.37
2022-12-09T16:27:00,rvs,45.71
2022-12-09T16:28:00,rvs,44.34
2022-12-09T16:29:00,rvs,42.32
2022-12-09T16:30:00,rvs,38.82
2022-12-09T16:31:00,rvs,39.86
2022-12-09T16:32:00,rvs,40.26
2022-12-09T16:33:00,rvs,35.98
2022-12-09T16:34:00,rvs,29.91
2022-12-09T16:35:00,rvs,36.93
2022-12-09T16:36:00,rvs,41.45
2022-12-09T16:37:00,rvs,38.00
2022-12-09T16:38:00,rvs,36.06
2022-12-09T16:39:00,rvs,42.28
2022-12-09T16:40:00,rvs,40.50
2022-12-09T16:41:00,rvs,35.52
2022-12-09T16:42:00,rvs,41.39
2022-12-09T16:43:00,rvs,37.95
2022-12-09T16:44:00,rvs,39.82
2022-12-09T16:45:00,rvs,42.35
2022-12-09T16:46:00,rvs,40.75
2022-12-09T16:47:00,rvs,50.25
2022-12-09T16:48:00,rvs,67.25
2022-12-09T16:49:00,rvs,55.99
2022-12-09T16:50:00,rvs,43.29
2022-12-09T16:51:00,rvs,46.40
2022-12-09T16:52:00,rvs,51.13
2022-12-09T16:53:00,rvs,51.43
2022-12-09T16:54:00,rvs,28.93
2022-12-09T16:55:00,rvs,25.89
2022-12-09T16:56:00,rvs,33.25
2022-12-09T16:57:00,rvs,47.77
2022-12-09T16:58:00,rvs,54.76
2022-12-09T16:59:00,rvs,55.49
2022-12-09T17:00:00,rvs,67.54
2022-12-09T17:01:00,rvs,65.18
2022-12-09T17:02:00,rvs,55.34
2022-12-09T17:03:00,rvs,52.13
2022-12-09T17:04:00,rvs,54.93
2022-12-09T17:05:00,rvs,45.46
2022-12-09T17:06:00,rvs,52.81
2022-12-09T17:07:00,rvs,50.84
2022-12-09T17:08:00,rvs,54.23
2022-12-09T17:09:00,rvs,58.03
2022-12-09T17:10:00,rvs,58.81
2022-12-09T17:11:00,rvs,45.84
2022-12-09T17:12:00,rvs,47.78
2022-12-09T17:13:00,rvs,48.31
2022-12-09T17:14:00,rvs,46.96
2022-12-09T17:15:00,rvs,45.97
2022-12-09T17:16:00,rvs,48.70
2022-12-09T17:17:00,rvs,54.21
2022-12-09T17:18:00,rvs,53.36
2022-12-09T17:19:00,rvs,54.27
2022-12-09T17:20:00,rvs,43.69
2022-12-09T17:21:00,rvs,48.29
2022-12-09T17:22:00,rvs,51.76
2022-12-09T17:23:00,rvs,42.13
2022-12-09T17:24:00,rvs,46.56
2022-12-09T17:25:00,rvs,48.22
2022-12-09T17:26:00,rvs,48.55
2022-12-09T17:27:00,rvs,36.97
2022-12-09T17:28:00,rvs,36.28
2022-12-09T17:29:00,rvs,35.50
2022-12-09T17:30:00,rvs,33.69
2022-12-09T17:31:00,rvs,40.12
2022-12-09T17:32:00,rvs,35.11
2022-12-09T17:33:00,rvs,35.84
2022-12-09T17:34:00,rvs,36.54
2022-12-09T17:35:00,rvs,39.72
2022-12-09T17:36:00,rvs,43.71
2022-12-09T17:37:00,rvs,40.95
2022-12-09T17:38:00,rvs,45.18
2022-12-09T17:39:00,rvs,47.00
2022-12-09T17:40:00,rvs,48.32
2022-12-09T17:41:00,rvs,51.39
2022-12-09T17:42:00,rvs,54.70
2022-12-09T17:43:00,rvs,48.83
2022-12-09T17:44:00,rvs,54.24
2022-12-09T17:45:00,rvs,55.20
2022-12-09T17:46:00,rvs,58.09
2022-12-09T17:47:00,rvs,74.45
2022-12-09T17:48:00,rvs,70.09
2022-12-09T17:49:00,rvs,74.65
2022-12-09T17:50:00,rvs,83.94
2022-12-09T17:51:00,rvs,65.50
2022-12-09T17:52:00,rvs,65.49
2022-12-09T17:53:00,rvs,69.98
2022-12-09T17:54:00,rvs,62.46
2022-12-09T17:55:00,rvs,67.23
2022-12-09T17:56:00,rvs,58.53
2022-12-09T17:57:00,rvs,65.51
2022-12-09T17:58:00,rvs,66.84
2022-12-09T17:59:00,rvs,59.21
2022-12-09T18:00:00,rvs,58.31
2022-12-09T18:01:00,rvs,46.88
2022-12-09T18:02:00,rvs,47.42
2022-12-09T18:03:00,rvs,66.19
2022-12-09T18:04:00,rvs,63.11
2022-12-09T18:05:00,rvs,76.20
2022-12-09T18:06:00,rvs,70.05
2022-12-09T18:07:00,rvs,39.36
2022-12-09T18:08:00,rvs,43.63
2022-12-09T18:09:00,rvs,39.60
2022-12-09T18:10:00,rvs,23.43
2022-12-09T18:11:00,rvs,21.88
2022-12-09T18:12:00,rvs,30.69
2022-12-09T18:13:00,rvs,34.43
2022-12-09T18:14:00,rvs,34.46
2022-12-09T18:15:00,rvs,42.38
2022-12-09T18:16:00,rvs,47.25
2022-12-09T18:17:00,rvs,53.33
2022-12-09T18:18:00,rvs,59.94
2022-12-09T18:19:00,rvs,64.29
2022-12-09T18:20:00,rvs,68.04
2022-12-09T18:21:00,rvs,70.37
2022-12-09T18:22:00,rvs,72.78
2022-12-09T18:23:00,rvs,70.10
2022-12-09T18:24:00,rvs,60.77
2022-12-09T18:25:00,rvs,56.43
2022-12-09T18:26:00,rvs,54.33
2022-12-09T18:27:00,rvs,47.22
2022-12-09T18:28:00,rvs,46.72
2022-12-09T18:29:00,rvs,47.17
2022-12-09T18:30:00,rvs,57.18
2022-12-09T18:31:00,rvs,60.46
2022-12-09T18:32:00,rvs,63.20
2022-12-09T18:33:00,rvs,70.71
2022-12-09T18:34:00,rvs,78.51
2022-12-09T18:35:00,rvs,81.25
2022-12-09T18:36:00,rvs,88.62
2022-12-09T18:37:00,rvs,99.31
2022-12-09T18:38:00,rvs,96.98
2022-12-09T18:39:00,rvs,98.79
2022-12-09T18:40:00,rvs,95.62
2022-12-09T18:41:00,rvs,101.24
2022-12-09T18:42:00,rvs,81.63
2022-12-09T18:43:00,rvs,89.50
2022-12-09T18:44:00,rvs,93.04
2022-12-09T18:45:00,rvs,77.18
2022-12-09T18:46:00,rvs,72.86
2022-12-09T18:47:00,rvs,60.07
2022-12-09T18:48:00,rvs,63.52
2022-12-09T18:49:00,rvs,73.20
2022-12-09T18:50:00,rvs,70.34
2022-12-09T18:51:00,rvs,67.00
2022-12-09T18:52:00,rvs,73.58
2022-12-09T18:53:00,rvs,78.99
2022-12-09T18:54:00,rvs,77.56
2022-12-09T18:55:00,rvs,78.71
2022-12-09T18:56:00,rvs,72.80
2022-12-09T18:57:00,rvs,70.03
2022-12-09T18:58:00,rvs,45.56
2022-12-09T18:59:00,rvs,48.25
2022-12-09T19:00:00,rvs,39.75
2022-12-09T19:01:00,rvs,35.85
2022-12-09T19:02:00,rvs,41.79
2022-12-09T19:03:00,rvs,41.88
2022-12-09T19:04:00,rvs,48.31
2022-12-09T19:05:00,rvs,42.90
2022-12-09T19:06:00,rvs,45.19
2022-12-09T19:07:00,rvs,55.39
2022-12-09T19:08:00,rvs,59.45
2022-12-09T19:09:00,rvs,59.39
2022-12-09T19:10:00,rvs,65.96
2022-12-09T19:11:00,rvs,74.76
2022-12-09T19:12:00,rvs,83.37
2022-12-09T19:13:00,rvs,82.81
2022-12-09T19:14:00,rvs,57.52
2022-12-09T19:15:00,rvs,58.65
2022-12-09T19:16:00,rvs,52.94
2022-12-09T19:17:00,rvs,51.51
2022-12-09T19:18:00,rvs,37.34
2022-12-09T19:19:00,rvs,41.04
2022-12-09T19:20:00,rvs,50.45
2022-12-09T19:21:00,rvs,41.21
2022-12-09T19:22:00,rvs,45.12
2022-12-09T19:23:00,rvs,53.36
2022-12-09T19:24:00,rvs,56.69
2022-12-09T19:25:00,rvs,59.45
2022-12-09T19:26:00,rvs,58.80
2022-12-09T19:27:00,rvs,63.98
2022-12-09T19:28:00,rvs,68.07
2022-12-09T19:29:00,rvs,74.80
2022-12-09T19:30:00,rvs,77.11
2022-12-09T19:31:00,rvs,79.44
2022-12-09T19:32:00,rvs,89.85
2022-12-09T19:33:00,rvs,87.16
2022-12-09T19:34:00,rvs,82.09
2022-12-09T19:35:00,rvs,47.76
2022-12-09T19:36:00,rvs,48.89
2022-12-09T19:37:00,rvs,44.98
2022-12-09T19:38:00,rvs,36.18
2022-12-09T19:39:00,rvs,38.37
2022-12-09T19:40:00,rvs,38.86
2022-12-09T19:41:00,rvs,57.89
2022-12-09T19:42:00,rvs,60.31
2022-12-09T19:43:00,rvs,65.27
2022-12-09T19:44:00,rvs,74.15
2022-12-09T19:45:00,rvs,78.76
2022-12-09T19:46:00,rvs,80.48
2022-12-09T19:47:00,rvs,88.84
2022-12-09T19:48:00,rvs,96.32
2022-12-09T19:49:00,rvs,90.91
2022-12-09T19:50:00,rvs,77.29
2022-12-09T19:51:00,rvs,60.08
2022-12-09T19:52:00,rvs,60.31
2022-12-09T19:53:00,rvs,59.20
2022-12-09T19:54:00,rvs,73.19
2022-12-09T19:55:00,rvs,67.35
2022-12-09T19:56:00,rvs,65.33
2022-12-09T19:57:00,rvs,68.08
2022-12-09T19:58:00,rvs,63.44
2022-12-09T19:59:00,rvs,70.20
2022-12-09T20:00:00,rvs,74.41
2022-12-09T20:01:00,rvs,74.25
2022-12-09T20:02:00,rvs,90.42
2022-12-09T20:03:00,rvs,71.30
2022-12-09T20:04:00,rvs,54.88
2022-12-09T20:05:00,rvs,58.96
2022-12-09T20:06:00,rvs,60.27
2022-12-09T20:07:00,rvs,82.22
2022-12-09T20:08:00,rvs,62.61
2022-12-09T20:09:00,rvs,53.66
2022-12-09T20:10:00,rvs,64.07
2022-12-09T20:11:00,rvs,61.00
2022-12-09T20:12:00,rvs,65.28
2022-12-09T20:13:00,rvs,59.71
2022-12-09T20:14:00,rvs,74.65
2022-12-09T20:15:00,rvs,72.59
2022-12-09T20:16:00,rvs,60.78
2022-12-09T20:17:00,rvs,52.73
2022-12-09T20:18:00,rvs,49.30
2022-12-09T20:19:00,rvs,45.67
2022-12-09T20:20:00,rvs,50.93
2022-12-09T20:21:00,rvs,56.71
2022-12-09T20:22:00,rvs,59.33
2022-12-09T20:23:00,rvs,70.51
2022-12-09T20:24:00,rvs,48.30
2022-12-09T20:25:00,rvs,44.24
2022-12-09T20:26:00,rvs,50.29
2022-12-09T20:27:00,rvs,58.39
2022-12-09T20:28:00,rvs,59.46
2022-12-09T20:29:00,rvs,58.31
2022-12-09T20:30:00,rvs,63.37
2022-12-09T20:31:00,rvs,65.85
2022-12-09T20:32:00,rvs,65.23
2022-12-09T20:33:00,rvs,67.97
2022-12-09T20:34:00,rvs,63.36
2022-12-09T20:35:00,rvs,61.48
2022-12-09T20:36:00,rvs,58.09
2022-12-09T20:37:00,rvs,61.16
2022-12-09T20:38:00,rvs,37.13
2022-12-09T20:39:00,rvs,36.05
2022-12-09T20:40:00,rvs,36.93
2022-12-09T20:41:00,rvs,26.14
2022-12-09T20:42:00,rvs,26.06
2022-12-09T20:43:00,rvs,30.85
2022-12-09T20:44:00,rvs,33.94
2022-12-09T20:45:00,rvs,21.12
2022-12-09T20:46:00,rvs,22.36
2022-12-09T20:47:00,rvs,25.47
2022-12-09T20:48:00,rvs,27.09
2022-12-09T20:49:00,rvs,27.23
2022-12-09T20:50:00,rvs,28.62
2022-12-09T20:51:00,rvs,30.46
2022-12-09T20:52:00,rvs,33.23
2022-12-09T20:53:00,rvs,30.22
2022-12-09T20:54:00,rvs,31.00
2022-12-09T20:55:00,rvs,33.74
2022-12-09T20:56:00,rvs,33.90
2022-12-09T20:57:00,rvs,37.78
2022-12-09T20:58:00,rvs,37.95
2022-12-09T20:59:00,rvs,42.88
2022-12-09T21:00:00,rvs,40.54
2022-12-09T21:01:00,rvs,56.63
2022-12-09T21:02:00,rvs,44.67
2022-12-09T21:03:00,rvs,40.45
2022-12-09T21:04:00,rvs,49.81
2022-12-09T21:05:00,rvs,54.29
2022-12-09T21:06:00,rvs,58.45
2022-12-09T21:07:00,rvs,44.32
2022-12-09T21:08:00,rvs,36.05
2022-12-09T21:09:00,rvs,41.99
2022-12-09T21:10:00,rvs,48.74
2022-12-09T21:11:00,rvs,57.99
2022-12-09T21:12:00,rvs,63.79
2022-12-09T21:13:00,rvs,70.00
2022-12-09T21:14:00,rvs,73.94
2022-12-09T21:15:00,rvs,97.43
2022-12-09T21:16:00,rvs,75.81
2022-12-09T21:17:00,rvs,76.15
2022-12-09T21:18:00,rvs,55.72
2022-12-09T21:19:00,rvs,74.60
2022-12-09T21:20:00,rvs,77.70
2022-12-09T21:21:00,rvs,68.40
2022-12-09T21:22:00,rvs,57.95
2022-12-09T21:23:00,rvs,49.04
2022-12-09T21:24:00,rvs,53.83
2022-12-09T21:25:00,rvs,67.78
2022-12-09T21:26:00,rvs,73.79
2022-12-09T21:27:00,rvs,79.92
2022-12-09T21:28:00,rvs,65.15
2022-12-09T21:29:00,rvs,63.72
2022-12-09T21:30:00,rvs,44.06
2022-12-09T21:31:00,rvs,46.51
2022-12-09T21:32:00,rvs,41.96
2022-12-09T21:33:00,rvs,45.18
2022-12-09T21:34:00,rvs,50.86
2022-12-09T21:35:00,rvs,55.05
2022-12-09T21:36:00,rvs,53.64
2022-12-09T21:37:00,rvs,56.74
2022-12-09T21:38:00,rvs,60.85
2022-12-09T21:39:00,rvs,63.89
2022-12-09T21:40:00,rvs,63.74
2022-12-09T21:41:00,rvs,65.50
2022-12-09T21:42:00,rvs,64.71
2022-12-09T21:43:00,rvs,63.59
2022-12-09T21:44:00,rvs,67.03
2022-12-09T21:45:00,rvs,73.90
2022-12-09T21:46:00,rvs,71.38
2022-12-09T21:47:00,rvs,70.67
2022-12-09T21:48:00,rvs,62.68
2022-12-09T21:49:00,rvs,50.96
2022-12-09T21:50:00,rvs,48.92
2022-12-09T21:51:00,rvs,53.76
2022-12-09T21:52:00,rvs,50.48
2022-12-09T21:53:00,rvs,53.81
2022-12-09T21:54:00,rvs,46.47
2022-12-09T21:55:00,rvs,53.05
2022-12-09T21:56:00,rvs,54.86
2022-12-09T21:57:00,rvs,55.54
2022-12-09T21:58:00,rvs,60.52
2022-12-09T21:59:00,rvs,65.75
2022-12-09T22:00:00,rvs,70.92
2022-12-09T22:01:00,rvs,73.71
2022-12-09T22:02:00,rvs,84.08
2022-12-09T22:03:00,rvs,85.16
2022-12-09T22:04:00,rvs,72.73
2022-12-09T22:05:00,rvs,57.74
2022-12-09T22:06:00,rvs,51.13
2022-12-09T22:07:00,rvs,50.51
2022-12-09T22:08:00,rvs,50.18
2022-12-09T22:09:00,rvs,48.71
2022-12-09T22:10:00,rvs,62.06
2022-12-09T22:11:00,rvs,58.00
