#datetime,building,power
2023-05-15T11:06:00,mcc,74.36
2023-05-15T11:07:00,mcc,85.02
2023-05-15T11:08:00,mcc,75.76
2023-05-15T11:09:00,mcc,77.68
2023-05-15T11:10:00,mcc,78.99
2023-05-15T11:11:00,mcc,92.05
2023-05-15T11:12:00,mcc,77.06
2023-05-15T11:13:00,mcc,76.17
2023-05-15T11:14:00,mcc,86.02
2023-05-15T11:15:00,mcc,84.86
2023-05-15T11:16:00,mcc,83.09
2023-05-15T11:17:00,mcc,85.42
2023-05-15T11:18:00,mcc,81.34
2023-05-15T11:19:00,mcc,96.25
2023-05-15T11:20:00,mcc,77.06
2023-05-15T11:21:00,mcc,88.89
2023-05-15T11:22:00,mcc,81.38
2023-05-15T11:23:00,mcc,99.11
2023-05-15T11:24:00,mcc,88.32
2023-05-15T11:25:00,mcc,86.44
2023-05-15T11:26:00,mcc,76.71
2023-05-15T11:27:00,mcc,77.99
2023-05-15T11:28:00,mcc,90.77
2023-05-15T11:29:00,mcc,79.37
2023-05-15T11:30:00,mcc,79.24
2023-05-15T11:31:00,mcc,84.80
2023-05-15T11:32:00,mcc,76.27
2023-05-15T11:33:00,mcc,76.56
2023-05-15T11:34:00,mcc,86.70
2023-05-15T11:35:00,mcc,89.78
2023-05-15T11:36:00,mcc,94.25
2023-05-15T11:37:00,mcc,86.63
2023-05-15T11:38:00,mcc,77.06
2023-05-15T11:39:00,mcc,77.48
2023-05-15T11:40:00,mcc,76.27
2023-05-15T11:41:00,mcc,79.15
2023-05-15T11:42:00,mcc,79.60
2023-05-15T11:43:00,mcc,77.60
2023-05-15T11:44:00,mcc,79.19
2023-05-15T11:45:00,mcc,81.04
2023-05-15T11:46:00,mcc,80.57
2023-05-15T11:47:00,mcc,78.52
2023-05-15T11:48:00,mcc,91.72
2023-05-15T11:49:00,mcc,82.35
2023-05-15T11:50:00,mcc,75.73
2023-05-15T11:51:00,mcc,83.21
2023-05-15T11:52:00,mcc,77.64
2023-05-15T11:53:00,mcc,78.89
2023-05-15T11:54:00,mcc,76.67
2023-05-15T11:55:00,mcc,78.13
2023-05-15T11:56:00,mcc,80.18
2023-05-15T11:57:00,mcc,85.91
2023-05-15T11:58:00,mcc,76.45
2023-05-15T11:59:00,mcc,78.30
2023-05-15T12:00:00,mcc,78.86
2023-05-15T12:01:00,mcc,80.39
2023-05-15T12:02:00,mcc,75.95
2023-05-15T12:03:00,mcc,80.61
2023-05-15T12:04:00,mcc,93.05
2023-05-15T12:05:00,mcc,81.21
2023-05-15T12:06:00,mcc,82.66
2023-05-15T12:07:00,mcc,87.57
2023-05-15T12:08:00,mcc,78.84
2023-05-15T12:09:00,mcc,78.28
2023-05-15T12:10:00,mcc,76.11
2023-05-15T12:11:00,mcc,93.35
2023-05-15T12:12:00,mcc,90.24
2023-05-15T12:13:00,mcc,82.44
2023-05-15T12:14:00,mcc,78.82
2023-05-15T12:15:00,mcc,78.70
2023-05-15T12:16:00,mcc,87.55
2023-05-15T12:17:00,mcc,85.47
2023-05-15T12:18:00,mcc,75.25
2023-05-15T12:19:00,mcc,78.39
2023-05-15T12:20:00,mcc,73.92
2023-05-15T12:21:00,mcc,75.16
2023-05-15T12:22:00,mcc,83.32
2023-05-15T12:23:00,mcc,74.04
2023-05-15T12:24:00,mcc,74.83
2023-05-15T12:25:00,mcc,72.58
2023-05-15T12:26:00,mcc,71.81
2023-05-15T12:27:00,mcc,73.74
2023-05-15T12:28:00,mcc,75.50
2023-05-15T12:29:00,mcc,73.60
2023-05-15T12:30:00,mcc,78.96
2023-05-15T12:31:00,mcc,77.41
2023-05-15T12:32:00,mcc,76.47
2023-05-15T12:33:00,mcc,76.73
2023-05-15T12:34:00,mcc,80.66
2023-05-15T12:35:00,mcc,77.73
2023-05-15T12:36:00,mcc,79.08
2023-05-15T12:37:00,mcc,82.36
2023-05-15T12:38:00,mcc,82.32
2023-05-15T12:39:00,mcc,80.63
2023-05-15T12:40:00,mcc,80.33
2023-05-15T12:41:00,mcc,77.44
2023-05-15T12:42:00,mcc,80.28
2023-05-15T12:43:00,mcc,80.78
2023-05-15T12:44:00,mcc,86.75
2023-05-15T12:45:00,mcc,78.14
2023-05-15T12:46:00,mcc,79.58
2023-05-15T12:47:00,mcc,86.25
2023-05-15T12:48:00,mcc,75.74
2023-05-15T12:49:00,mcc,84.20
2023-05-15T12:50:00,mcc,79.39
2023-05-15T12:51:00,mcc,77.82
2023-05-15T12:52:00,mcc,78.21
2023-05-15T12:53:00,mcc,83.84
2023-05-15T12:54:00,mcc,77.62
2023-05-15T12:55:00,mcc,76.71
2023-05-15T12:56:00,mcc,77.30
2023-05-15T12:57:00,mcc,76.70
2023-05-15T12:58:00,mcc,75.93
2023-05-15T12:59:00,mcc,73.19
2023-05-15T13:00:00,mcc,78.00
2023-05-15T13:01:00,mcc,77.47
2023-05-15T13:02:00,mcc,87.50
2023-05-15T13:03:00,mcc,77.33
2023-05-15T13:04:00,mcc,77.68
2023-05-15T13:05:00,mcc,78.73
2023-05-15T13:06:00,mcc,77.22
2023-05-15T13:07:00,mcc,76.87
2023-05-15T13:08:00,mcc,75.90
2023-05-15T13:09:00,mcc,78.49
2023-05-15T13:10:00,mcc,88.25
2023-05-15T13:11:00,mcc,98.59
2023-05-15T13:12:00,mcc,86.13
2023-05-15T13:13:00,mcc,87.75
2023-05-15T13:14:00,mcc,77.31
2023-05-15T13:15:00,mcc,78.38
2023-05-15T13:16:00,mcc,73.62
2023-05-15T13:17:00,mcc,74.24
2023-05-15T13:18:00,mcc,83.64
2023-05-15T13:19:00,mcc,76.89
2023-05-15T13:20:00,mcc,85.87
2023-05-15T13:21:00,mcc,79.84
2023-05-15T13:22:00,mcc,79.88
2023-05-15T13:23:00,mcc,79.58
2023-05-15T13:24:00,mcc,93.67
2023-05-15T13:25:00,mcc,80.07
2023-05-15T13:26:00,mcc,81.73
2023-05-15T13:27:00,mcc,79.83
2023-05-15T13:28:00,mcc,78.92
2023-05-15T13:29:00,mcc,89.96
2023-05-15T13:30:00,mcc,86.49
2023-05-15T13:31:00,mcc,77.24
2023-05-15T13:32:00,mcc,79.52
2023-05-15T13:33:00,mcc,79.08
2023-05-15T13:34:00,mcc,77.21
2023-05-15T13:35:00,mcc,86.36
2023-05-15T13:36:00,mcc,82.06
2023-05-15T13:37:00,mcc,79.88
2023-05-15T13:38:00,mcc,79.76
2023-05-15T13:39:00,mcc,89.92
2023-05-15T13:40:00,mcc,80.86
2023-05-15T13:41:00,mcc,77.61
2023-05-15T13:42:00,mcc,78.24
2023-05-15T13:43:00,mcc,84.40
2023-05-15T13:44:00,mcc,77.89
2023-05-15T13:45:00,mcc,75.91
2023-05-15T13:46:00,mcc,78.32
2023-05-15T13:47:00,mcc,76.03
2023-05-15T13:48:00,mcc,77.83
2023-05-15T13:49:00,mcc,76.14
2023-05-15T13:50:00,mcc,76.82
2023-05-15T13:51:00,mcc,74.91
2023-05-15T13:52:00,mcc,76.53
2023-05-15T13:53:00,mcc,76.86
2023-05-15T13:54:00,mcc,77.49
2023-05-15T13:55:00,mcc,74.66
2023-05-15T13:56:00,mcc,82.46
2023-05-15T13:57:00,mcc,75.17
2023-05-15T13:58:00,mcc,77.19
2023-05-15T13:59:00,mcc,78.62
2023-05-15T14:00:00,mcc,79.00
2023-05-15T14:01:00,mcc,78.71
2023-05-15T14:02:00,mcc,76.49
2023-05-15T14:03:00,mcc,76.39
2023-05-15T14:04:00,mcc,75.08
2023-05-15T14:05:00,mcc,73.95
2023-05-15T14:06:00,mcc,71.70
2023-05-15T14:07:00,mcc,73.88
2023-05-15T14:08:00,mcc,77.34
2023-05-15T14:09:00,mcc,77.83
2023-05-15T14:10:00,mcc,77.05
2023-05-15T14:11:00,mcc,74.57
2023-05-15T14:12:00,mcc,76.40
2023-05-15T14:13:00,mcc,76.06
2023-05-15T14:14:00,mcc,84.90
2023-05-15T14:15:00,mcc,75.44
2023-05-15T14:16:00,mcc,74.56
2023-05-15T14:17:00,mcc,74.84
2023-05-15T14:18:00,mcc,74.91
2023-05-15T14:19:00,mcc,72.64
2023-05-15T14:20:00,mcc,71.80
2023-05-15T14:21:00,mcc,73.83
2023-05-15T14:22:00,mcc,74.22
2023-05-15T14:23:00,mcc,77.67
2023-05-15T14:24:00,mcc,76.82
2023-05-15T14:25:00,mcc,89.12
2023-05-15T14:26:00,mcc,78.64
2023-05-15T14:27:00,mcc,80.10
2023-05-15T14:28:00,mcc,77.91
2023-05-15T14:29:00,mcc,76.04
2023-05-15T14:30:00,mcc,77.84
2023-05-15T14:31:00,mcc,72.66
2023-05-15T14:32:00,mcc,82.60
2023-05-15T14:33:00,mcc,73.62
2023-05-15T14:34:00,mcc,72.50
2023-05-15T14:35:00,mcc,75.68
2023-05-15T14:36:00,mcc,74.83
2023-05-15T14:37:00,mcc,75.46
2023-05-15T14:38:00,mcc,76.10
2023-05-15T14:39:00,mcc,72.81
2023-05-15T14:40:00,mcc,74.96
2023-05-15T14:41:00,mcc,73.12
2023-05-15T14:42:00,mcc,75.68
2023-05-15T14:43:00,mcc,74.83
2023-05-15T14:44:00,mcc,75.15
2023-05-15T14:45:00,mcc,77.09
2023-05-15T14:46:00,mcc,85.28
2023-05-15T14:47:00,mcc,73.12
2023-05-15T14:48:00,mcc,73.17
2023-05-15T14:49:00,mcc,88.99
2023-05-15T14:50:00,mcc,95.99
2023-05-15T14:51:00,mcc,79.27
2023-05-15T14:52:00,mcc,80.07
2023-05-15T14:53:00,mcc,86.09
2023-05-15T14:54:00,mcc,84.20
2023-05-15T14:55:00,mcc,75.81
2023-05-15T14:56:00,mcc,75.06
2023-05-15T14:57:00,mcc,73.98
2023-05-15T14:58:00,mcc,76.09
2023-05-15T14:59:00,mcc,72.47
2023-05-15T15:00:00,mcc,73.17
2023-05-15T15:01:00,mcc,75.70
2023-05-15T15:02:00,mcc,75.30
2023-05-15T15:03:00,mcc,97.03
2023-05-15T15:04:00,mcc,71.74
2023-05-15T15:05:00,mcc,71.14
2023-05-15T15:06:00,mcc,72.51
2023-05-15T15:07:00,mcc,73.77
2023-05-15T15:08:00,mcc,74.07
2023-05-15T15:09:00,mcc,82.11
2023-05-15T15:10:00,mcc,70.24
2023-05-15T15:11:00,mcc,69.97
2023-05-15T15:12:00,mcc,76.05
2023-05-15T15:13:00,mcc,76.56
2023-05-15T15:14:00,mcc,74.93
2023-05-15T15:15:00,mcc,86.39
2023-05-15T15:16:00,mcc,79.42
2023-05-15T15:17:00,mcc,82.93
2023-05-15T15:18:00,mcc,83.04
2023-05-15T15:19:00,mcc,81.02
2023-05-15T15:20:00,mcc,84.39
2023-05-15T15:21:00,mcc,80.86
2023-05-15T15:22:00,mcc,82.34
2023-05-15T15:23:00,mcc,84.58
2023-05-15T15:24:00,mcc,77.14
2023-05-15T15:25:00,mcc,72.28
2023-05-15T15:26:00,mcc,81.67
2023-05-15T15:27:00,mcc,80.75
2023-05-15T15:28:00,mcc,78.01
2023-05-15T15:29:00,mcc,80.03
2023-05-15T15:30:00,mcc,68.44
2023-05-15T15:31:00,mcc,70.02
2023-05-15T15:32:00,mcc,70.89
2023-05-15T15:33:00,mcc,72.56
2023-05-15T15:34:00,mcc,70.57
2023-05-15T15:35:00,mcc,70.07
2023-05-15T15:36:00,mcc,73.08
2023-05-15T15:37:00,mcc,72.68
2023-05-15T15:38:00,mcc,71.34
2023-05-15T15:39:00,mcc,72.09
2023-05-15T15:40:00,mcc,72.61
2023-05-15T15:41:00,mcc,75.09
2023-05-15T15:42:00,mcc,88.98
2023-05-15T15:43:00,mcc,73.69
2023-05-15T15:44:00,mcc,79.16
2023-05-15T15:45:00,mcc,84.98
2023-05-15T15:46:00,mcc,82.81
2023-05-15T15:47:00,mcc,74.67
2023-05-15T15:48:00,mcc,74.95
2023-05-15T15:49:00,mcc,73.72
2023-05-15T15:50:00,mcc,72.10
2023-05-15T15:51:00,mcc,72.78
2023-05-15T15:52:00,mcc,79.67
2023-05-15T15:53:00,mcc,69.16
2023-05-15T15:54:00,mcc,70.97
2023-05-15T15:55:00,mcc,77.14
2023-05-15T15:56:00,mcc,69.38
2023-05-15T15:57:00,mcc,70.56
2023-05-15T15:58:00,mcc,71.70
2023-05-15T15:59:00,mcc,70.33
2023-05-15T16:00:00,mcc,70.01
2023-05-15T16:01:00,mcc,75.70
2023-05-15T16:02:00,mcc,77.97
2023-05-15T16:03:00,mcc,78.23
2023-05-15T16:04:00,mcc,95.38
2023-05-15T16:05:00,mcc,79.54
2023-05-15T16:06:00,mcc,69.03
2023-05-15T16:07:00,mcc,80.92
2023-05-15T16:08:00,mcc,71.60
2023-05-15T16:09:00,mcc,69.88
2023-05-15T16:10:00,mcc,71.86
2023-05-15T16:11:00,mcc,72.99
2023-05-15T16:12:00,mcc,79.47
2023-05-15T16:13:00,mcc,77.10
2023-05-15T16:14:00,mcc,71.27
2023-05-15T16:15:00,mcc,66.73
2023-05-15T16:16:00,mcc,67.88
2023-05-15T16:17:00,mcc,79.09
2023-05-15T16:18:00,mcc,69.59
2023-05-15T16:19:00,mcc,67.06
2023-05-15T16:20:00,mcc,67.40
2023-05-15T16:21:00,mcc,65.94
2023-05-15T16:22:00,mcc,73.18
2023-05-15T16:23:00,mcc,66.92
2023-05-15T16:24:00,mcc,65.50
2023-05-15T16:25:00,mcc,66.41
2023-05-15T16:26:00,mcc,67.54
2023-05-15T16:27:00,mcc,72.27
2023-05-15T16:28:00,mcc,70.76
2023-05-15T16:29:00,mcc,70.76
2023-05-15T16:30:00,mcc,68.21
2023-05-15T16:31:00,mcc,70.76
2023-05-15T16:32:00,mcc,69.27
2023-05-15T16:33:00,mcc,68.68
2023-05-15T16:34:00,mcc,70.28
2023-05-15T16:35:00,mcc,82.67
2023-05-15T16:36:00,mcc,71.09
2023-05-15T16:37:00,mcc,73.33
2023-05-15T16:38:00,mcc,72.38
2023-05-15T16:39:00,mcc,72.92
2023-05-15T16:40:00,mcc,93.65
2023-05-15T16:41:00,mcc,68.10
2023-05-15T16:42:00,mcc,69.46
2023-05-15T16:43:00,mcc,69.12
2023-05-15T16:44:00,mcc,67.98
2023-05-15T16:45:00,mcc,75.41
2023-05-15T16:46:00,mcc,68.16
2023-05-15T16:47:00,mcc,70.20
2023-05-15T16:48:00,mcc,67.46
2023-05-15T16:49:00,mcc,67.20
2023-05-15T16:50:00,mcc,77.14
2023-05-15T16:51:00,mcc,64.08
2023-05-15T16:52:00,mcc,72.68
2023-05-15T16:53:00,mcc,65.69
2023-05-15T16:54:00,mcc,63.95
2023-05-15T16:55:00,mcc,65.23
2023-05-15T16:56:00,mcc,74.93
2023-05-15T16:57:00,mcc,68.34
2023-05-15T16:58:00,mcc,65.83
2023-05-15T16:59:00,mcc,66.91
2023-05-15T17:00:00,mcc,67.06
2023-05-15T17:01:00,mcc,75.97
2023-05-15T17:02:00,mcc,66.76
2023-05-15T17:03:00,mcc,67.98
2023-05-15T17:04:00,mcc,77.80
2023-05-15T17:05:00,mcc,65.43
2023-05-15T17:06:00,mcc,66.22
2023-05-15T17:07:00,mcc,77.92
2023-05-15T17:08:00,mcc,69.37
2023-05-15T17:09:00,mcc,71.16
2023-05-15T17:10:00,mcc,78.89
2023-05-15T17:11:00,mcc,80.65
2023-05-15T17:12:00,mcc,75.09
2023-05-15T17:13:00,mcc,67.91
2023-05-15T17:14:00,mcc,65.34
2023-05-15T17:15:00,mcc,68.14
2023-05-15T17:16:00,mcc,64.91
2023-05-15T17:17:00,mcc,73.94
2023-05-15T17:18:00,mcc,65.38
2023-05-15T17:19:00,mcc,65.38
2023-05-15T17:20:00,mcc,65.28
2023-05-15T17:21:00,mcc,65.40
2023-05-15T17:22:00,mcc,70.75
2023-05-15T17:23:00,mcc,66.22
2023-05-15T17:24:00,mcc,63.59
2023-05-15T17:25:00,mcc,65.08
2023-05-15T17:26:00,mcc,66.94
2023-05-15T17:27:00,mcc,75.95
2023-05-15T17:28:00,mcc,70.61
2023-05-15T17:29:00,mcc,72.28
2023-05-15T17:30:00,mcc,73.68
2023-05-15T17:31:00,mcc,73.17
2023-05-15T17:32:00,mcc,71.39
2023-05-15T17:33:00,mcc,76.07
2023-05-15T17:34:00,mcc,69.32
2023-05-15T17:35:00,mcc,67.92
2023-05-15T17:36:00,mcc,68.61
2023-05-15T17:37:00,mcc,69.30
2023-05-15T17:38:00,mcc,77.37
2023-05-15T17:39:00,mcc,68.79
2023-05-15T17:40:00,mcc,71.79
2023-05-15T17:41:00,mcc,70.97
2023-05-15T17:42:00,mcc,78.33
2023-05-15T17:43:00,mcc,70.56
2023-05-15T17:44:00,mcc,64.77
2023-05-15T17:45:00,mcc,64.94
2023-05-15T17:46:00,mcc,74.63
2023-05-15T17:47:00,mcc,73.79
2023-05-15T17:48:00,mcc,67.90
2023-05-15T17:49:00,mcc,65.87
2023-05-15T17:50:00,mcc,67.67
2023-05-15T17:51:00,mcc,73.76
2023-05-15T17:52:00,mcc,68.13
2023-05-15T17:53:00,mcc,65.62
2023-05-15T17:54:00,mcc,70.00
2023-05-15T17:55:00,mcc,67.44
2023-05-15T17:56:00,mcc,74.66
2023-05-15T17:57:00,mcc,67.50
2023-05-15T17:58:00,mcc,66.13
2023-05-15T17:59:00,mcc,65.57
2023-05-15T18:00:00,mcc,76.39
2023-05-15T18:01:00,mcc,69.44
2023-05-15T18:02:00,mcc,70.79
2023-05-15T18:03:00,mcc,70.52
2023-05-15T18:04:00,mcc,78.19
2023-05-15T18:05:00,mcc,75.54
2023-05-15T18:06:00,mcc,72.93
2023-05-15T18:07:00,mcc,81.53
2023-05-15T18:08:00,mcc,81.22
2023-05-15T18:09:00,mcc,76.20
2023-05-15T18:10:00,mcc,73.93
2023-05-15T18:11:00,mcc,72.21
2023-05-15T18:12:00,mcc,73.26
2023-05-15T18:13:00,mcc,68.28
2023-05-15T18:14:00,mcc,67.94
2023-05-15T18:15:00,mcc,77.09
2023-05-15T18:16:00,mcc,67.84
2023-05-15T18:17:00,mcc,68.90
2023-05-15T18:18:00,mcc,65.60
2023-05-15T18:19:00,mcc,66.86
2023-05-15T18:20:00,mcc,83.91
2023-05-15T18:21:00,mcc,67.70
2023-05-15T18:22:00,mcc,64.14
2023-05-15T18:23:00,mcc,65.36
2023-05-15T18:24:00,mcc,68.75
2023-05-15T18:25:00,mcc,74.02
2023-05-15T18:26:00,mcc,73.49
2023-05-15T18:27:00,mcc,67.03
2023-05-15T18:28:00,mcc,68.53
2023-05-15T18:29:00,mcc,66.80
2023-05-15T18:30:00,mcc,64.32
2023-05-15T18:31:00,mcc,74.16
2023-05-15T18:32:00,mcc,69.24
2023-05-15T18:33:00,mcc,69.67
2023-05-15T18:34:00,mcc,69.15
2023-05-15T18:35:00,mcc,72.60
2023-05-15T18:36:00,mcc,79.31
2023-05-15T18:37:00,mcc,71.45
2023-05-15T18:38:00,mcc,70.04
2023-05-15T18:39:00,mcc,68.75
2023-05-15T18:40:00,mcc,68.50
2023-05-15T18:41:00,mcc,78.00
2023-05-15T18:42:00,mcc,67.77
2023-05-15T18:43:00,mcc,66.85
2023-05-15T18:44:00,mcc,67.07
2023-05-15T18:45:00,mcc,67.91
2023-05-15T18:46:00,mcc,65.90
2023-05-15T18:47:00,mcc,72.39
2023-05-15T18:48:00,mcc,65.16
2023-05-15T18:49:00,mcc,63.68
2023-05-15T18:50:00,mcc,63.78
2023-05-15T18:51:00,mcc,65.00
2023-05-15T18:52:00,mcc,72.59
2023-05-15T18:53:00,mcc,65.71
2023-05-15T18:54:00,mcc,64.90
2023-05-15T18:55:00,mcc,69.86
2023-05-15T18:56:00,mcc,68.37
2023-05-15T18:57:00,mcc,75.78
2023-05-15T18:58:00,mcc,73.55
2023-05-15T18:59:00,mcc,67.25
2023-05-15T19:00:00,mcc,70.98
2023-05-15T19:01:00,mcc,69.38
2023-05-15T19:02:00,mcc,71.78
2023-05-15T19:03:00,mcc,78.66
2023-05-15T19:04:00,mcc,69.65
2023-05-15T19:05:00,mcc,69.89
2023-05-15T19:06:00,mcc,66.10
2023-05-15T19:07:00,mcc,67.07
2023-05-15T19:08:00,mcc,77.72
2023-05-15T19:09:00,mcc,66.39
2023-05-15T19:10:00,mcc,66.81
2023-05-15T19:11:00,mcc,67.51
2023-05-15T19:12:00,mcc,66.07
2023-05-15T19:13:00,mcc,75.20
2023-05-15T19:14:00,mcc,69.24
2023-05-15T19:15:00,mcc,67.67
2023-05-15T19:16:00,mcc,65.19
2023-05-15T19:17:00,mcc,68.84
2023-05-15T19:18:00,mcc,67.68
2023-05-15T19:19:00,mcc,75.04
2023-05-15T19:20:00,mcc,70.26
2023-05-15T19:21:00,mcc,68.63
2023-05-15T19:22:00,mcc,68.59
2023-05-15T19:23:00,mcc,68.02
2023-05-15T19:24:00,mcc,77.09
2023-05-15T19:25:00,mcc,67.14
2023-05-15T19:26:00,mcc,66.87
2023-05-15T19:27:00,mcc,67.01
2023-05-15T19:28:00,mcc,66.44
2023-05-15T19:29:00,mcc,73.29
2023-05-15T19:30:00,mcc,65.36
2023-05-15T19:31:00,mcc,70.84
2023-05-15T19:32:00,mcc,70.84
2023-05-15T19:33:00,mcc,70.88
2023-05-15T19:34:00,mcc,72.66
2023-05-15T19:35:00,mcc,78.48
2023-05-15T19:36:00,mcc,69.44
2023-05-15T19:37:00,mcc,67.23
2023-05-15T19:38:00,mcc,68.81
2023-05-15T19:39:00,mcc,66.22
2023-05-15T19:40:00,mcc,73.42
2023-05-15T19:41:00,mcc,68.48
2023-05-15T19:42:00,mcc,66.80
2023-05-15T19:43:00,mcc,70.63
2023-05-15T19:44:00,mcc,68.61
2023-05-15T19:45:00,mcc,79.73
2023-05-15T19:46:00,mcc,72.43
2023-05-15T19:47:00,mcc,69.07
2023-05-15T19:48:00,mcc,69.96
2023-05-15T19:49:00,mcc,67.72
2023-05-15T19:50:00,mcc,75.73
2023-05-15T19:51:00,mcc,77.72
2023-05-15T19:52:00,mcc,69.56
2023-05-15T19:53:00,mcc,70.41
2023-05-15T19:54:00,mcc,71.38
2023-05-15T19:55:00,mcc,73.52
2023-05-15T19:56:00,mcc,76.95
2023-05-15T19:57:00,mcc,71.93
2023-05-15T19:58:00,mcc,71.39
2023-05-15T19:59:00,mcc,73.34
2023-05-15T20:00:00,mcc,82.17
2023-05-15T20:01:00,mcc,82.34
2023-05-15T20:02:00,mcc,78.24
2023-05-15T20:03:00,mcc,76.43
2023-05-15T20:04:00,mcc,74.48
2023-05-15T20:05:00,mcc,68.16
2023-05-15T20:06:00,mcc,76.34
2023-05-15T20:07:00,mcc,66.70
2023-05-15T20:08:00,mcc,65.34
2023-05-15T20:09:00,mcc,66.19
2023-05-15T20:10:00,mcc,67.92
2023-05-15T20:11:00,mcc,64.81
2023-05-15T20:12:00,mcc,71.07
2023-05-15T20:13:00,mcc,61.32
2023-05-15T20:14:00,mcc,75.20
2023-05-15T20:15:00,mcc,78.44
2023-05-15T20:16:00,mcc,67.29
2023-05-15T20:17:00,mcc,69.06
2023-05-15T20:18:00,mcc,71.74
2023-05-15T20:19:00,mcc,76.44
2023-05-15T20:20:00,mcc,67.01
2023-05-15T20:21:00,mcc,68.87
2023-05-15T20:22:00,mcc,65.30
2023-05-15T20:23:00,mcc,65.33
2023-05-15T20:24:00,mcc,65.09
2023-05-15T20:25:00,mcc,66.19
2023-05-15T20:26:00,mcc,67.32
2023-05-15T20:27:00,mcc,69.32
2023-05-15T20:28:00,mcc,77.40
2023-05-15T20:29:00,mcc,69.25
2023-05-15T20:30:00,mcc,77.62
2023-05-15T20:31:00,mcc,68.34
2023-05-15T20:32:00,mcc,67.01
2023-05-15T20:33:00,mcc,68.62
2023-05-15T20:34:00,mcc,62.57
2023-05-15T20:35:00,mcc,73.11
2023-05-15T20:36:00,mcc,64.95
2023-05-15T20:37:00,mcc,66.24
2023-05-15T20:38:00,mcc,66.40
2023-05-15T20:39:00,mcc,70.49
2023-05-15T20:40:00,mcc,75.69
2023-05-15T20:41:00,mcc,66.80
2023-05-15T20:42:00,mcc,68.78
2023-05-15T20:43:00,mcc,65.90
2023-05-15T20:44:00,mcc,67.17
2023-05-15T20:45:00,mcc,65.21
2023-05-15T20:46:00,mcc,73.05
2023-05-15T20:47:00,mcc,65.73
2023-05-15T20:48:00,mcc,66.17
2023-05-15T20:49:00,mcc,62.61
2023-05-15T20:50:00,mcc,67.73
2023-05-15T20:51:00,mcc,67.20
2023-05-15T20:52:00,mcc,65.00
2023-05-15T20:53:00,mcc,63.08
2023-05-15T20:54:00,mcc,65.23
2023-05-15T20:55:00,mcc,76.25
2023-05-15T20:56:00,mcc,68.42
2023-05-15T20:57:00,mcc,69.82
2023-05-15T20:58:00,mcc,73.30
2023-05-15T20:59:00,mcc,77.41
2023-05-15T21:00:00,mcc,66.82
2023-05-15T21:01:00,mcc,76.24
2023-05-15T21:02:00,mcc,73.51
2023-05-15T21:03:00,mcc,71.72
2023-05-15T21:04:00,mcc,83.30
2023-05-15T21:05:00,mcc,63.36
2023-05-15T21:06:00,mcc,64.84
2023-05-15T21:07:00,mcc,66.27
2023-05-15T21:08:00,mcc,63.97
2023-05-15T21:09:00,mcc,70.74
2023-05-15T21:10:00,mcc,66.05
2023-05-15T21:11:00,mcc,65.36
2023-05-15T21:12:00,mcc,65.28
2023-05-15T21:13:00,mcc,67.51
2023-05-15T21:14:00,mcc,71.96
2023-05-15T21:15:00,mcc,66.40
2023-05-15T21:16:00,mcc,74.66
2023-05-15T21:17:00,mcc,89.21
2023-05-15T21:18:00,mcc,74.02
2023-05-15T21:19:00,mcc,71.70
2023-05-15T21:20:00,mcc,73.92
2023-05-15T21:21:00,mcc,64.78
2023-05-15T21:22:00,mcc,64.66
2023-05-15T21:23:00,mcc,75.13
2023-05-15T21:24:00,mcc,64.98
2023-05-15T21:25:00,mcc,62.39
2023-05-15T21:26:00,mcc,64.60
2023-05-15T21:27:00,mcc,63.80
2023-05-15T21:28:00,mcc,73.48
2023-05-15T21:29:00,mcc,64.36
2023-05-15T21:30:00,mcc,63.57
2023-05-15T21:31:00,mcc,67.90
2023-05-15T21:32:00,mcc,64.93
2023-05-15T21:33:00,mcc,62.41
2023-05-15T21:34:00,mcc,72.64
2023-05-15T21:35:00,mcc,64.67
2023-05-15T21:36:00,mcc,67.05
2023-05-15T21:37:00,mcc,69.02
2023-05-15T21:38:00,mcc,65.28
2023-05-15T21:39:00,mcc,74.05
2023-05-15T21:40:00,mcc,65.64
2023-05-15T21:41:00,mcc,72.21
2023-05-15T21:42:00,mcc,65.95
2023-05-15T21:43:00,mcc,67.76
2023-05-15T21:44:00,mcc,66.42
2023-05-15T21:45:00,mcc,74.37
2023-05-15T21:46:00,mcc,67.18
2023-05-15T21:47:00,mcc,69.57
2023-05-15T21:48:00,mcc,67.87
2023-05-15T21:49:00,mcc,68.29
2023-05-15T21:50:00,mcc,68.22
2023-05-15T21:51:00,mcc,75.55
2023-05-15T21:52:00,mcc,65.07
2023-05-15T21:53:00,mcc,65.90
2023-05-15T21:54:00,mcc,68.36
2023-05-15T21:55:00,mcc,69.14
2023-05-15T21:56:00,mcc,76.52
2023-05-15T21:57:00,mcc,68.34
2023-05-15T21:58:00,mcc,66.01
2023-05-15T21:59:00,mcc,66.15
2023-05-15T22:00:00,mcc,67.93
2023-05-15T22:01:00,mcc,77.80
2023-05-15T22:02:00,mcc,68.28
2023-05-15T22:03:00,mcc,71.78
2023-05-15T22:04:00,mcc,68.99
2023-05-15T22:05:00,mcc,68.84
2023-05-15T22:06:00,mcc,66.12
2023-05-15T22:07:00,mcc,76.50
2023-05-15T22:08:00,mcc,66.35
2023-05-15T22:09:00,mcc,69.59
2023-05-15T22:10:00,mcc,66.27
2023-05-15T22:11:00,mcc,67.99
