#datetime,building,power
2024-01-17T11:06:00,rvs,63.75
2024-01-17T11:07:00,rvs,54.41
2024-01-17T11:08:00,rvs,56.53
2024-01-17T11:09:00,rvs,64.91
2024-01-17T11:10:00,rvs,55.99
2024-01-17T11:11:00,rvs,55.20
2024-01-17T11:12:00,rvs,57.07
2024-01-17T11:13:00,rvs,58.80
2024-01-17T11:14:00,rvs,60.30
2024-01-17T11:15:00,rvs,59.80
2024-01-17T11:16:00,rvs,59.61
2024-01-17T11:17:00,rvs,53.17
2024-01-17T11:18:00,rvs,33.13
2024-01-17T11:19:00,rvs,31.29
2024-01-17T11:20:00,rvs,32.32
2024-01-17T11:21:00,rvs,33.67
2024-01-17T11:22:00,rvs,40.26
2024-01-17T11:23:00,rvs,31.33
2024-01-17T11:24:00,rvs,32.21
2024-01-17T11:25:00,rvs,34.29
2024-01-17T11:26:00,rvs,32.41
2024-01-17T11:27:00,rvs,27.37
2024-01-17T11:28:00,rvs,30.02
2024-01-17T11:29:00,rvs,25.94
2024-01-17T11:30:00,rvs,21.84
2024-01-17T11:31:00,rvs,29.67
2024-01-17T11:32:00,rvs,29.93
2024-01-17T11:33:00,rvs,22.13
2024-01-17T11:34:00,rvs,22.21
2024-01-17T11:35:00,rvs,27.30
2024-01-17T11:36:00,rvs,31.50
2024-01-17T11:37:00,rvs,29.17
2024-01-17T11:38:00,rvs,26.70
2024-01-17T11:39:00,rvs,30.72
2024-01-17T11:40:00,rvs,26.77
2024-01-17T11:41:00,rvs,22.21
2024-01-17T11:42:00,rvs,26.13
2024-01-17T11:43:00,rvs,22.20
2024-01-17T11:44:00,rvs,26.03
2024-01-17T11:45:00,rvs,26.03
2024-01-17T11:46:00,rvs,28.69
2024-01-17T11:47:00,rvs,26.51
2024-01-17T11:48:00,rvs,26.57
2024-01-17T11:49:00,rvs,39.35
2024-01-17T11:50:00,rvs,36.97
2024-01-17T11:51:00,rvs,38.77
2024-01-17T11:52:00,rvs,41.27
2024-01-17T11:53:00,rvs,39.31
2024-01-17T11:54:00,rvs,50.39
2024-01-17T11:55:00,rvs,46.52
2024-01-17T11:56:00,rvs,48.75
2024-01-17T11:57:00,rvs,56.31
2024-01-17T11:58:00,rvs,50.66
2024-01-17T11:59:00,rvs,58.93
2024-01-17T12:00:00,rvs,60.43
2024-01-17T12:01:00,rvs,64.91
2024-01-17T12:02:00,rvs,47.27
2024-01-17T12:03:00,rvs,45.92
2024-01-17T12:04:00,rvs,49.01
2024-01-17T12:05:00,rvs,44.42
2024-01-17T12:06:00,rvs,53.08
2024-01-17T12:07:00,rvs,52.45
2024-01-17T12:08:00,rvs,62.49
2024-01-17T12:09:00,rvs,64.53
2024-01-17T12:10:00,rvs,64.12
2024-01-17T12:11:00,rvs,71.26
2024-01-17T12:12:00,rvs,48.43
2024-01-17T12:13:00,rvs,50.28
2024-01-17T12:14:00,rvs,58.91
2024-01-17T12:15:00,rvs,63.36
2024-01-17T12:16:00,rvs,69.69
2024-01-17T12:17:00,rvs,67.55
2024-01-17T12:18:00,rvs,75.25
2024-01-17T12:19:00,rvs,63.24
2024-01-17T12:20:00,rvs,53.34
2024-01-17T12:21:00,rvs,56.84
2024-01-17T12:22:00,rvs,56.89
2024-01-17T12:23:00,rvs,56.16
2024-01-17T12:24:00,rvs,36.87
2024-01-17T12:25:00,rvs,22.60
2024-01-17T12:26:00,rvs,22.75
2024-01-17T12:27:00,rvs,24.60
2024-01-17T12:28:00,rvs,32.51
2024-01-17T12:29:00,rvs,27.22
2024-01-17T12:30:00,rvs,36.55
2024-01-17T12:31:00,rvs,45.62
2024-01-17T12:32:00,rvs,41.58
2024-01-17T12:33:00,rvs,49.78
2024-01-17T12:34:00,rvs,63.54
2024-01-17T12:35:00,rvs,59.40
2024-01-17T12:36:00,rvs,44.19
2024-01-17T12:37:00,rvs,43.72
2024-01-17T12:38:00,rvs,37.66
2024-01-17T12:39:00,rvs,41.99
2024-01-17T12:40:00,rvs,46.05
2024-01-17T12:41:00,rvs,38.59
2024-01-17T12:42:00,rvs,46.51
2024-01-17T12:43:00,rvs,49.77
2024-01-17T12:44:00,rvs,48.10
2024-01-17T12:45:00,rvs,49.70
2024-01-17T12:46:00,rvs,46.70
2024-01-17T12:47:00,rvs,45.23
2024-01-17T12:48:00,rvs,50.61
2024-01-17T12:49:00,rvs,54.40
2024-01-17T12:50:00,rvs,57.67
2024-01-17T12:51:00,rvs,46.39
2024-01-17T12:52:00,rvs,41.74
2024-01-17T12:53:00,rvs,47.29
2024-01-17T12:54:00,rvs,43.49
2024-01-17T12:55:00,rvs,32.97
2024-01-17T12:56:00,rvs,42.69
2024-01-17T12:57:00,rvs,44.41
2024-01-17T12:58:00,rvs,52.92
2024-01-17T12:59:00,rvs,42.59
2024-01-17T13:00:00,rvs,56.48
2024-01-17T13:01:00,rvs,49.44
2024-01-17T13:02:00,rvs,53.96
2024-01-17T13:03:00,rvs,54.91
2024-01-17T13:04:00,rvs,48.34
2024-01-17T13:05:00,rvs,58.00
2024-01-17T13:06:00,rvs,62.81
2024-01-17T13:07:00,rvs,65.05
2024-01-17T13:08:00,rvs,71.56
2024-01-17T13:09:00,rvs,70.92
2024-01-17T13:10:00,rvs,72.34
2024-01-17T13:11:00,rvs,69.51
2024-01-17T13:12:00,rvs,78.50
2024-01-17T13:13:00,rvs,74.18
2024-01-17T13:14:00,rvs,55.93
2024-01-17T13:15:00,rvs,69.13
2024-01-17T13:16:00,rvs,60.55
2024-01-17T13:17:00,rvs,51.52
2024-01-17T13:18:00,rvs,41.91
2024-01-17T13:19:00,rvs,42.50
2024-01-17T13:20:00,rvs,39.30
2024-01-17T13:21:00,rvs,35.12
2024-01-17T13:22:00,rvs,40.92
2024-01-17T13:23:00,rvs,25.67
2024-01-17T13:24:00,rvs,10.60
2024-01-17T13:25:00,rvs,22.69
2024-01-17T13:26:00,rvs,18.95
2024-01-17T13:27:00,rvs,24.42
2024-01-17T13:28:00,rvs,21.73
2024-01-17T13:29:00,rvs,27.24
2024-01-17T13:30:00,rvs,26.63
2024-01-17T13:31:00,rvs,29.16
2024-01-17T13:32:00,rvs,40.67
2024-01-17T13:33:00,rvs,32.48
2024-01-17T13:34:00,rvs,37.99
2024-01-17T13:35:00,rvs,37.43
2024-01-17T13:36:00,rvs,32.35
2024-01-17T13:37:00,rvs,38.37
2024-01-17T13:38:00,rvs,26.35
2024-01-17T13:39:00,rvs,34.12
2024-01-17T13:40:00,rvs,37.66
2024-01-17T13:41:00,rvs,42.22
2024-01-17T13:42:00,rvs,34.51
2024-01-17T13:43:00,rvs,35.95
2024-01-17T13:44:00,rvs,41.45
2024-01-17T13:45:00,rvs,39.02
2024-01-17T13:46:00,rvs,49.09
2024-01-17T13:47:00,rvs,35.60
2024-01-17T13:48:00,rvs,29.20
2024-01-17T13:49:00,rvs,41.91
2024-01-17T13:50:00,rvs,38.04
2024-01-17T13:51:00,rvs,46.17
2024-01-17T13:52:00,rvs,48.43
2024-01-17T13:53:00,rvs,52.40
2024-01-17T13:54:00,rvs,44.20
2024-01-17T13:55:00,rvs,48.68
2024-01-17T13:56:00,rvs,54.09
2024-01-17T13:57:00,rvs,53.05
2024-01-17T13:58:00,rvs,58.70
2024-01-17T13:59:00,rvs,59.42
2024-01-17T14:00:00,rvs,68.30
2024-01-17T14:01:00,rvs,67.67
2024-01-17T14:02:00,rvs,79.42
2024-01-17T14:03:00,rvs,87.05
2024-01-17T14:04:00,rvs,86.71
2024-01-17T14:05:00,rvs,85.66
2024-01-17T14:06:00,rvs,72.87
2024-01-17T14:07:00,rvs,61.52
2024-01-17T14:08:00,rvs,58.10
2024-01-17T14:09:00,rvs,58.99
2024-01-17T14:10:00,rvs,41.36
2024-01-17T14:11:00,rvs,42.43
2024-01-17T14:12:00,rvs,49.46
2024-01-17T14:13:00,rvs,67.09
2024-01-17T14:14:00,rvs,86.89
2024-01-17T14:15:00,rvs,89.88
2024-01-17T14:16:00,rvs,81.48
2024-01-17T14:17:00,rvs,96.11
2024-01-17T14:18:00,rvs,92.23
2024-01-17T14:19:00,rvs,87.53
2024-01-17T14:20:00,rvs,80.68
2024-01-17T14:21:00,rvs,84.25
2024-01-17T14:22:00,rvs,87.06
2024-01-17T14:23:00,rvs,81.25
2024-01-17T14:24:00,rvs,81.45
2024-01-17T14:25:00,rvs,68.76
2024-01-17T14:26:00,rvs,65.40
2024-01-17T14:27:00,rvs,65.81
2024-01-17T14:28:00,rvs,68.82
2024-01-17T14:29:00,rvs,68.82
2024-01-17T14:30:00,rvs,56.88
2024-01-17T14:31:00,rvs,28.32
2024-01-17T14:32:00,rvs,31.93
2024-01-17T14:33:00,rvs,33.61
2024-01-17T14:34:00,rvs,34.64
2024-01-17T14:35:00,rvs,38.56
2024-01-17T14:36:00,rvs,45.31
2024-01-17T14:37:00,rvs,49.39
2024-01-17T14:38:00,rvs,45.39
2024-01-17T14:39:00,rvs,47.85
2024-01-17T14:40:00,rvs,54.09
2024-01-17T14:41:00,rvs,52.99
2024-01-17T14:42:00,rvs,49.95
2024-01-17T14:43:00,rvs,56.00
2024-01-17T14:44:00,rvs,50.25
2024-01-17T14:45:00,rvs,59.76
2024-01-17T14:46:00,rvs,60.77
2024-01-17T14:47:00,rvs,67.27
2024-01-17T14:48:00,rvs,62.60
2024-01-17T14:49:00,rvs,56.75
2024-01-17T14:50:00,rvs,65.94
2024-01-17T14:51:00,rvs,38.54
2024-01-17T14:52:00,rvs,28.20
2024-01-17T14:53:00,rvs,29.03
2024-01-17T14:54:00,rvs,36.40
2024-01-17T14:55:00,rvs,41.38
2024-01-17T14:56:00,rvs,44.67
2024-01-17T14:57:00,rvs,54.96
2024-01-17T14:58:00,rvs,47.68
2024-01-17T14:59:00,rvs,48.94
2024-01-17T15:00:00,rvs,52.74
2024-01-17T15:01:00,rvs,63.34
2024-01-17T15:02:00,rvs,65.37
2024-01-17T15:03:00,rvs,74.30
2024-01-17T15:04:00,rvs,75.77
2024-01-17T15:05:00,rvs,74.27
2024-01-17T15:06:00,rvs,70.28
2024-01-17T15:07:00,rvs,66.55
2024-01-17T15:08:00,rvs,66.41
2024-01-17T15:09:00,rvs,56.81
2024-01-17T15:10:00,rvs,54.30
2024-01-17T15:11:00,rvs,55.22
2024-01-17T15:12:00,rvs,53.55
2024-01-17T15:13:00,rvs,51.92
2024-01-17T15:14:00,rvs,51.88
2024-01-17T15:15:00,rvs,51.50
2024-01-17T15:16:00,rvs,52.50
2024-01-17T15:17:00,rvs,40.48
2024-01-17T15:18:00,rvs,45.58
2024-01-17T15:19:00,rvs,49.61
2024-01-17T15:20:00,rvs,35.50
2024-01-17T15:21:00,rvs,39.19
2024-01-17T15:22:00,rvs,42.57
2024-01-17T15:23:00,rvs,47.28
2024-01-17T15:24:00,rvs,57.39
2024-01-17T15:25:00,rvs,54.88
2024-01-17T15:26:00,rvs,58.09
2024-01-17T15:27:00,rvs,61.27
2024-01-17T15:28:00,rvs,64.62
2024-01-17T15:29:00,rvs,68.83
2024-01-17T15:30:00,rvs,62.53
2024-01-17T15:31:00,rvs,54.94
2024-01-17T15:32:00,rvs,58.14
2024-01-17T15:33:00,rvs,62.16
2024-01-17T15:34:00,rvs,52.33
2024-01-17T15:35:00,rvs,54.09
2024-01-17T15:36:00,rvs,55.65
2024-01-17T15:37:00,rvs,51.53
2024-01-17T15:38:00,rvs,52.35
2024-01-17T15:39:00,rvs,57.31
2024-01-17T15:40:00,rvs,50.36
2024-01-17T15:41:00,rvs,35.79
2024-01-17T15:42:00,rvs,44.22
2024-01-17T15:43:00,rvs,47.78
2024-01-17T15:44:00,rvs,56.83
2024-01-17T15:45:00,rvs,60.53
2024-01-17T15:46:00,rvs,51.46
2024-01-17T15:47:00,rvs,59.72
2024-01-17T15:48:00,rvs,72.38
2024-01-17T15:49:00,rvs,76.25
2024-01-17T15:50:00,rvs,70.41
2024-01-17T15:51:00,rvs,71.78
2024-01-17T15:52:00,rvs,80.81
2024-01-17T15:53:00,rvs,67.86
2024-01-17T15:54:00,rvs,90.02
2024-01-17T15:55:00,rvs,95.14
2024-01-17T15:56:00,rvs,96.02
2024-01-17T15:57:00,rvs,91.33
2024-01-17T15:58:00,rvs,79.06
2024-01-17T15:59:00,rvs,71.48
2024-01-17T16:00:00,rvs,69.71
2024-01-17T16:01:00,rvs,70.43
2024-01-17T16:02:00,rvs,69.65
2024-01-17T16:03:00,rvs,73.78
2024-01-17T16:04:00,rvs,69.37
2024-01-17T16:05:00,rvs,63.65
2024-01-17T16:06:00,rvs,68.69
2024-01-17T16:07:00,rvs,37.50
2024-01-17T16:08:00,rvs,36.68
2024-01-17T16:09:00,rvs,40.52
2024-01-17T16:10:00,rvs,43.17
2024-01-17T16:11:00,rvs,39.79
2024-01-17T16:12:00,rvs,38.63
2024-01-17T16:13:00,rvs,41.50
2024-01-17T16:14:00,rvs,48.41
2024-01-17T16:15:00,rvs,47.20
2024-01-17T16:16:00,rvs,48.31
2024-01-17T16:17:00,rvs,53.37
2024-01-17T16:18:00,rvs,48.77
2024-01-17T16:19:00,rvs,49.84
2024-01-17T16:20:00,rvs,47.71
2024-01-17T16:21:00,rvs,49.39
2024-01-17T16:22:00,rvs,42.21
2024-01-17T16:23:00,rvs,47.75
2024-01-17T16:24:00,rvs,40.83
2024-01-17T16:25:00,rvs,37.14
2024-01-17T16:26:00,rvs,42.39
2024-01-17T16:27:00,rvs,29.75
2024-01-17T16:28:00,rvs,31.43
2024-01-17T16:29:00,rvs,41.94
2024-01-17T16:30:00,rvs,46.85
2024-01-17T16:31:00,rvs,43.48
2024-01-17T16:32:00,rvs,48.33
2024-01-17T16:33:00,rvs,52.22
2024-01-17T16:34:00,rvs,62.56
2024-01-17T16:35:00,rvs,69.48
2024-01-17T16:36:00,rvs,73.70
2024-01-17T16:37:00,rvs,88.75
2024-01-17T16:38:00,rvs,92.30
2024-01-17T16:39:00,rvs,72.77
2024-01-17T16:40:00,rvs,74.59
2024-01-17T16:41:00,rvs,81.05
2024-01-17T16:42:00,rvs,81.96
2024-01-17T16:43:00,rvs,98.17
2024-01-17T16:44:00,rvs,112.20
2024-01-17T16:45:00,rvs,102.25
2024-01-17T16:46:00,rvs,100.44
2024-01-17T16:47:00,rvs,106.93
2024-01-17T16:48:00,rvs,97.36
2024-01-17T16:49:00,rvs,105.65
2024-01-17T16:50:00,rvs,114.20
2024-01-17T16:51:00,rvs,111.96
2024-01-17T16:52:00,rvs,107.75
2024-01-17T16:53:00,rvs,99.76
2024-01-17T16:54:00,rvs,100.44
2024-01-17T16:55:00,rvs,109.67
2024-01-17T16:56:00,rvs,106.04
2024-01-17T16:57:00,rvs,103.56
2024-01-17T16:58:00,rvs,93.63
2024-01-17T16:59:00,rvs,98.43
2024-01-17T17:00:00,rvs,73.63
2024-01-17T17:01:00,rvs,70.01
2024-01-17T17:02:00,rvs,75.94
2024-01-17T17:03:00,rvs,60.69
2024-01-17T17:04:00,rvs,65.15
2024-01-17T17:05:00,rvs,69.14
2024-01-17T17:06:00,rvs,58.36
2024-01-17T17:07:00,rvs,60.08
2024-01-17T17:08:00,rvs,74.25
2024-01-17T17:09:00,rvs,49.22
2024-01-17T17:10:00,rvs,54.97
2024-01-17T17:11:00,rvs,53.84
2024-01-17T17:12:00,rvs,60.48
2024-01-17T17:13:00,rvs,32.83
2024-01-17T17:14:00,rvs,32.17
2024-01-17T17:15:00,rvs,40.52
2024-01-17T17:16:00,rvs,34.95
2024-01-17T17:17:00,rvs,53.49
2024-01-17T17:18:00,rvs,56.85
2024-01-17T17:19:00,rvs,39.70
2024-01-17T17:20:00,rvs,51.78
2024-01-17T17:21:00,rvs,54.65
2024-01-17T17:22:00,rvs,33.51
2024-01-17T17:23:00,rvs,60.52
2024-01-17T17:24:00,rvs,47.27
2024-01-17T17:25:00,rvs,50.26
2024-01-17T17:26:00,rvs,33.01
2024-01-17T17:27:00,rvs,30.63
2024-01-17T17:28:00,rvs,29.34
2024-01-17T17:29:00,rvs,19.31
2024-01-17T17:30:00,rvs,26.26
2024-01-17T17:31:00,rvs,19.61
2024-01-17T17:32:00,rvs,21.37
2024-01-17T17:33:00,rvs,33.77
2024-01-17T17:34:00,rvs,20.69
2024-01-17T17:35:00,rvs,35.68
2024-01-17T17:36:00,rvs,35.95
2024-01-17T17:37:00,rvs,29.06
2024-01-17T17:38:00,rvs,28.98
2024-01-17T17:39:00,rvs,35.62
2024-01-17T17:40:00,rvs,31.36
2024-01-17T17:41:00,rvs,31.71
2024-01-17T17:42:00,rvs,32.15
2024-01-17T17:43:00,rvs,34.25
2024-01-17T17:44:00,rvs,28.13
2024-01-17T17:45:00,rvs,31.61
2024-01-17T17:46:00,rvs,37.43
2024-01-17T17:47:00,rvs,40.23
2024-01-17T17:48:00,rvs,46.26
2024-01-17T17:49:00,rvs,47.48
2024-01-17T17:50:00,rvs,64.49
2024-01-17T17:51:00,rvs,66.94
2024-01-17T17:52:00,rvs,68.89
2024-01-17T17:53:00,rvs,75.65
2024-01-17T17:54:00,rvs,45.23
2024-01-17T17:55:00,rvs,48.14
2024-01-17T17:56:00,rvs,55.27
2024-01-17T17:57:00,rvs,59.21
2024-01-17T17:58:00,rvs,69.05
2024-01-17T17:59:00,rvs,67.29
2024-01-17T18:00:00,rvs,57.22
2024-01-17T18:01:00,rvs,63.52
2024-01-17T18:02:00,rvs,69.87
2024-01-17T18:03:00,rvs,55.49
2024-01-17T18:04:00,rvs,59.97
2024-01-17T18:05:00,rvs,57.39
2024-01-17T18:06:00,rvs,71.30
2024-01-17T18:07:00,rvs,81.72
2024-01-17T18:08:00,rvs,86.76
2024-01-17T18:09:00,rvs,89.60
2024-01-17T18:10:00,rvs,81.54
2024-01-17T18:11:00,rvs,86.47
2024-01-17T18:12:00,rvs,85.38
2024-01-17T18:13:00,rvs,74.35
2024-01-17T18:14:00,rvs,73.19
2024-01-17T18:15:00,rvs,74.54
2024-01-17T18:16:00,rvs,60.11
2024-01-17T18:17:00,rvs,54.32
2024-01-17T18:18:00,rvs,61.56
2024-01-17T18:19:00,rvs,41.31
2024-01-17T18:20:00,rvs,34.45
2024-01-17T18:21:00,rvs,39.97
2024-01-17T18:22:00,rvs,49.29
2024-01-17T18:23:00,rvs,51.94
2024-01-17T18:24:00,rvs,52.15
2024-01-17T18:25:00,rvs,47.71
2024-01-17T18:26:00,rvs,48.02
2024-01-17T18:27:00,rvs,56.06
2024-01-17T18:28:00,rvs,64.25
2024-01-17T18:29:00,rvs,66.32
2024-01-17T18:30:00,rvs,64.96
2024-01-17T18:31:00,rvs,69.03
2024-01-17T18:32:00,rvs,45.16
2024-01-17T18:33:00,rvs,41.94
2024-01-17T18:34:00,rvs,51.86
2024-01-17T18:35:00,rvs,60.28
2024-01-17T18:36:00,rvs,61.72
2024-01-17T18:37:00,rvs,52.32
2024-01-17T18:38:00,rvs,58.63
2024-01-17T18:39:00,rvs,61.20
2024-01-17T18:40:00,rvs,67.09
2024-01-17T18:41:00,rvs,70.21
2024-01-17T18:42:00,rvs,69.18
2024-01-17T18:43:00,rvs,74.56
2024-01-17T18:44:00,rvs,67.89
2024-01-17T18:45:00,rvs,72.37
2024-01-17T18:46:00,rvs,70.35
2024-01-17T18:47:00,rvs,69.23
2024-01-17T18:48:00,rvs,63.55
2024-01-17T18:49:00,rvs,60.06
2024-01-17T18:50:00,rvs,61.95
2024-01-17T18:51:00,rvs,64.31
2024-01-17T18:52:00,rvs,60.20
2024-01-17T18:53:00,rvs,58.12
2024-01-17T18:54:00,rvs,59.70
2024-01-17T18:55:00,rvs,61.94
2024-01-17T18:56:00,rvs,60.68
2024-01-17T18:57:00,rvs,64.44
2024-01-17T18:58:00,rvs,61.75
2024-01-17T18:59:00,rvs,63.14
2024-01-17T19:00:00,rvs,65.26
2024-01-17T19:01:00,rvs,69.45
2024-01-17T19:02:00,rvs,71.16
2024-01-17T19:03:00,rvs,74.82
2024-01-17T19:04:00,rvs,80.00
2024-01-17T19:05:00,rvs,71.07
2024-01-17T19:06:00,rvs,49.16
2024-01-17T19:07:00,rvs,46.02
2024-01-17T19:08:00,rvs,34.62
2024-01-17T19:09:00,rvs,35.16
2024-01-17T19:10:00,rvs,36.46
2024-01-17T19:11:00,rvs,42.45
2024-01-17T19:12:00,rvs,42.05
2024-01-17T19:13:00,rvs,49.98
2024-01-17T19:14:00,rvs,71.94
2024-01-17T19:15:00,rvs,76.28
2024-01-17T19:16:00,rvs,81.16
2024-01-17T19:17:00,rvs,87.21
2024-01-17T19:18:00,rvs,84.53
2024-01-17T19:19:00,rvs,96.91
2024-01-17T19:20:00,rvs,73.14
2024-01-17T19:21:00,rvs,64.80
2024-01-17T19:22:00,rvs,84.47
2024-01-17T19:23:00,rvs,81.55
2024-01-17T19:24:00,rvs,78.37
2024-01-17T19:25:00,rvs,95.18
2024-01-17T19:26:00,rvs,69.31
2024-01-17T19:27:00,rvs,56.42
2024-01-17T19:28:00,rvs,76.30
2024-01-17T19:29:00,rvs,84.25
2024-01-17T19:30:00,rvs,75.92
2024-01-17T19:31:00,rvs,72.36
2024-01-17T19:32:00,rvs,57.74
2024-01-17T19:33:00,rvs,63.01
2024-01-17T19:34:00,rvs,72.11
2024-01-17T19:35:00,rvs,77.93
2024-01-17T19:36:00,rvs,85.10
2024-01-17T19:37:00,rvs,81.35
2024-01-17T19:38:00,rvs,89.94
2024-01-17T19:39:00,rvs,84.53
2024-01-17T19:40:00,rvs,75.50
2024-01-17T19:41:00,rvs,54.59
2024-01-17T19:42:00,rvs,63.51
2024-01-17T19:43:00,rvs,59.17
2024-01-17T19:44:00,rvs,56.86
2024-01-17T19:45:00,rvs,52.00
2024-01-17T19:46:00,rvs,57.83
2024-01-17T19:47:00,rvs,51.52
2024-01-17T19:48:00,rvs,49.62
2024-01-17T19:49:00,rvs,41.09
2024-01-17T19:50:00,rvs,49.86
2024-01-17T19:51:00,rvs,45.97
2024-01-17T19:52:00,rvs,41.08
2024-01-17T19:53:00,rvs,35.95
2024-01-17T19:54:00,rvs,52.26
2024-01-17T19:55:00,rvs,48.78
2024-01-17T19:56:00,rvs,50.26
2024-01-17T19:57:00,rvs,47.37
2024-01-17T19:58:00,rvs,38.48
2024-01-17T19:59:00,rvs,46.77
2024-01-17T20:00:00,rvs,40.78
2024-01-17T20:01:00,rvs,47.82
2024-01-17T20:02:00,rvs,51.19
2024-01-17T20:03:00,rvs,39.21
2024-01-17T20:04:00,rvs,38.62
2024-01-17T20:05:00,rvs,34.61
2024-01-17T20:06:00,rvs,36.28
2024-01-17T20:07:00,rvs,42.16
2024-01-17T20:08:00,rvs,38.58
2024-01-17T20:09:00,rvs,39.43
2024-01-17T20:10:00,rvs,44.55
2024-01-17T20:11:00,rvs,49.03
2024-01-17T20:12:00,rvs,56.08
2024-01-17T20:13:00,rvs,53.57
2024-01-17T20:14:00,rvs,63.45
2024-01-17T20:15:00,rvs,71.81
2024-01-17T20:16:00,rvs,67.72
2024-01-17T20:17:00,rvs,73.72
2024-01-17T20:18:00,rvs,55.24
2024-01-17T20:19:00,rvs,58.84
2024-01-17T20:20:00,rvs,59.04
2024-01-17T20:21:00,rvs,67.59
2024-01-17T20:22:00,rvs,74.73
2024-01-17T20:23:00,rvs,85.35
2024-01-17T20:24:00,rvs,97.80
2024-01-17T20:25:00,rvs,101.34
2024-01-17T20:26:00,rvs,105.01
2024-01-17T20:27:00,rvs,99.35
2024-01-17T20:28:00,rvs,97.03
2024-01-17T20:29:00,rvs,114.96
2024-01-17T20:30:00,rvs,121.19
2024-01-17T20:31:00,rvs,113.34
2024-01-17T20:32:00,rvs,86.91
2024-01-17T20:33:00,rvs,82.71
2024-01-17T20:34:00,rvs,61.74
2024-01-17T20:35:00,rvs,47.74
2024-01-17T20:36:00,rvs,50.29
2024-01-17T20:37:00,rvs,58.70
2024-01-17T20:38:00,rvs,75.10
2024-01-17T20:39:00,rvs,78.76
2024-01-17T20:40:00,rvs,90.78
2024-01-17T20:41:00,rvs,63.58
2024-01-17T20:42:00,rvs,91.86
2024-01-17T20:43:00,rvs,90.24
2024-01-17T20:44:00,rvs,85.60
2024-01-17T20:45:00,rvs,82.83
2024-01-17T20:46:00,rvs,91.02
2024-01-17T20:47:00,rvs,80.23
2024-01-17T20:48:00,rvs,83.34
2024-01-17T20:49:00,rvs,78.79
2024-01-17T20:50:00,rvs,84.03
2024-01-17T20:51:00,rvs,93.36
2024-01-17T20:52:00,rvs,97.30
2024-01-17T20:53:00,rvs,83.62
2024-01-17T20:54:00,rvs,104.48
2024-01-17T20:55:00,rvs,106.59
2024-01-17T20:56:00,rvs,106.03
2024-01-17T20:57:00,rvs,89.85
2024-01-17T20:58:00,rvs,94.20
2024-01-17T20:59:00,rvs,93.68
2024-01-17T21:00:00,rvs,89.14
2024-01-17T21:01:00,rvs,92.72
2024-01-17T21:02:00,rvs,97.91
2024-01-17T21:03:00,rvs,97.37
2024-01-17T21:04:00,rvs,76.04
2024-01-17T21:05:00,rvs,63.98
2024-01-17T21:06:00,rvs,64.17
2024-01-17T21:07:00,rvs,71.19
2024-01-17T21:08:00,rvs,83.10
2024-01-17T21:09:00,rvs,74.69
2024-01-17T21:10:00,rvs,71.40
2024-01-17T21:11:00,rvs,75.12
2024-01-17T21:12:00,rvs,71.03
2024-01-17T21:13:00,rvs,63.77
2024-01-17T21:14:00,rvs,69.92
2024-01-17T21:15:00,rvs,72.80
2024-01-17T21:16:00,rvs,72.48
2024-01-17T21:17:00,rvs,79.74
2024-01-17T21:18:00,rvs,77.90
2024-01-17T21:19:00,rvs,77.93
2024-01-17T21:20:00,rvs,66.55
2024-01-17T21:21:00,rvs,64.43
2024-01-17T21:22:00,rvs,74.40
2024-01-17T21:23:00,rvs,66.18
2024-01-17T21:24:00,rvs,65.58
2024-01-17T21:25:00,rvs,54.06
2024-01-17T21:26:00,rvs,41.22
2024-01-17T21:27:00,rvs,37.56
2024-01-17T21:28:00,rvs,34.61
2024-01-17T21:29:00,rvs,38.35
2024-01-17T21:30:00,rvs,42.65
2024-01-17T21:31:00,rvs,37.40
2024-01-17T21:32:00,rvs,42.90
2024-01-17T21:33:00,rvs,36.63
2024-01-17T21:34:00,rvs,45.80
2024-01-17T21:35:00,rvs,43.26
2024-01-17T21:36:00,rvs,36.93
2024-01-17T21:37:00,rvs,40.44
2024-01-17T21:38:00,rvs,50.48
2024-01-17T21:39:00,rvs,48.29
2024-01-17T21:40:00,rvs,38.14
2024-01-17T21:41:00,rvs,54.77
2024-01-17T21:42:00,rvs,56.16
2024-01-17T21:43:00,rvs,62.74
2024-01-17T21:44:00,rvs,50.48
2024-01-17T21:45:00,rvs,34.86
2024-01-17T21:46:00,rvs,36.33
2024-01-17T21:47:00,rvs,34.93
2024-01-17T21:48:00,rvs,35.82
2024-01-17T21:49:00,rvs,29.40
2024-01-17T21:50:00,rvs,36.99
2024-01-17T21:51:00,rvs,36.73
2024-01-17T21:52:00,rvs,49.07
2024-01-17T21:53:00,rvs,49.52
2024-01-17T21:54:00,rvs,49.67
2024-01-17T21:55:00,rvs,49.43
2024-01-17T21:56:00,rvs,57.64
2024-01-17T21:57:00,rvs,63.60
2024-01-17T21:58:00,rvs,73.33
2024-01-17T21:59:00,rvs,59.74
2024-01-17T22:00:00,rvs,63.26
2024-01-17T22:01:00,rvs,63.87
2024-01-17T22:02:00,rvs,57.36
2024-01-17T22:03:00,rvs,64.87
2024-01-17T22:04:00,rvs,63.44
2024-01-17T22:05:00,rvs,64.10
2024-01-17T22:06:00,rvs,65.77
2024-01-17T22:07:00,rvs,60.35
2024-01-17T22:08:00,rvs,64.09
2024-01-17T22:09:00,rvs,59.38
2024-01-17T22:10:00,rvs,68.49
2024-01-17T22:11:00,rvs,73.80
