#datetime,building,power
2024-04-17T11:06:00,mcc,64.87
2024-04-17T11:07:00,mcc,66.20
2024-04-17T11:08:00,mcc,76.40
2024-04-17T11:09:00,mcc,66.75
2024-04-17T11:10:00,mcc,70.03
2024-04-17T11:11:00,mcc,68.98
2024-04-17T11:12:00,mcc,68.77
2024-04-17T11:13:00,mcc,71.87
2024-04-17T11:14:00,mcc,66.17
2024-04-17T11:15:00,mcc,77.09
2024-04-17T11:16:00,mcc,68.66
2024-04-17T11:17:00,mcc,68.88
2024-04-17T11:18:00,mcc,70.80
2024-04-17T11:19:00,mcc,77.76
2024-04-17T11:20:00,mcc,68.54
2024-04-17T11:21:00,mcc,71.62
2024-04-17T11:22:00,mcc,71.01
2024-04-17T11:23:00,mcc,74.30
2024-04-17T11:24:00,mcc,76.84
2024-04-17T11:25:00,mcc,68.48
2024-04-17T11:26:00,mcc,66.90
2024-04-17T11:27:00,mcc,67.37
2024-04-17T11:28:00,mcc,66.05
2024-04-17T11:29:00,mcc,70.35
2024-04-17T11:30:00,mcc,67.18
2024-04-17T11:31:00,mcc,65.38
2024-04-17T11:32:00,mcc,69.86
2024-04-17T11:33:00,mcc,68.17
2024-04-17T11:34:00,mcc,73.86
2024-04-17T11:35:00,mcc,64.89
2024-04-17T11:36:00,mcc,75.28
2024-04-17T11:37:00,mcc,72.42
2024-04-17T11:38:00,mcc,73.91
2024-04-17T11:39:00,mcc,67.29
2024-04-17T11:40:00,mcc,67.53
2024-04-17T11:41:00,mcc,70.44
2024-04-17T11:42:00,mcc,76.82
2024-04-17T11:43:00,mcc,68.81
2024-04-17T11:44:00,mcc,92.56
2024-04-17T11:45:00,mcc,104.44
2024-04-17T11:46:00,mcc,85.34
2024-04-17T11:47:00,mcc,79.75
2024-04-17T11:48:00,mcc,69.90
2024-04-17T11:49:00,mcc,78.88
2024-04-17T11:50:00,mcc,91.38
2024-04-17T11:51:00,mcc,70.46
2024-04-17T11:52:00,mcc,69.10
2024-04-17T11:53:00,mcc,73.37
2024-04-17T11:54:00,mcc,72.06
2024-04-17T11:55:00,mcc,61.71
2024-04-17T11:56:00,mcc,65.15
2024-04-17T11:57:00,mcc,60.18
2024-04-17T11:58:00,mcc,61.83
2024-04-17T11:59:00,mcc,61.37
2024-04-17T12:00:00,mcc,60.13
2024-04-17T12:01:00,mcc,57.90
2024-04-17T12:02:00,mcc,59.52
2024-04-17T12:03:00,mcc,68.96
2024-04-17T12:04:00,mcc,61.84
2024-04-17T12:05:00,mcc,64.55
2024-04-17T12:06:00,mcc,61.42
2024-04-17T12:07:00,mcc,61.51
2024-04-17T12:08:00,mcc,66.70
2024-04-17T12:09:00,mcc,70.69
2024-04-17T12:10:00,mcc,61.76
2024-04-17T12:11:00,mcc,62.00
2024-04-17T12:12:00,mcc,63.97
2024-04-17T12:13:00,mcc,70.65
2024-04-17T12:14:00,mcc,73.84
2024-04-17T12:15:00,mcc,73.37
2024-04-17T12:16:00,mcc,63.78
2024-04-17T12:17:00,mcc,62.14
2024-04-17T12:18:00,mcc,60.14
2024-04-17T12:19:00,mcc,68.86
2024-04-17T12:20:00,mcc,63.80
2024-04-17T12:21:00,mcc,65.80
2024-04-17T12:22:00,mcc,63.06
2024-04-17T12:23:00,mcc,62.85
2024-04-17T12:24:00,mcc,72.67
2024-04-17T12:25:00,mcc,65.23
2024-04-17T12:26:00,mcc,66.94
2024-04-17T12:27:00,mcc,68.30
2024-04-17T12:28:00,mcc,62.12
2024-04-17T12:29:00,mcc,62.98
2024-04-17T12:30:00,mcc,64.54
2024-04-17T12:31:00,mcc,62.39
2024-04-17T12:32:00,mcc,66.32
2024-04-17T12:33:00,mcc,63.19
2024-04-17T12:34:00,mcc,59.58
2024-04-17T12:35:00,mcc,67.61
2024-04-17T12:36:00,mcc,76.25
2024-04-17T12:37:00,mcc,65.65
2024-04-17T12:38:00,mcc,64.81
2024-04-17T12:39:00,mcc,67.07
2024-04-17T12:40:00,mcc,73.95
2024-04-17T12:41:00,mcc,67.02
2024-04-17T12:42:00,mcc,65.65
2024-04-17T12:43:00,mcc,66.12
2024-04-17T12:44:00,mcc,65.08
2024-04-17T12:45:00,mcc,69.72
2024-04-17T12:46:00,mcc,65.67
2024-04-17T12:47:00,mcc,64.96
2024-04-17T12:48:00,mcc,63.96
2024-04-17T12:49:00,mcc,63.79
2024-04-17T12:50:00,mcc,79.23
2024-04-17T12:51:00,mcc,72.30
2024-04-17T12:52:00,mcc,62.80
2024-04-17T12:53:00,mcc,62.44
2024-04-17T12:54:00,mcc,61.15
2024-04-17T12:55:00,mcc,61.56
2024-04-17T12:56:00,mcc,62.53
2024-04-17T12:57:00,mcc,63.26
2024-04-17T12:58:00,mcc,65.28
2024-04-17T12:59:00,mcc,64.98
2024-04-17T13:00:00,mcc,62.02
2024-04-17T13:01:00,mcc,73.52
2024-04-17T13:02:00,mcc,64.05
2024-04-17T13:03:00,mcc,63.14
2024-04-17T13:04:00,mcc,66.78
2024-04-17T13:05:00,mcc,64.81
2024-04-17T13:06:00,mcc,69.41
2024-04-17T13:07:00,mcc,75.61
2024-04-17T13:08:00,mcc,59.49
2024-04-17T13:09:00,mcc,59.42
2024-04-17T13:10:00,mcc,67.39
2024-04-17T13:11:00,mcc,88.30
2024-04-17T13:12:00,mcc,65.60
2024-04-17T13:13:00,mcc,69.14
2024-04-17T13:14:00,mcc,61.24
2024-04-17T13:15:00,mcc,59.61
2024-04-17T13:16:00,mcc,63.40
2024-04-17T13:17:00,mcc,62.60
2024-04-17T13:18:00,mcc,62.32
2024-04-17T13:19:00,mcc,72.23
2024-04-17T13:20:00,mcc,68.81
2024-04-17T13:21:00,mcc,69.09
2024-04-17T13:22:00,mcc,76.53
2024-04-17T13:23:00,mcc,66.83
2024-04-17T13:24:00,mcc,59.17
2024-04-17T13:25:00,mcc,58.19
2024-04-17T13:26:00,mcc,74.23
2024-04-17T13:27:00,mcc,69.38
2024-04-17T13:28:00,mcc,62.84
2024-04-17T13:29:00,mcc,61.31
2024-04-17T13:30:00,mcc,61.42
2024-04-17T13:31:00,mcc,60.95
2024-04-17T13:32:00,mcc,67.10
2024-04-17T13:33:00,mcc,58.88
2024-04-17T13:34:00,mcc,60.76
2024-04-17T13:35:00,mcc,63.57
2024-04-17T13:36:00,mcc,61.16
2024-04-17T13:37:00,mcc,68.15
2024-04-17T13:38:00,mcc,63.42
2024-04-17T13:39:00,mcc,61.80
2024-04-17T13:40:00,mcc,61.13
2024-04-17T13:41:00,mcc,65.45
2024-04-17T13:42:00,mcc,62.67
2024-04-17T13:43:00,mcc,63.71
2024-04-17T13:44:00,mcc,65.51
2024-04-17T13:45:00,mcc,61.41
2024-04-17T13:46:00,mcc,78.45
2024-04-17T13:47:00,mcc,63.25
2024-04-17T13:48:00,mcc,69.72
2024-04-17T13:49:00,mcc,62.70
2024-04-17T13:50:00,mcc,62.20
2024-04-17T13:51:00,mcc,59.86
2024-04-17T13:52:00,mcc,58.44
2024-04-17T13:53:00,mcc,67.46
2024-04-17T13:54:00,mcc,62.61
2024-04-17T13:55:00,mcc,58.46
2024-04-17T13:56:00,mcc,59.59
2024-04-17T13:57:00,mcc,61.73
2024-04-17T13:58:00,mcc,66.83
2024-04-17T13:59:00,mcc,58.98
2024-04-17T14:00:00,mcc,62.06
2024-04-17T14:01:00,mcc,54.42
2024-04-17T14:02:00,mcc,55.79
2024-04-17T14:03:00,mcc,60.65
2024-04-17T14:04:00,mcc,53.74
2024-04-17T14:05:00,mcc,56.40
2024-04-17T14:06:00,mcc,60.79
2024-04-17T14:07:00,mcc,64.12
2024-04-17T14:08:00,mcc,65.08
2024-04-17T14:09:00,mcc,65.88
2024-04-17T14:10:00,mcc,56.79
2024-04-17T14:11:00,mcc,56.34
2024-04-17T14:12:00,mcc,58.27
2024-04-17T14:13:00,mcc,55.63
2024-04-17T14:14:00,mcc,63.07
2024-04-17T14:15:00,mcc,73.52
2024-04-17T14:16:00,mcc,56.66
2024-04-17T14:17:00,mcc,62.09
2024-04-17T14:18:00,mcc,63.42
2024-04-17T14:19:00,mcc,66.95
2024-04-17T14:20:00,mcc,59.23
2024-04-17T14:21:00,mcc,58.88
2024-04-17T14:22:00,mcc,76.72
2024-04-17T14:23:00,mcc,59.92
2024-04-17T14:24:00,mcc,66.65
2024-04-17T14:25:00,mcc,55.97
2024-04-17T14:26:00,mcc,58.22
2024-04-17T14:27:00,mcc,57.27
2024-04-17T14:28:00,mcc,64.16
2024-04-17T14:29:00,mcc,67.35
2024-04-17T14:30:00,mcc,60.06
2024-04-17T14:31:00,mcc,57.87
2024-04-17T14:32:00,mcc,57.99
2024-04-17T14:33:00,mcc,59.94
2024-04-17T14:34:00,mcc,56.80
2024-04-17T14:35:00,mcc,63.78
2024-04-17T14:36:00,mcc,54.84
2024-04-17T14:37:00,mcc,54.68
2024-04-17T14:38:00,mcc,66.71
2024-04-17T14:39:00,mcc,56.43
2024-04-17T14:40:00,mcc,66.49
2024-04-17T14:41:00,mcc,57.09
2024-04-17T14:42:00,mcc,55.65
2024-04-17T14:43:00,mcc,58.03
2024-04-17T14:44:00,mcc,54.59
2024-04-17T14:45:00,mcc,84.10
2024-04-17T14:46:00,mcc,55.41
2024-04-17T14:47:00,mcc,62.53
2024-04-17T14:48:00,mcc,53.70
2024-04-17T14:49:00,mcc,57.90
2024-04-17T14:50:00,mcc,63.71
2024-04-17T14:51:00,mcc,64.95
2024-04-17T14:52:00,mcc,64.94
2024-04-17T14:53:00,mcc,64.46
2024-04-17T14:54:00,mcc,67.59
2024-04-17T14:55:00,mcc,65.13
2024-04-17T14:56:00,mcc,63.64
2024-04-17T14:57:00,mcc,62.20
2024-04-17T14:58:00,mcc,65.47
2024-04-17T14:59:00,mcc,62.61
2024-04-17T15:00:00,mcc,62.40
2024-04-17T15:01:00,mcc,63.81
2024-04-17T15:02:00,mcc,66.55
2024-04-17T15:03:00,mcc,62.94
2024-04-17T15:04:00,mcc,72.83
2024-04-17T15:05:00,mcc,67.73
2024-04-17T15:06:00,mcc,65.99
2024-04-17T15:07:00,mcc,68.28
2024-04-17T15:08:00,mcc,68.74
2024-04-17T15:09:00,mcc,66.83
2024-04-17T15:10:00,mcc,67.42
2024-04-17T15:11:00,mcc,60.59
2024-04-17T15:12:00,mcc,66.05
2024-04-17T15:13:00,mcc,58.98
2024-04-17T15:14:00,mcc,60.85
2024-04-17T15:15:00,mcc,59.30
2024-04-17T15:16:00,mcc,59.65
2024-04-17T15:17:00,mcc,63.54
2024-04-17T15:18:00,mcc,59.18
2024-04-17T15:19:00,mcc,56.69
2024-04-17T15:20:00,mcc,58.97
2024-04-17T15:21:00,mcc,55.90
2024-04-17T15:22:00,mcc,56.45
2024-04-17T15:23:00,mcc,58.64
2024-04-17T15:24:00,mcc,56.08
2024-04-17T15:25:00,mcc,56.89
2024-04-17T15:26:00,mcc,57.95
2024-04-17T15:27:00,mcc,54.41
2024-04-17T15:28:00,mcc,53.61
2024-04-17T15:29:00,mcc,56.65
2024-04-17T15:30:00,mcc,55.03
2024-04-17T15:31:00,mcc,55.97
2024-04-17T15:32:00,mcc,56.22
2024-04-17T15:33:00,mcc,55.90
2024-04-17T15:34:00,mcc,55.25
2024-04-17T15:35:00,mcc,59.75
2024-04-17T15:36:00,mcc,62.56
2024-04-17T15:37:00,mcc,73.58
2024-04-17T15:38:00,mcc,73.98
2024-04-17T15:39:00,mcc,76.41
2024-04-17T15:40:00,mcc,83.50
2024-04-17T15:41:00,mcc,68.02
2024-04-17T15:42:00,mcc,58.45
2024-04-17T15:43:00,mcc,59.74
2024-04-17T15:44:00,mcc,58.73
2024-04-17T15:45:00,mcc,68.24
2024-04-17T15:46:00,mcc,59.73
2024-04-17T15:47:00,mcc,61.23
2024-04-17T15:48:00,mcc,67.67
2024-04-17T15:49:00,mcc,59.40
2024-04-17T15:50:00,mcc,58.66
2024-04-17T15:51:00,mcc,57.21
2024-04-17T15:52:00,mcc,79.55
2024-04-17T15:53:00,mcc,55.04
2024-04-17T15:54:00,mcc,65.06
2024-04-17T15:55:00,mcc,55.45
2024-04-17T15:56:00,mcc,62.89
2024-04-17T15:57:00,mcc,65.38
2024-04-17T15:58:00,mcc,56.91
2024-04-17T15:59:00,mcc,55.93
2024-04-17T16:00:00,mcc,56.17
2024-04-17T16:01:00,mcc,64.84
2024-04-17T16:02:00,mcc,63.46
2024-04-17T16:03:00,mcc,57.73
2024-04-17T16:04:00,mcc,56.22
2024-04-17T16:05:00,mcc,55.58
2024-04-17T16:06:00,mcc,66.19
2024-04-17T16:07:00,mcc,66.89
2024-04-17T16:08:00,mcc,54.75
2024-04-17T16:09:00,mcc,62.77
2024-04-17T16:10:00,mcc,54.49
2024-04-17T16:11:00,mcc,55.00
2024-04-17T16:12:00,mcc,54.01
2024-04-17T16:13:00,mcc,56.73
2024-04-17T16:14:00,mcc,62.83
2024-04-17T16:15:00,mcc,57.03
2024-04-17T16:16:00,mcc,56.52
2024-04-17T16:17:00,mcc,56.54
2024-04-17T16:18:00,mcc,54.66
2024-04-17T16:19:00,mcc,56.56
2024-04-17T16:20:00,mcc,68.57
2024-04-17T16:21:00,mcc,61.75
2024-04-17T16:22:00,mcc,64.37
2024-04-17T16:23:00,mcc,70.35
2024-04-17T16:24:00,mcc,60.81
2024-04-17T16:25:00,mcc,61.00
2024-04-17T16:26:00,mcc,63.32
2024-04-17T16:27:00,mcc,63.46
2024-04-17T16:28:00,mcc,64.18
2024-04-17T16:29:00,mcc,71.00
2024-04-17T16:30:00,mcc,63.67
2024-04-17T16:31:00,mcc,63.47
2024-04-17T16:32:00,mcc,63.84
2024-04-17T16:33:00,mcc,61.64
2024-04-17T16:34:00,mcc,56.39
2024-04-17T16:35:00,mcc,58.97
2024-04-17T16:36:00,mcc,57.50
2024-04-17T16:37:00,mcc,74.55
2024-04-17T16:38:00,mcc,60.35
2024-04-17T16:39:00,mcc,82.50
2024-04-17T16:40:00,mcc,58.72
2024-04-17T16:41:00,mcc,62.97
2024-04-17T16:42:00,mcc,68.38
2024-04-17T16:43:00,mcc,59.98
2024-04-17T16:44:00,mcc,64.44
2024-04-17T16:45:00,mcc,63.39
2024-04-17T16:46:00,mcc,75.45
2024-04-17T16:47:00,mcc,65.17
2024-04-17T16:48:00,mcc,68.38
2024-04-17T16:49:00,mcc,62.62
2024-04-17T16:50:00,mcc,61.89
2024-04-17T16:51:00,mcc,62.03
2024-04-17T16:52:00,mcc,61.10
2024-04-17T16:53:00,mcc,61.28
2024-04-17T16:54:00,mcc,70.85
2024-04-17T16:55:00,mcc,69.33
2024-04-17T16:56:00,mcc,76.42
2024-04-17T16:57:00,mcc,63.16
2024-04-17T16:58:00,mcc,69.27
2024-04-17T16:59:00,mcc,58.15
2024-04-17T17:00:00,mcc,66.42
2024-04-17T17:01:00,mcc,75.84
2024-04-17T17:02:00,mcc,71.50
2024-04-17T17:03:00,mcc,67.67
2024-04-17T17:04:00,mcc,63.13
2024-04-17T17:05:00,mcc,60.13
2024-04-17T17:06:00,mcc,59.80
2024-04-17T17:07:00,mcc,63.64
2024-04-17T17:08:00,mcc,59.53
2024-04-17T17:09:00,mcc,60.53
2024-04-17T17:10:00,mcc,61.68
2024-04-17T17:11:00,mcc,61.20
2024-04-17T17:12:00,mcc,60.74
2024-04-17T17:13:00,mcc,61.31
2024-04-17T17:14:00,mcc,61.59
2024-04-17T17:15:00,mcc,60.32
2024-04-17T17:16:00,mcc,62.00
2024-04-17T17:17:00,mcc,58.41
2024-04-17T17:18:00,mcc,68.58
2024-04-17T17:19:00,mcc,62.18
2024-04-17T17:20:00,mcc,66.20
2024-04-17T17:21:00,mcc,61.52
2024-04-17T17:22:00,mcc,77.07
2024-04-17T17:23:00,mcc,60.15
2024-04-17T17:24:00,mcc,58.93
2024-04-17T17:25:00,mcc,60.47
2024-04-17T17:26:00,mcc,82.20
2024-04-17T17:27:00,mcc,58.95
2024-04-17T17:28:00,mcc,60.62
2024-04-17T17:29:00,mcc,63.07
2024-04-17T17:30:00,mcc,63.56
2024-04-17T17:31:00,mcc,63.34
2024-04-17T17:32:00,mcc,72.79
2024-04-17T17:33:00,mcc,60.78
2024-04-17T17:34:00,mcc,60.23
2024-04-17T17:35:00,mcc,61.68
2024-04-17T17:36:00,mcc,60.94
2024-04-17T17:37:00,mcc,67.04
2024-04-17T17:38:00,mcc,64.26
2024-04-17T17:39:00,mcc,62.94
2024-04-17T17:40:00,mcc,61.34
2024-04-17T17:41:00,mcc,64.87
2024-04-17T17:42:00,mcc,63.50
2024-04-17T17:43:00,mcc,61.08
2024-04-17T17:44:00,mcc,63.89
2024-04-17T17:45:00,mcc,64.19
2024-04-17T17:46:00,mcc,63.72
2024-04-17T17:47:00,mcc,64.19
2024-04-17T17:48:00,mcc,64.58
2024-04-17T17:49:00,mcc,63.58
2024-04-17T17:50:00,mcc,62.58
2024-04-17T17:51:00,mcc,70.77
2024-04-17T17:52:00,mcc,57.90
2024-04-17T17:53:00,mcc,59.29
2024-04-17T17:54:00,mcc,59.98
2024-04-17T17:55:00,mcc,60.33
2024-04-17T17:56:00,mcc,67.56
2024-04-17T17:57:00,mcc,62.04
2024-04-17T17:58:00,mcc,60.58
2024-04-17T17:59:00,mcc,61.28
2024-04-17T18:00:00,mcc,60.88
2024-04-17T18:01:00,mcc,62.36
2024-04-17T18:02:00,mcc,58.89
2024-04-17T18:03:00,mcc,66.55
2024-04-17T18:04:00,mcc,63.82
2024-04-17T18:05:00,mcc,63.55
2024-04-17T18:06:00,mcc,63.18
2024-04-17T18:07:00,mcc,81.22
2024-04-17T18:08:00,mcc,65.03
2024-04-17T18:09:00,mcc,69.98
2024-04-17T18:10:00,mcc,63.92
2024-04-17T18:11:00,mcc,61.91
2024-04-17T18:12:00,mcc,77.46
2024-04-17T18:13:00,mcc,63.14
2024-04-17T18:14:00,mcc,69.79
2024-04-17T18:15:00,mcc,68.54
2024-04-17T18:16:00,mcc,62.34
2024-04-17T18:17:00,mcc,62.91
2024-04-17T18:18:00,mcc,62.86
2024-04-17T18:19:00,mcc,63.51
2024-04-17T18:20:00,mcc,63.70
2024-04-17T18:21:00,mcc,62.41
2024-04-17T18:22:00,mcc,61.13
2024-04-17T18:23:00,mcc,62.81
2024-04-17T18:24:00,mcc,63.15
2024-04-17T18:25:00,mcc,63.27
2024-04-17T18:26:00,mcc,64.70
2024-04-17T18:27:00,mcc,62.07
2024-04-17T18:28:00,mcc,87.78
2024-04-17T18:29:00,mcc,66.34
2024-04-17T18:30:00,mcc,64.70
2024-04-17T18:31:00,mcc,61.72
2024-04-17T18:32:00,mcc,64.55
2024-04-17T18:33:00,mcc,62.78
2024-04-17T18:34:00,mcc,94.90
2024-04-17T18:35:00,mcc,65.04
2024-04-17T18:36:00,mcc,65.82
2024-04-17T18:37:00,mcc,61.34
2024-04-17T18:38:00,mcc,58.77
2024-04-17T18:39:00,mcc,62.85
2024-04-17T18:40:00,mcc,63.17
2024-04-17T18:41:00,mcc,71.36
2024-04-17T18:42:00,mcc,67.16
2024-04-17T18:43:00,mcc,66.22
2024-04-17T18:44:00,mcc,63.88
2024-04-17T18:45:00,mcc,65.53
2024-04-17T18:46:00,mcc,61.62
2024-04-17T18:47:00,mcc,62.20
2024-04-17T18:48:00,mcc,61.97
2024-04-17T18:49:00,mcc,62.33
2024-04-17T18:50:00,mcc,78.47
2024-04-17T18:51:00,mcc,61.56
2024-04-17T18:52:00,mcc,64.03
2024-04-17T18:53:00,mcc,70.64
2024-04-17T18:54:00,mcc,70.57
2024-04-17T18:55:00,mcc,61.98
2024-04-17T18:56:00,mcc,64.15
2024-04-17T18:57:00,mcc,60.33
2024-04-17T18:58:00,mcc,64.38
2024-04-17T18:59:00,mcc,64.31
2024-04-17T19:00:00,mcc,79.47
2024-04-17T19:01:00,mcc,63.41
2024-04-17T19:02:00,mcc,63.63
2024-04-17T19:03:00,mcc,66.24
2024-04-17T19:04:00,mcc,65.06
2024-04-17T19:05:00,mcc,64.24
2024-04-17T19:06:00,mcc,64.91
2024-04-17T19:07:00,mcc,76.49
2024-04-17T19:08:00,mcc,64.79
2024-04-17T19:09:00,mcc,79.52
2024-04-17T19:10:00,mcc,65.42
2024-04-17T19:11:00,mcc,64.02
2024-04-17T19:12:00,mcc,72.82
2024-04-17T19:13:00,mcc,67.19
2024-04-17T19:14:00,mcc,67.74
2024-04-17T19:15:00,mcc,66.30
2024-04-17T19:16:00,mcc,69.56
2024-04-17T19:17:00,mcc,70.01
2024-04-17T19:18:00,mcc,65.05
2024-04-17T19:19:00,mcc,79.53
2024-04-17T19:20:00,mcc,63.09
2024-04-17T19:21:00,mcc,64.31
2024-04-17T19:22:00,mcc,64.19
2024-04-17T19:23:00,mcc,65.69
2024-04-17T19:24:00,mcc,62.98
2024-04-17T19:25:00,mcc,62.99
2024-04-17T19:26:00,mcc,71.30
2024-04-17T19:27:00,mcc,62.60
2024-04-17T19:28:00,mcc,62.57
2024-04-17T19:29:00,mcc,62.50
2024-04-17T19:30:00,mcc,62.66
2024-04-17T19:31:00,mcc,72.47
2024-04-17T19:32:00,mcc,64.32
2024-04-17T19:33:00,mcc,72.19
2024-04-17T19:34:00,mcc,61.40
2024-04-17T19:35:00,mcc,62.68
2024-04-17T19:36:00,mcc,62.68
2024-04-17T19:37:00,mcc,62.56
2024-04-17T19:38:00,mcc,64.46
2024-04-17T19:39:00,mcc,72.01
2024-04-17T19:40:00,mcc,62.81
2024-04-17T19:41:00,mcc,61.79
2024-04-17T19:42:00,mcc,62.03
2024-04-17T19:43:00,mcc,62.29
2024-04-17T19:44:00,mcc,62.92
2024-04-17T19:45:00,mcc,66.70
2024-04-17T19:46:00,mcc,62.75
2024-04-17T19:47:00,mcc,63.03
2024-04-17T19:48:00,mcc,65.63
2024-04-17T19:49:00,mcc,62.90
2024-04-17T19:50:00,mcc,62.02
2024-04-17T19:51:00,mcc,78.98
2024-04-17T19:52:00,mcc,80.56
2024-04-17T19:53:00,mcc,72.11
2024-04-17T19:54:00,mcc,62.92
2024-04-17T19:55:00,mcc,63.15
2024-04-17T19:56:00,mcc,63.39
2024-04-17T19:57:00,mcc,64.99
2024-04-17T19:58:00,mcc,82.96
2024-04-17T19:59:00,mcc,64.37
2024-04-17T20:00:00,mcc,63.20
2024-04-17T20:01:00,mcc,58.86
2024-04-17T20:02:00,mcc,57.82
2024-04-17T20:03:00,mcc,60.63
2024-04-17T20:04:00,mcc,63.39
2024-04-17T20:05:00,mcc,68.25
2024-04-17T20:06:00,mcc,60.17
2024-04-17T20:07:00,mcc,60.63
2024-04-17T20:08:00,mcc,59.73
2024-04-17T20:09:00,mcc,59.82
2024-04-17T20:10:00,mcc,70.60
2024-04-17T20:11:00,mcc,59.87
2024-04-17T20:12:00,mcc,59.03
2024-04-17T20:13:00,mcc,62.19
2024-04-17T20:14:00,mcc,71.72
2024-04-17T20:15:00,mcc,70.45
2024-04-17T20:16:00,mcc,79.94
2024-04-17T20:17:00,mcc,82.04
2024-04-17T20:18:00,mcc,61.99
2024-04-17T20:19:00,mcc,62.75
2024-04-17T20:20:00,mcc,63.84
2024-04-17T20:21:00,mcc,59.35
2024-04-17T20:22:00,mcc,59.37
2024-04-17T20:23:00,mcc,60.95
2024-04-17T20:24:00,mcc,62.20
2024-04-17T20:25:00,mcc,71.25
2024-04-17T20:26:00,mcc,78.88
2024-04-17T20:27:00,mcc,62.58
2024-04-17T20:28:00,mcc,63.18
2024-04-17T20:29:00,mcc,63.01
2024-04-17T20:30:00,mcc,70.62
2024-04-17T20:31:00,mcc,62.11
2024-04-17T20:32:00,mcc,57.85
2024-04-17T20:33:00,mcc,57.59
2024-04-17T20:34:00,mcc,57.79
2024-04-17T20:35:00,mcc,57.58
2024-04-17T20:36:00,mcc,59.58
2024-04-17T20:37:00,mcc,58.07
2024-04-17T20:38:00,mcc,57.69
2024-04-17T20:39:00,mcc,60.31
2024-04-17T20:40:00,mcc,58.48
2024-04-17T20:41:00,mcc,65.67
2024-04-17T20:42:00,mcc,61.14
2024-04-17T20:43:00,mcc,78.89
2024-04-17T20:44:00,mcc,65.84
2024-04-17T20:45:00,mcc,59.41
2024-04-17T20:46:00,mcc,60.20
2024-04-17T20:47:00,mcc,58.46
2024-04-17T20:48:00,mcc,68.96
2024-04-17T20:49:00,mcc,60.87
2024-04-17T20:50:00,mcc,62.41
2024-04-17T20:51:00,mcc,70.91
2024-04-17T20:52:00,mcc,72.38
2024-04-17T20:53:00,mcc,61.97
2024-04-17T20:54:00,mcc,59.44
2024-04-17T20:55:00,mcc,62.53
2024-04-17T20:56:00,mcc,62.14
2024-04-17T20:57:00,mcc,62.53
2024-04-17T20:58:00,mcc,61.99
2024-04-17T20:59:00,mcc,62.48
2024-04-17T21:00:00,mcc,59.90
2024-04-17T21:01:00,mcc,60.96
2024-04-17T21:02:00,mcc,57.91
2024-04-17T21:03:00,mcc,58.14
2024-04-17T21:04:00,mcc,58.20
2024-04-17T21:05:00,mcc,69.19
2024-04-17T21:06:00,mcc,58.23
2024-04-17T21:07:00,mcc,59.89
2024-04-17T21:08:00,mcc,60.01
2024-04-17T21:09:00,mcc,60.62
2024-04-17T21:10:00,mcc,59.37
2024-04-17T21:11:00,mcc,63.02
2024-04-17T21:12:00,mcc,60.21
2024-04-17T21:13:00,mcc,60.14
2024-04-17T21:14:00,mcc,72.26
2024-04-17T21:15:00,mcc,63.28
2024-04-17T21:16:00,mcc,70.16
2024-04-17T21:17:00,mcc,71.61
2024-04-17T21:18:00,mcc,70.62
2024-04-17T21:19:00,mcc,71.21
2024-04-17T21:20:00,mcc,62.77
2024-04-17T21:21:00,mcc,69.00
2024-04-17T21:22:00,mcc,71.00
2024-04-17T21:23:00,mcc,58.91
2024-04-17T21:24:00,mcc,73.08
2024-04-17T21:25:00,mcc,67.81
2024-04-17T21:26:00,mcc,59.57
2024-04-17T21:27:00,mcc,64.02
2024-04-17T21:28:00,mcc,61.76
2024-04-17T21:29:00,mcc,60.35
2024-04-17T21:30:00,mcc,56.81
2024-04-17T21:31:00,mcc,57.31
2024-04-17T21:32:00,mcc,57.10
2024-04-17T21:33:00,mcc,60.07
2024-04-17T21:34:00,mcc,60.43
2024-04-17T21:35:00,mcc,69.77
2024-04-17T21:36:00,mcc,74.30
2024-04-17T21:37:00,mcc,57.31
2024-04-17T21:38:00,mcc,58.78
2024-04-17T21:39:00,mcc,58.81
2024-04-17T21:40:00,mcc,59.57
2024-04-17T21:41:00,mcc,60.33
2024-04-17T21:42:00,mcc,69.23
2024-04-17T21:43:00,mcc,57.90
2024-04-17T21:44:00,mcc,60.53
2024-04-17T21:45:00,mcc,59.12
2024-04-17T21:46:00,mcc,61.67
2024-04-17T21:47:00,mcc,60.93
2024-04-17T21:48:00,mcc,62.29
2024-04-17T21:49:00,mcc,63.94
2024-04-17T21:50:00,mcc,57.53
2024-04-17T21:51:00,mcc,60.91
2024-04-17T21:52:00,mcc,64.33
2024-04-17T21:53:00,mcc,54.59
2024-04-17T21:54:00,mcc,56.34
2024-04-17T21:55:00,mcc,57.61
2024-04-17T21:56:00,mcc,55.29
2024-04-17T21:57:00,mcc,58.09
2024-04-17T21:58:00,mcc,63.98
2024-04-17T21:59:00,mcc,63.84
2024-04-17T22:00:00,mcc,63.51
2024-04-17T22:01:00,mcc,61.71
2024-04-17T22:02:00,mcc,65.77
2024-04-17T22:03:00,mcc,62.89
2024-04-17T22:04:00,mcc,64.79
2024-04-17T22:05:00,mcc,54.84
2024-04-17T22:06:00,mcc,55.81
2024-04-17T22:07:00,mcc,61.36
2024-04-17T22:08:00,mcc,64.38
2024-04-17T22:09:00,mcc,65.55
2024-04-17T22:10:00,mcc,71.38
2024-04-17T22:11:00,mcc,70.37
