#datetime,building,power
2022-12-22T11:06:00,mfh,65.32
2022-12-22T11:07:00,mfh,64.28
2022-12-22T11:08:00,mfh,64.34
2022-12-22T11:09:00,mfh,64.29
2022-12-22T11:10:00,mfh,64.95
2022-12-22T11:11:00,mfh,66.77
2022-12-22T11:12:00,mfh,67.39
2022-12-22T11:13:00,mfh,66.68
2022-12-22T11:14:00,mfh,66.84
2022-12-22T11:15:00,mfh,66.88
2022-12-22T11:16:00,mfh,71.74
2022-12-22T11:17:00,mfh,78.68
2022-12-22T11:18:00,mfh,79.65
2022-12-22T11:19:00,mfh,79.29
2022-12-22T11:20:00,mfh,79.23
2022-12-22T11:21:00,mfh,79.09
2022-12-22T11:22:00,mfh,78.75
2022-12-22T11:23:00,mfh,78.70
2022-12-22T11:24:00,mfh,78.73
2022-12-22T11:25:00,mfh,78.82
2022-12-22T11:26:00,mfh,78.74
2022-12-22T11:27:00,mfh,78.64
2022-12-22T11:28:00,mfh,78.57
2022-12-22T11:29:00,mfh,78.64
2022-12-22T11:30:00,mfh,78.58
2022-12-22T11:31:00,mfh,78.21
2022-12-22T11:32:00,mfh,78.27
2022-12-22T11:33:00,mfh,78.20
2022-12-22T11:34:00,mfh,78.35
2022-12-22T11:35:00,mfh,78.92
2022-12-22T11:36:00,mfh,78.84
2022-12-22T11:37:00,mfh,78.02
2022-12-22T11:38:00,mfh,78.12
2022-12-22T11:39:00,mfh,78.25
2022-12-22T11:40:00,mfh,78.31
2022-12-22T11:41:00,mfh,78.25
2022-12-22T11:42:00,mfh,77.77
2022-12-22T11:43:00,mfh,82.71
2022-12-22T11:44:00,mfh,84.05
2022-12-22T11:45:00,mfh,84.22
2022-12-22T11:46:00,mfh,84.46
2022-12-22T11:47:00,mfh,84.48
2022-12-22T11:48:00,mfh,84.08
2022-12-22T11:49:00,mfh,83.97
2022-12-22T11:50:00,mfh,84.09
2022-12-22T11:51:00,mfh,80.81
2022-12-22T11:52:00,mfh,80.62
2022-12-22T11:53:00,mfh,79.99
2022-12-22T11:54:00,mfh,79.65
2022-12-22T11:55:00,mfh,80.09
2022-12-22T11:56:00,mfh,80.18
2022-12-22T11:57:00,mfh,80.28
2022-12-22T11:58:00,mfh,73.73
2022-12-22T11:59:00,mfh,68.19
2022-12-22T12:00:00,mfh,68.06
2022-12-22T12:01:00,mfh,60.29
2022-12-22T12:02:00,mfh,60.35
2022-12-22T12:03:00,mfh,50.00
2022-12-22T12:04:00,mfh,50.01
2022-12-22T12:05:00,mfh,54.44
2022-12-22T12:06:00,mfh,54.68
2022-12-22T12:07:00,mfh,54.60
2022-12-22T12:08:00,mfh,54.74
2022-12-22T12:09:00,mfh,55.05
2022-12-22T12:10:00,mfh,54.86
2022-12-22T12:11:00,mfh,54.91
2022-12-22T12:12:00,mfh,54.82
2022-12-22T12:13:00,mfh,49.37
2022-12-22T12:14:00,mfh,48.87
2022-12-22T12:15:00,mfh,48.75
2022-12-22T12:16:00,mfh,48.38
2022-12-22T12:17:00,mfh,47.95
2022-12-22T12:18:00,mfh,47.87
2022-12-22T12:19:00,mfh,48.87
2022-12-22T12:20:00,mfh,49.00
2022-12-22T12:21:00,mfh,48.88
2022-12-22T12:22:00,mfh,51.05
2022-12-22T12:23:00,mfh,51.04
2022-12-22T12:24:00,mfh,51.35
2022-12-22T12:25:00,mfh,50.68
2022-12-22T12:26:00,mfh,50.34
2022-12-22T12:27:00,mfh,50.53
2022-12-22T12:28:00,mfh,50.62
2022-12-22T12:29:00,mfh,49.69
2022-12-22T12:30:00,mfh,50.03
2022-12-22T12:31:00,mfh,51.94
2022-12-22T12:32:00,mfh,50.59
2022-12-22T12:33:00,mfh,50.76
2022-12-22T12:34:00,mfh,50.79
2022-12-22T12:35:00,mfh,50.63
2022-12-22T12:36:00,mfh,50.84
2022-12-22T12:37:00,mfh,50.70
2022-12-22T12:38:00,mfh,50.60
2022-12-22T12:39:00,mfh,50.62
2022-12-22T12:40:00,mfh,50.17
2022-12-22T12:41:00,mfh,50.20
2022-12-22T12:42:00,mfh,50.21
2022-12-22T12:43:00,mfh,48.97
2022-12-22T12:44:00,mfh,49.48
2022-12-22T12:45:00,mfh,49.03
2022-12-22T12:46:00,mfh,49.04
2022-12-22T12:47:00,mfh,49.32
2022-12-22T12:48:00,mfh,49.09
2022-12-22T12:49:00,mfh,49.34
2022-12-22T12:50:00,mfh,49.40
2022-12-22T12:51:00,mfh,49.19
2022-12-22T12:52:00,mfh,49.52
2022-12-22T12:53:00,mfh,48.81
2022-12-22T12:54:00,mfh,48.78
2022-12-22T12:55:00,mfh,49.55
2022-12-22T12:56:00,mfh,49.47
2022-12-22T12:57:00,mfh,50.55
2022-12-22T12:58:00,mfh,49.32
2022-12-22T12:59:00,mfh,49.17
2022-12-22T13:00:00,mfh,49.04
2022-12-22T13:01:00,mfh,49.28
2022-12-22T13:02:00,mfh,49.37
2022-12-22T13:03:00,mfh,48.29
2022-12-22T13:04:00,mfh,48.27
2022-12-22T13:05:00,mfh,48.37
2022-12-22T13:06:00,mfh,48.93
2022-12-22T13:07:00,mfh,48.70
2022-12-22T13:08:00,mfh,48.56
2022-12-22T13:09:00,mfh,48.73
2022-12-22T13:10:00,mfh,49.08
2022-12-22T13:11:00,mfh,48.97
2022-12-22T13:12:00,mfh,49.32
2022-12-22T13:13:00,mfh,48.77
2022-12-22T13:14:00,mfh,48.87
2022-12-22T13:15:00,mfh,48.20
2022-12-22T13:16:00,mfh,48.27
2022-12-22T13:17:00,mfh,48.35
2022-12-22T13:18:00,mfh,49.08
2022-12-22T13:19:00,mfh,48.68
2022-12-22T13:20:00,mfh,48.70
2022-12-22T13:21:00,mfh,48.65
2022-12-22T13:22:00,mfh,48.85
2022-12-22T13:23:00,mfh,48.67
2022-12-22T13:24:00,mfh,48.94
2022-12-22T13:25:00,mfh,48.65
2022-12-22T13:26:00,mfh,48.80
2022-12-22T13:27:00,mfh,48.98
2022-12-22T13:28:00,mfh,49.13
2022-12-22T13:29:00,mfh,49.55
2022-12-22T13:30:00,mfh,49.04
2022-12-22T13:31:00,mfh,48.55
2022-12-22T13:32:00,mfh,50.40
2022-12-22T13:33:00,mfh,50.50
2022-12-22T13:34:00,mfh,50.19
2022-12-22T13:35:00,mfh,50.41
2022-12-22T13:36:00,mfh,50.23
2022-12-22T13:37:00,mfh,51.15
2022-12-22T13:38:00,mfh,50.35
2022-12-22T13:39:00,mfh,49.62
2022-12-22T13:40:00,mfh,49.79
2022-12-22T13:41:00,mfh,49.53
2022-12-22T13:42:00,mfh,50.18
2022-12-22T13:43:00,mfh,49.95
2022-12-22T13:44:00,mfh,50.66
2022-12-22T13:45:00,mfh,49.82
2022-12-22T13:46:00,mfh,49.76
2022-12-22T13:47:00,mfh,49.76
2022-12-22T13:48:00,mfh,49.71
2022-12-22T13:49:00,mfh,50.02
2022-12-22T13:50:00,mfh,49.31
2022-12-22T13:51:00,mfh,49.20
2022-12-22T13:52:00,mfh,49.16
2022-12-22T13:53:00,mfh,49.97
2022-12-22T13:54:00,mfh,47.94
2022-12-22T13:55:00,mfh,47.82
2022-12-22T13:56:00,mfh,48.17
2022-12-22T13:57:00,mfh,48.09
2022-12-22T13:58:00,mfh,48.01
2022-12-22T13:59:00,mfh,47.98
2022-12-22T14:00:00,mfh,48.38
2022-12-22T14:01:00,mfh,48.03
2022-12-22T14:02:00,mfh,48.01
2022-12-22T14:03:00,mfh,47.39
2022-12-22T14:04:00,mfh,48.07
2022-12-22T14:05:00,mfh,47.38
2022-12-22T14:06:00,mfh,47.97
2022-12-22T14:07:00,mfh,48.03
2022-12-22T14:08:00,mfh,47.97
2022-12-22T14:09:00,mfh,48.52
2022-12-22T14:10:00,mfh,48.22
2022-12-22T14:11:00,mfh,48.31
2022-12-22T14:12:00,mfh,72.27
2022-12-22T14:13:00,mfh,76.14
2022-12-22T14:14:00,mfh,75.48
2022-12-22T14:15:00,mfh,75.65
2022-12-22T14:16:00,mfh,76.16
2022-12-22T14:17:00,mfh,76.36
2022-12-22T14:18:00,mfh,76.33
2022-12-22T14:19:00,mfh,76.12
2022-12-22T14:20:00,mfh,76.05
2022-12-22T14:21:00,mfh,75.97
2022-12-22T14:22:00,mfh,76.04
2022-12-22T14:23:00,mfh,77.03
2022-12-22T14:24:00,mfh,76.81
2022-12-22T14:25:00,mfh,76.94
2022-12-22T14:26:00,mfh,76.40
2022-12-22T14:27:00,mfh,74.65
2022-12-22T14:28:00,mfh,69.57
2022-12-22T14:29:00,mfh,55.74
2022-12-22T14:30:00,mfh,54.89
2022-12-22T14:31:00,mfh,54.98
2022-12-22T14:32:00,mfh,55.04
2022-12-22T14:33:00,mfh,54.74
2022-12-22T14:34:00,mfh,54.98
2022-12-22T14:35:00,mfh,54.76
2022-12-22T14:36:00,mfh,54.70
2022-12-22T14:37:00,mfh,61.50
2022-12-22T14:38:00,mfh,62.10
2022-12-22T14:39:00,mfh,62.88
2022-12-22T14:40:00,mfh,69.45
2022-12-22T14:41:00,mfh,70.26
2022-12-22T14:42:00,mfh,70.75
2022-12-22T14:43:00,mfh,71.09
2022-12-22T14:44:00,mfh,70.91
2022-12-22T14:45:00,mfh,70.89
2022-12-22T14:46:00,mfh,70.63
2022-12-22T14:47:00,mfh,70.63
2022-12-22T14:48:00,mfh,69.96
2022-12-22T14:49:00,mfh,75.88
2022-12-22T14:50:00,mfh,76.60
2022-12-22T14:51:00,mfh,76.57
2022-12-22T14:52:00,mfh,77.17
2022-12-22T14:53:00,mfh,77.18
2022-12-22T14:54:00,mfh,77.15
2022-12-22T14:55:00,mfh,77.11
2022-12-22T14:56:00,mfh,77.81
2022-12-22T14:57:00,mfh,77.07
2022-12-22T14:58:00,mfh,76.85
2022-12-22T14:59:00,mfh,76.88
2022-12-22T15:00:00,mfh,76.81
2022-12-22T15:01:00,mfh,76.14
2022-12-22T15:02:00,mfh,76.14
2022-12-22T15:03:00,mfh,76.78
2022-12-22T15:04:00,mfh,76.69
2022-12-22T15:05:00,mfh,71.39
2022-12-22T15:06:00,mfh,71.57
2022-12-22T15:07:00,mfh,63.83
2022-12-22T15:08:00,mfh,61.99
2022-12-22T15:09:00,mfh,62.76
2022-12-22T15:10:00,mfh,61.81
2022-12-22T15:11:00,mfh,61.89
2022-12-22T15:12:00,mfh,69.88
2022-12-22T15:13:00,mfh,69.43
2022-12-22T15:14:00,mfh,69.51
2022-12-22T15:15:00,mfh,70.04
2022-12-22T15:16:00,mfh,69.60
2022-12-22T15:17:00,mfh,75.38
2022-12-22T15:18:00,mfh,75.75
2022-12-22T15:19:00,mfh,75.86
2022-12-22T15:20:00,mfh,75.89
2022-12-22T15:21:00,mfh,75.93
2022-12-22T15:22:00,mfh,75.72
2022-12-22T15:23:00,mfh,75.92
2022-12-22T15:24:00,mfh,75.59
2022-12-22T15:25:00,mfh,74.55
2022-12-22T15:26:00,mfh,73.63
2022-12-22T15:27:00,mfh,74.72
2022-12-22T15:28:00,mfh,74.30
2022-12-22T15:29:00,mfh,74.35
2022-12-22T15:30:00,mfh,74.12
2022-12-22T15:31:00,mfh,74.06
2022-12-22T15:32:00,mfh,74.17
2022-12-22T15:33:00,mfh,68.97
2022-12-22T15:34:00,mfh,61.03
2022-12-22T15:35:00,mfh,60.91
2022-12-22T15:36:00,mfh,60.98
2022-12-22T15:37:00,mfh,60.78
2022-12-22T15:38:00,mfh,66.75
2022-12-22T15:39:00,mfh,75.38
2022-12-22T15:40:00,mfh,75.63
2022-12-22T15:41:00,mfh,75.50
2022-12-22T15:42:00,mfh,75.53
2022-12-22T15:43:00,mfh,75.32
2022-12-22T15:44:00,mfh,75.39
2022-12-22T15:45:00,mfh,75.43
2022-12-22T15:46:00,mfh,75.38
2022-12-22T15:47:00,mfh,66.89
2022-12-22T15:48:00,mfh,59.81
2022-12-22T15:49:00,mfh,59.56
2022-12-22T15:50:00,mfh,60.38
2022-12-22T15:51:00,mfh,60.72
2022-12-22T15:52:00,mfh,59.32
2022-12-22T15:53:00,mfh,54.28
2022-12-22T15:54:00,mfh,48.43
2022-12-22T15:55:00,mfh,48.33
2022-12-22T15:56:00,mfh,49.27
2022-12-22T15:57:00,mfh,48.57
2022-12-22T15:58:00,mfh,48.63
2022-12-22T15:59:00,mfh,48.50
2022-12-22T16:00:00,mfh,48.54
2022-12-22T16:01:00,mfh,48.47
2022-12-22T16:02:00,mfh,48.49
2022-12-22T16:03:00,mfh,48.52
2022-12-22T16:04:00,mfh,47.50
2022-12-22T16:05:00,mfh,47.73
2022-12-22T16:06:00,mfh,48.04
2022-12-22T16:07:00,mfh,49.04
2022-12-22T16:08:00,mfh,49.59
2022-12-22T16:09:00,mfh,48.98
2022-12-22T16:10:00,mfh,49.02
2022-12-22T16:11:00,mfh,49.57
2022-12-22T16:12:00,mfh,50.17
2022-12-22T16:13:00,mfh,50.81
2022-12-22T16:14:00,mfh,50.65
2022-12-22T16:15:00,mfh,49.78
2022-12-22T16:16:00,mfh,50.12
2022-12-22T16:17:00,mfh,50.61
2022-12-22T16:18:00,mfh,50.80
2022-12-22T16:19:00,mfh,50.81
2022-12-22T16:20:00,mfh,50.79
2022-12-22T16:21:00,mfh,50.83
2022-12-22T16:22:00,mfh,50.82
2022-12-22T16:23:00,mfh,51.24
2022-12-22T16:24:00,mfh,51.19
2022-12-22T16:25:00,mfh,50.73
2022-12-22T16:26:00,mfh,50.81
2022-12-22T16:27:00,mfh,50.17
2022-12-22T16:28:00,mfh,50.34
2022-12-22T16:29:00,mfh,51.02
2022-12-22T16:30:00,mfh,50.93
2022-12-22T16:31:00,mfh,50.74
2022-12-22T16:32:00,mfh,49.71
2022-12-22T16:33:00,mfh,48.82
2022-12-22T16:34:00,mfh,48.86
2022-12-22T16:35:00,mfh,49.36
2022-12-22T16:36:00,mfh,48.89
2022-12-22T16:37:00,mfh,48.06
2022-12-22T16:38:00,mfh,48.13
2022-12-22T16:39:00,mfh,48.22
2022-12-22T16:40:00,mfh,48.71
2022-12-22T16:41:00,mfh,49.08
2022-12-22T16:42:00,mfh,48.66
2022-12-22T16:43:00,mfh,48.86
2022-12-22T16:44:00,mfh,49.31
2022-12-22T16:45:00,mfh,49.42
2022-12-22T16:46:00,mfh,49.41
2022-12-22T16:47:00,mfh,49.25
2022-12-22T16:48:00,mfh,49.27
2022-12-22T16:49:00,mfh,49.27
2022-12-22T16:50:00,mfh,48.59
2022-12-22T16:51:00,mfh,48.75
2022-12-22T16:52:00,mfh,48.62
2022-12-22T16:53:00,mfh,49.23
2022-12-22T16:54:00,mfh,49.37
2022-12-22T16:55:00,mfh,49.39
2022-12-22T16:56:00,mfh,49.30
2022-12-22T16:57:00,mfh,49.50
2022-12-22T16:58:00,mfh,49.47
2022-12-22T16:59:00,mfh,49.51
2022-12-22T17:00:00,mfh,49.49
2022-12-22T17:01:00,mfh,50.53
2022-12-22T17:02:00,mfh,50.64
2022-12-22T17:03:00,mfh,50.48
2022-12-22T17:04:00,mfh,51.22
2022-12-22T17:05:00,mfh,49.43
2022-12-22T17:06:00,mfh,49.39
2022-12-22T17:07:00,mfh,49.48
2022-12-22T17:08:00,mfh,49.88
2022-12-22T17:09:00,mfh,49.16
2022-12-22T17:10:00,mfh,40.26
2022-12-22T17:11:00,mfh,39.39
2022-12-22T17:12:00,mfh,39.91
2022-12-22T17:13:00,mfh,40.29
2022-12-22T17:14:00,mfh,38.78
2022-12-22T17:15:00,mfh,39.24
2022-12-22T17:16:00,mfh,39.65
2022-12-22T17:17:00,mfh,39.60
2022-12-22T17:18:00,mfh,40.64
2022-12-22T17:19:00,mfh,39.60
2022-12-22T17:20:00,mfh,39.64
2022-12-22T17:21:00,mfh,39.66
2022-12-22T17:22:00,mfh,40.16
2022-12-22T17:23:00,mfh,39.71
2022-12-22T17:24:00,mfh,39.56
2022-12-22T17:25:00,mfh,38.66
2022-12-22T17:26:00,mfh,38.80
2022-12-22T17:27:00,mfh,38.75
2022-12-22T17:28:00,mfh,39.26
2022-12-22T17:29:00,mfh,41.34
2022-12-22T17:30:00,mfh,41.42
2022-12-22T17:31:00,mfh,41.82
2022-12-22T17:32:00,mfh,41.78
2022-12-22T17:33:00,mfh,41.70
2022-12-22T17:34:00,mfh,41.72
2022-12-22T17:35:00,mfh,41.58
2022-12-22T17:36:00,mfh,41.58
2022-12-22T17:37:00,mfh,42.26
2022-12-22T17:38:00,mfh,40.73
2022-12-22T17:39:00,mfh,41.26
2022-12-22T17:40:00,mfh,40.71
2022-12-22T17:41:00,mfh,41.39
2022-12-22T17:42:00,mfh,41.42
2022-12-22T17:43:00,mfh,42.01
2022-12-22T17:44:00,mfh,41.23
2022-12-22T17:45:00,mfh,41.31
2022-12-22T17:46:00,mfh,41.92
2022-12-22T17:47:00,mfh,42.29
2022-12-22T17:48:00,mfh,40.64
2022-12-22T17:49:00,mfh,40.03
2022-12-22T17:50:00,mfh,40.00
2022-12-22T17:51:00,mfh,37.84
2022-12-22T17:52:00,mfh,38.34
2022-12-22T17:53:00,mfh,38.39
2022-12-22T17:54:00,mfh,38.52
2022-12-22T17:55:00,mfh,38.80
2022-12-22T17:56:00,mfh,38.64
2022-12-22T17:57:00,mfh,38.73
2022-12-22T17:58:00,mfh,38.77
2022-12-22T17:59:00,mfh,38.90
2022-12-22T18:00:00,mfh,38.86
2022-12-22T18:01:00,mfh,39.74
2022-12-22T18:02:00,mfh,38.29
2022-12-22T18:03:00,mfh,38.22
2022-12-22T18:04:00,mfh,39.05
2022-12-22T18:05:00,mfh,39.00
2022-12-22T18:06:00,mfh,39.07
2022-12-22T18:07:00,mfh,38.95
2022-12-22T18:08:00,mfh,39.21
2022-12-22T18:09:00,mfh,38.95
2022-12-22T18:10:00,mfh,38.91
2022-12-22T18:11:00,mfh,38.85
2022-12-22T18:12:00,mfh,38.79
2022-12-22T18:13:00,mfh,38.86
2022-12-22T18:14:00,mfh,38.52
2022-12-22T18:15:00,mfh,38.24
2022-12-22T18:16:00,mfh,38.89
2022-12-22T18:17:00,mfh,38.98
2022-12-22T18:18:00,mfh,38.79
2022-12-22T18:19:00,mfh,38.88
2022-12-22T18:20:00,mfh,38.81
2022-12-22T18:21:00,mfh,38.93
2022-12-22T18:22:00,mfh,39.04
2022-12-22T18:23:00,mfh,38.89
2022-12-22T18:24:00,mfh,38.74
2022-12-22T18:25:00,mfh,38.77
2022-12-22T18:26:00,mfh,38.80
2022-12-22T18:27:00,mfh,38.22
2022-12-22T18:28:00,mfh,38.10
2022-12-22T18:29:00,mfh,38.74
2022-12-22T18:30:00,mfh,38.71
2022-12-22T18:31:00,mfh,38.56
2022-12-22T18:32:00,mfh,38.70
2022-12-22T18:33:00,mfh,39.51
2022-12-22T18:34:00,mfh,39.03
2022-12-22T18:35:00,mfh,38.95
2022-12-22T18:36:00,mfh,38.86
2022-12-22T18:37:00,mfh,38.95
2022-12-22T18:38:00,mfh,39.04
2022-12-22T18:39:00,mfh,38.33
2022-12-22T18:40:00,mfh,38.35
2022-12-22T18:41:00,mfh,39.09
2022-12-22T18:42:00,mfh,40.73
2022-12-22T18:43:00,mfh,40.69
2022-12-22T18:44:00,mfh,40.66
2022-12-22T18:45:00,mfh,40.60
2022-12-22T18:46:00,mfh,40.59
2022-12-22T18:47:00,mfh,40.63
2022-12-22T18:48:00,mfh,40.70
2022-12-22T18:49:00,mfh,40.63
2022-12-22T18:50:00,mfh,41.14
2022-12-22T18:51:00,mfh,40.71
2022-12-22T18:52:00,mfh,40.06
2022-12-22T18:53:00,mfh,41.06
2022-12-22T18:54:00,mfh,40.95
2022-12-22T18:55:00,mfh,41.44
2022-12-22T18:56:00,mfh,41.31
2022-12-22T18:57:00,mfh,41.37
2022-12-22T18:58:00,mfh,40.65
2022-12-22T18:59:00,mfh,40.63
2022-12-22T19:00:00,mfh,40.58
2022-12-22T19:01:00,mfh,40.63
2022-12-22T19:02:00,mfh,40.65
2022-12-22T19:03:00,mfh,40.64
2022-12-22T19:04:00,mfh,40.05
2022-12-22T19:05:00,mfh,38.19
2022-12-22T19:06:00,mfh,38.25
2022-12-22T19:07:00,mfh,38.77
2022-12-22T19:08:00,mfh,39.71
2022-12-22T19:09:00,mfh,38.92
2022-12-22T19:10:00,mfh,38.90
2022-12-22T19:11:00,mfh,38.86
2022-12-22T19:12:00,mfh,38.76
2022-12-22T19:13:00,mfh,38.70
2022-12-22T19:14:00,mfh,38.75
2022-12-22T19:15:00,mfh,38.77
2022-12-22T19:16:00,mfh,38.77
2022-12-22T19:17:00,mfh,38.21
2022-12-22T19:18:00,mfh,38.16
2022-12-22T19:19:00,mfh,38.98
2022-12-22T19:20:00,mfh,38.91
2022-12-22T19:21:00,mfh,38.97
2022-12-22T19:22:00,mfh,38.69
2022-12-22T19:23:00,mfh,39.23
2022-12-22T19:24:00,mfh,38.68
2022-12-22T19:25:00,mfh,38.71
2022-12-22T19:26:00,mfh,38.78
2022-12-22T19:27:00,mfh,38.19
2022-12-22T19:28:00,mfh,38.05
2022-12-22T19:29:00,mfh,38.16
2022-12-22T19:30:00,mfh,38.87
2022-12-22T19:31:00,mfh,39.05
2022-12-22T19:32:00,mfh,38.73
2022-12-22T19:33:00,mfh,38.87
2022-12-22T19:34:00,mfh,38.97
2022-12-22T19:35:00,mfh,38.94
2022-12-22T19:36:00,mfh,40.54
2022-12-22T19:37:00,mfh,40.57
2022-12-22T19:38:00,mfh,40.71
2022-12-22T19:39:00,mfh,40.80
2022-12-22T19:40:00,mfh,40.01
2022-12-22T19:41:00,mfh,38.51
2022-12-22T19:42:00,mfh,38.42
2022-12-22T19:43:00,mfh,39.60
2022-12-22T19:44:00,mfh,39.18
2022-12-22T19:45:00,mfh,39.37
2022-12-22T19:46:00,mfh,39.38
2022-12-22T19:47:00,mfh,39.22
2022-12-22T19:48:00,mfh,39.29
2022-12-22T19:49:00,mfh,39.11
2022-12-22T19:50:00,mfh,39.09
2022-12-22T19:51:00,mfh,38.14
2022-12-22T19:52:00,mfh,38.10
2022-12-22T19:53:00,mfh,38.70
2022-12-22T19:54:00,mfh,40.68
2022-12-22T19:55:00,mfh,40.57
2022-12-22T19:56:00,mfh,40.70
2022-12-22T19:57:00,mfh,40.70
2022-12-22T19:58:00,mfh,40.53
2022-12-22T19:59:00,mfh,40.47
2022-12-22T20:00:00,mfh,40.52
2022-12-22T20:01:00,mfh,40.48
2022-12-22T20:02:00,mfh,40.64
2022-12-22T20:03:00,mfh,40.50
2022-12-22T20:04:00,mfh,39.98
2022-12-22T20:05:00,mfh,39.90
2022-12-22T20:06:00,mfh,39.87
2022-12-22T20:07:00,mfh,40.67
2022-12-22T20:08:00,mfh,40.56
2022-12-22T20:09:00,mfh,40.55
2022-12-22T20:10:00,mfh,40.62
2022-12-22T20:11:00,mfh,40.59
2022-12-22T20:12:00,mfh,40.62
2022-12-22T20:13:00,mfh,40.64
2022-12-22T20:14:00,mfh,40.55
2022-12-22T20:15:00,mfh,39.70
2022-12-22T20:16:00,mfh,39.64
2022-12-22T20:17:00,mfh,37.71
2022-12-22T20:18:00,mfh,38.39
2022-12-22T20:19:00,mfh,38.55
2022-12-22T20:20:00,mfh,38.60
2022-12-22T20:21:00,mfh,38.73
2022-12-22T20:22:00,mfh,38.77
2022-12-22T20:23:00,mfh,38.78
2022-12-22T20:24:00,mfh,38.97
2022-12-22T20:25:00,mfh,39.37
2022-12-22T20:26:00,mfh,38.81
2022-12-22T20:27:00,mfh,38.81
2022-12-22T20:28:00,mfh,38.90
2022-12-22T20:29:00,mfh,38.25
2022-12-22T20:30:00,mfh,38.22
2022-12-22T20:31:00,mfh,38.83
2022-12-22T20:32:00,mfh,39.48
2022-12-22T20:33:00,mfh,38.52
2022-12-22T20:34:00,mfh,38.63
2022-12-22T20:35:00,mfh,38.65
2022-12-22T20:36:00,mfh,38.59
2022-12-22T20:37:00,mfh,38.57
2022-12-22T20:38:00,mfh,38.70
2022-12-22T20:39:00,mfh,38.70
2022-12-22T20:40:00,mfh,38.02
2022-12-22T20:41:00,mfh,38.77
2022-12-22T20:42:00,mfh,38.42
2022-12-22T20:43:00,mfh,39.03
2022-12-22T20:44:00,mfh,39.66
2022-12-22T20:45:00,mfh,39.01
2022-12-22T20:46:00,mfh,39.08
2022-12-22T20:47:00,mfh,38.97
2022-12-22T20:48:00,mfh,38.97
2022-12-22T20:49:00,mfh,40.49
2022-12-22T20:50:00,mfh,39.40
2022-12-22T20:51:00,mfh,39.15
2022-12-22T20:52:00,mfh,39.58
2022-12-22T20:53:00,mfh,39.38
2022-12-22T20:54:00,mfh,38.73
2022-12-22T20:55:00,mfh,38.73
2022-12-22T20:56:00,mfh,39.61
2022-12-22T20:57:00,mfh,39.73
2022-12-22T20:58:00,mfh,39.59
2022-12-22T20:59:00,mfh,40.23
2022-12-22T21:00:00,mfh,39.47
2022-12-22T21:01:00,mfh,34.87
2022-12-22T21:02:00,mfh,34.41
2022-12-22T21:03:00,mfh,34.60
2022-12-22T21:04:00,mfh,34.11
2022-12-22T21:05:00,mfh,33.96
2022-12-22T21:06:00,mfh,34.39
2022-12-22T21:07:00,mfh,35.16
2022-12-22T21:08:00,mfh,46.78
2022-12-22T21:09:00,mfh,36.47
2022-12-22T21:10:00,mfh,36.93
2022-12-22T21:11:00,mfh,36.68
2022-12-22T21:12:00,mfh,35.86
2022-12-22T21:13:00,mfh,35.84
2022-12-22T21:14:00,mfh,36.93
2022-12-22T21:15:00,mfh,36.37
2022-12-22T21:16:00,mfh,36.42
2022-12-22T21:17:00,mfh,36.42
2022-12-22T21:18:00,mfh,36.31
2022-12-22T21:19:00,mfh,36.79
2022-12-22T21:20:00,mfh,35.67
2022-12-22T21:21:00,mfh,36.23
2022-12-22T21:22:00,mfh,36.09
2022-12-22T21:23:00,mfh,35.66
2022-12-22T21:24:00,mfh,35.51
2022-12-22T21:25:00,mfh,35.49
2022-12-22T21:26:00,mfh,35.61
2022-12-22T21:27:00,mfh,35.57
2022-12-22T21:28:00,mfh,36.60
2022-12-22T21:29:00,mfh,35.03
2022-12-22T21:30:00,mfh,33.25
2022-12-22T21:31:00,mfh,33.00
2022-12-22T21:32:00,mfh,33.00
2022-12-22T21:33:00,mfh,33.66
2022-12-22T21:34:00,mfh,33.64
2022-12-22T21:35:00,mfh,33.58
2022-12-22T21:36:00,mfh,35.28
2022-12-22T21:37:00,mfh,33.66
2022-12-22T21:38:00,mfh,33.64
2022-12-22T21:39:00,mfh,33.81
2022-12-22T21:40:00,mfh,33.77
2022-12-22T21:41:00,mfh,33.57
2022-12-22T21:42:00,mfh,33.67
2022-12-22T21:43:00,mfh,33.65
2022-12-22T21:44:00,mfh,33.78
2022-12-22T21:45:00,mfh,33.76
2022-12-22T21:46:00,mfh,34.15
2022-12-22T21:47:00,mfh,33.80
2022-12-22T21:48:00,mfh,33.76
2022-12-22T21:49:00,mfh,33.22
2022-12-22T21:50:00,mfh,33.79
2022-12-22T21:51:00,mfh,33.77
2022-12-22T21:52:00,mfh,33.65
2022-12-22T21:53:00,mfh,33.69
2022-12-22T21:54:00,mfh,33.66
2022-12-22T21:55:00,mfh,32.98
2022-12-22T21:56:00,mfh,33.38
2022-12-22T21:57:00,mfh,32.76
2022-12-22T21:58:00,mfh,33.80
2022-12-22T21:59:00,mfh,33.65
2022-12-22T22:00:00,mfh,33.72
2022-12-22T22:01:00,mfh,22.53
2022-12-22T22:02:00,mfh,22.49
2022-12-22T22:03:00,mfh,21.87
2022-12-22T22:04:00,mfh,22.20
2022-12-22T22:05:00,mfh,21.72
2022-12-22T22:06:00,mfh,21.65
2022-12-22T22:07:00,mfh,22.92
2022-12-22T22:08:00,mfh,22.95
2022-12-22T22:09:00,mfh,21.66
2022-12-22T22:10:00,mfh,21.75
2022-12-22T22:11:00,mfh,21.81
