#datetime,building,power
2023-05-31T18:53:00,nat,537.44
2023-05-31T18:55:00,nat,725.88
2023-05-31T18:57:00,nat,511.12
2023-05-31T18:58:00,nat,223.31
2023-05-31T19:00:00,nat,718.18
2023-05-31T19:01:00,nat,289.68
2023-05-31T19:03:00,nat,680.03
2023-05-31T19:04:00,nat,225.10
2023-05-31T19:06:00,nat,770.96
2023-05-31T19:07:00,nat,350.96
2023-05-31T19:09:00,nat,732.92
2023-05-31T19:10:00,nat,264.69
2023-05-31T19:12:00,nat,640.15
2023-05-31T19:14:00,nat,553.17
2023-05-31T19:15:00,nat,337.31
2023-05-31T19:17:00,nat,711.66
2023-05-31T19:18:00,nat,159.90
2023-05-31T19:19:00,nat,376.00
2023-05-31T19:21:00,nat,460.92
2023-05-31T19:22:00,nat,255.74
2023-05-31T19:23:00,nat,340.88
2023-05-31T19:24:00,nat,538.67
2023-05-31T19:26:00,nat,487.74
2023-05-31T19:28:00,nat,738.71
2023-05-31T19:30:00,nat,640.06
2023-05-31T19:32:00,nat,817.78
2023-05-31T19:33:00,nat,276.17
2023-05-31T19:35:00,nat,575.19
2023-05-31T19:36:00,nat,166.83
2023-05-31T19:37:00,nat,262.92
2023-05-31T19:39:00,nat,569.52
2023-05-31T19:41:00,nat,735.36
2023-05-31T19:43:00,nat,693.09
2023-05-31T19:44:00,nat,330.12
2023-05-31T19:46:00,nat,760.87
2023-05-31T19:48:00,nat,698.02
2023-05-31T19:49:00,nat,364.20
2023-05-31T19:51:00,nat,575.85
2023-05-31T19:53:00,nat,786.48
2023-05-31T19:55:00,nat,704.71
2023-05-31T19:57:00,nat,535.10
2023-05-31T19:58:00,nat,187.05
2023-05-31T19:59:00,nat,172.46
2023-05-31T20:01:00,nat,566.60
2023-05-31T20:02:00,nat,122.69
2023-05-31T20:04:00,nat,548.39
2023-05-31T20:06:00,nat,501.66
2023-05-31T20:07:00,nat,244.88
2023-05-31T20:09:00,nat,458.10
2023-05-31T20:11:00,nat,543.27
2023-05-31T20:13:00,nat,451.64
2023-05-31T20:14:00,nat,283.84
2023-05-31T20:16:00,nat,515.77
2023-05-31T20:17:00,nat,265.77
2023-05-31T20:18:00,nat,193.82
2023-05-31T20:20:00,nat,345.84
2023-05-31T20:21:00,nat,129.98
2023-05-31T20:23:00,nat,657.33
2023-05-31T20:25:00,nat,540.53
2023-05-31T20:27:00,nat,382.48
2023-05-31T20:29:00,nat,644.14
2023-05-31T20:30:00,nat,146.68
2023-05-31T20:31:00,nat,199.33
2023-05-31T20:32:00,nat,227.47
2023-05-31T20:33:00,nat,155.52
2023-05-31T20:35:00,nat,563.15
2023-05-31T20:37:00,nat,436.76
2023-05-31T20:38:00,nat,232.85
2023-05-31T20:40:00,nat,328.87
2023-05-31T20:42:00,nat,430.73
2023-05-31T20:43:00,nat,262.68
2023-05-31T20:45:00,nat,458.83
2023-05-31T20:46:00,nat,237.94
2023-05-31T20:48:00,nat,551.08
2023-05-31T20:50:00,nat,324.70
2023-05-31T20:51:00,nat,252.75
2023-05-31T20:53:00,nat,552.10
2023-05-31T20:55:00,nat,586.77
2023-05-31T20:56:00,nat,226.77
2023-05-31T20:58:00,nat,506.45
2023-05-31T20:59:00,nat,206.45
2023-05-31T21:01:00,nat,423.17
2023-05-31T21:03:00,nat,347.69
2023-05-31T21:05:00,nat,487.68
2023-05-31T21:06:00,nat,287.51
2023-05-31T21:08:00,nat,564.15
2023-05-31T21:10:00,nat,457.16
2023-05-31T21:11:00,nat,138.13
2023-05-31T21:12:00,nat,258.13
2023-05-31T21:14:00,nat,552.26
2023-05-31T21:15:00,nat,58.60
2023-05-31T21:16:00,nat,252.26
2023-05-31T21:17:00,nat,320.88
2023-05-31T21:18:00,nat,68.93
2023-05-31T21:20:00,nat,422.14
2023-05-31T21:22:00,nat,398.43
2023-05-31T21:23:00,nat,217.79
2023-05-31T21:25:00,nat,391.55
2023-05-31T21:26:00,nat,261.41
2023-05-31T21:28:00,nat,532.34
2023-05-31T21:30:00,nat,339.81
2023-05-31T21:31:00,nat,105.55
2023-05-31T21:32:00,nat,274.56
2023-05-31T21:33:00,nat,58.46
2023-05-31T21:35:00,nat,457.25
2023-05-31T21:36:00,nat,229.44
2023-05-31T21:38:00,nat,526.38
2023-05-31T21:40:00,nat,584.20
2023-05-31T21:41:00,nat,78.57
2023-05-31T21:43:00,nat,507.01
2023-05-31T21:45:00,nat,416.62
2023-05-31T21:47:00,nat,460.05
2023-05-31T21:48:00,nat,224.13
2023-05-31T21:50:00,nat,545.84
2023-05-31T21:51:00,nat,113.66
2023-05-31T21:53:00,nat,349.58
2023-05-31T21:54:00,nat,193.48
2023-05-31T21:56:00,nat,524.21
2023-05-31T21:58:00,nat,404.49
2023-05-31T22:00:00,nat,449.99
2023-05-31T22:01:00,nat,216.02
2023-05-31T22:03:00,nat,372.85
2023-05-31T22:05:00,nat,360.97
2023-05-31T22:06:00,nat,217.50
2023-05-31T22:08:00,nat,386.19
2023-05-31T22:10:00,nat,379.14
2023-05-31T22:12:00,nat,309.18
2023-05-31T22:13:00,nat,93.09
2023-05-31T22:15:00,nat,354.46
2023-05-31T22:17:00,nat,361.47
2023-05-31T22:18:00,nat,205.38
2023-05-31T22:20:00,nat,348.28
2023-05-31T22:22:00,nat,283.60
2023-05-31T22:23:00,nat,67.50
2023-05-31T22:25:00,nat,408.21
2023-05-31T22:26:00,nat,106.02
2023-05-31T22:27:00,nat,201.88
2023-05-31T22:29:00,nat,337.88
2023-05-31T22:31:00,nat,394.60
2023-05-31T22:32:00,nat,78.83
2023-05-31T22:34:00,nat,339.20
2023-05-31T22:36:00,nat,340.72
2023-05-31T22:38:00,nat,294.04
2023-05-31T22:40:00,nat,283.89
2023-05-31T22:42:00,nat,261.79
2023-05-31T22:43:00,nat,143.22
2023-05-31T22:44:00,nat,176.47
2023-05-31T22:46:00,nat,380.61
2023-05-31T22:48:00,nat,358.26
2023-05-31T22:50:00,nat,354.06
2023-05-31T22:52:00,nat,334.52
2023-05-31T22:53:00,nat,70.62
2023-05-31T22:55:00,nat,270.42
2023-05-31T22:56:00,nat,77.97
2023-05-31T22:58:00,nat,340.12
2023-05-31T23:00:00,nat,279.01
2023-05-31T23:01:00,nat,74.87
2023-05-31T23:03:00,nat,331.41
2023-05-31T23:05:00,nat,291.85
2023-05-31T23:07:00,nat,225.38
2023-05-31T23:08:00,nat,141.47
2023-05-31T23:10:00,nat,346.39
2023-05-31T23:12:00,nat,272.53
2023-05-31T23:13:00,nat,176.44
2023-05-31T23:15:00,nat,311.24
2023-05-31T23:17:00,nat,368.21
2023-05-31T23:18:00,nat,164.30
2023-05-31T23:20:00,nat,265.53
2023-05-31T23:22:00,nat,293.79
2023-05-31T23:23:00,nat,81.01
2023-05-31T23:24:00,nat,183.27
2023-05-31T23:26:00,nat,302.00
2023-05-31T23:28:00,nat,372.47
2023-05-31T23:30:00,nat,285.09
2023-05-31T23:32:00,nat,374.26
2023-05-31T23:34:00,nat,369.61
2023-05-31T23:35:00,nat,168.57
2023-05-31T23:37:00,nat,443.96
2023-05-31T23:38:00,nat,83.96
2023-05-31T23:40:00,nat,301.90
2023-05-31T23:41:00,nat,110.61
2023-05-31T23:43:00,nat,384.35
2023-05-31T23:44:00,nat,168.26
2023-05-31T23:46:00,nat,286.48
2023-05-31T23:47:00,nat,111.82
2023-05-31T23:49:00,nat,242.40
2023-05-31T23:50:00,nat,134.08
2023-05-31T23:52:00,nat,337.78
2023-05-31T23:53:00,nat,193.64
2023-05-31T23:55:00,nat,322.31
2023-05-31T23:57:00,nat,383.36
2023-05-31T23:58:00,nat,143.36
