#datetime,building,power
2023-07-20T20:08:00,nat,491.82
2023-07-20T20:10:00,nat,369.18
2023-07-20T20:12:00,nat,571.89
2023-07-20T20:13:00,nat,139.94
2023-07-20T20:14:00,nat,284.09
2023-07-20T20:16:00,nat,550.57
2023-07-20T20:18:00,nat,419.95
2023-07-20T20:19:00,nat,166.53
2023-07-20T20:20:00,nat,214.58
2023-07-20T20:22:00,nat,518.86
2023-07-20T20:23:00,nat,195.91
2023-07-20T20:24:00,nat,195.79
2023-07-20T20:27:00,nat,444.92
2023-07-20T20:28:00,nat,424.36
2023-07-20T20:29:00,nat,184.25
2023-07-20T20:34:00,nat,529.27
2023-07-20T20:35:00,nat,158.94
2023-07-20T20:36:00,nat,124.16
2023-07-20T20:37:00,nat,195.47
2023-07-20T20:39:00,nat,550.49
2023-07-20T20:40:00,nat,214.63
2023-07-20T20:42:00,nat,438.38
2023-07-20T20:44:00,nat,101.31
2023-07-20T20:45:00,nat,558.73
2023-07-20T20:46:00,nat,186.77
2023-07-20T20:49:00,nat,401.73
2023-07-20T20:50:00,nat,449.78
2023-07-20T20:52:00,nat,452.00
2023-07-20T20:54:00,nat,524.32
2023-07-20T20:56:00,nat,422.82
2023-07-20T20:57:00,nat,194.77
2023-07-20T20:59:00,nat,395.51
2023-07-20T21:01:00,nat,379.35
2023-07-20T21:03:00,nat,395.07
2023-07-20T21:04:00,nat,227.14
2023-07-20T21:06:00,nat,359.10
2023-07-20T21:08:00,nat,368.03
2023-07-20T21:11:00,nat,346.15
2023-07-20T21:12:00,nat,528.66
2023-07-20T21:14:00,nat,545.94
2023-07-20T21:16:00,nat,87.19
2023-07-20T21:17:00,nat,416.81
2023-07-20T21:18:00,nat,116.93
2023-07-20T21:21:00,nat,403.60
2023-07-20T21:23:00,nat,795.17
2023-07-20T21:24:00,nat,149.16
2023-07-20T21:25:00,nat,137.21
2023-07-20T21:28:00,nat,610.69
2023-07-20T21:29:00,nat,398.28
2023-07-20T21:30:00,nat,281.29
2023-07-20T21:33:00,nat,502.47
2023-07-20T21:34:00,nat,413.35
2023-07-20T21:35:00,nat,317.37
2023-07-20T21:37:00,nat,538.96
2023-07-20T21:39:00,nat,453.11
2023-07-20T21:40:00,nat,180.58
2023-07-20T21:41:00,nat,157.24
2023-07-20T21:43:00,nat,471.91
2023-07-20T21:45:00,nat,358.74
2023-07-20T21:46:00,nat,150.47
2023-07-20T21:48:00,nat,442.43
2023-07-20T21:50:00,nat,393.03
2023-07-20T21:52:00,nat,398.48
2023-07-20T21:53:00,nat,170.32
2023-07-20T21:55:00,nat,442.67
2023-07-20T21:56:00,nat,166.69
2023-07-20T21:58:00,nat,376.65
2023-07-20T22:00:00,nat,430.77
2023-07-20T22:02:00,nat,396.40
2023-07-20T22:05:00,nat,606.32
2023-07-20T22:06:00,nat,90.46
2023-07-20T22:08:00,nat,348.18
2023-07-20T22:09:00,nat,204.15
2023-07-20T22:12:00,nat,574.49
2023-07-20T22:13:00,nat,142.53
2023-07-20T22:15:00,nat,356.00
2023-07-20T22:17:00,nat,173.19
2023-07-20T22:18:00,nat,440.99
2023-07-20T22:19:00,nat,225.01
2023-07-20T22:22:00,nat,597.98
2023-07-20T22:24:00,nat,410.24
2023-07-20T22:25:00,nat,179.86
2023-07-20T22:27:00,nat,381.37
2023-07-20T22:28:00,nat,141.37
2023-07-20T22:30:00,nat,387.86
2023-07-20T22:32:00,nat,411.38
2023-07-20T22:34:00,nat,418.85
2023-07-20T22:37:00,nat,641.82
2023-07-20T22:39:00,nat,82.45
2023-07-20T22:40:00,nat,418.27
2023-07-20T22:41:00,nat,106.31
2023-07-20T22:44:00,nat,407.36
2023-07-20T22:45:00,nat,407.36
2023-07-20T22:47:00,nat,341.71
2023-07-20T22:49:00,nat,212.80
2023-07-20T22:50:00,nat,365.01
2023-07-20T22:51:00,nat,220.99
2023-07-20T22:53:00,nat,429.71
2023-07-20T22:54:00,nat,153.73
2023-07-20T22:56:00,nat,438.63
2023-07-20T22:57:00,nat,174.60
2023-07-20T22:59:00,nat,389.58
2023-07-20T23:01:00,nat,210.21
2023-07-20T23:02:00,nat,397.64
2023-07-20T23:03:00,nat,277.64
2023-07-20T23:06:00,nat,588.03
2023-07-20T23:08:00,nat,404.08
2023-07-20T23:11:00,nat,692.98
2023-07-20T23:13:00,nat,441.39
2023-07-20T23:14:00,nat,141.39
2023-07-20T23:16:00,nat,398.68
2023-07-20T23:18:00,nat,450.05
2023-07-20T23:20:00,nat,407.42
2023-07-20T23:21:00,nat,194.68
2023-07-20T23:23:00,nat,379.87
2023-07-20T23:25:00,nat,461.96
2023-07-20T23:28:00,nat,582.57
2023-07-20T23:30:00,nat,349.89
2023-07-20T23:31:00,nat,148.63
2023-07-20T23:33:00,nat,140.91
2023-07-20T23:34:00,nat,415.96
2023-07-20T23:36:00,nat,398.01
2023-07-20T23:38:00,nat,344.53
2023-07-20T23:40:00,nat,401.66
2023-07-20T23:42:00,nat,391.50
2023-07-20T23:45:00,nat,354.49
2023-07-20T23:46:00,nat,383.56
2023-07-20T23:47:00,nat,167.58
2023-07-20T23:50:00,nat,617.22
2023-07-20T23:52:00,nat,351.66
2023-07-20T23:53:00,nat,123.73
2023-07-20T23:55:00,nat,417.25
2023-07-20T23:57:00,nat,363.61
2023-07-20T23:58:00,nat,150.04
2023-07-20T23:59:00,nat,186.02
