#datetime,building,power
2024-03-26T11:39:00,atd,74.39
2024-03-26T11:40:00,atd,77.93
2024-03-26T11:41:00,atd,88.17
2024-03-26T11:42:00,atd,69.66
2024-03-26T11:43:00,atd,70.40
2024-03-26T11:44:00,atd,73.27
2024-03-26T11:45:00,atd,69.43
2024-03-26T11:46:00,atd,72.25
2024-03-26T11:47:00,atd,77.98
2024-03-26T11:48:00,atd,72.84
2024-03-26T11:49:00,atd,75.51
2024-03-26T11:50:00,atd,75.00
2024-03-26T11:51:00,atd,73.02
2024-03-26T11:52:00,atd,96.67
2024-03-26T11:53:00,atd,78.26
2024-03-26T11:54:00,atd,75.04
2024-03-26T11:55:00,atd,71.53
2024-03-26T11:56:00,atd,74.77
2024-03-26T11:57:00,atd,76.42
2024-03-26T11:58:00,atd,87.12
2024-03-26T11:59:00,atd,83.46
2024-03-26T12:00:00,atd,79.68
2024-03-26T12:01:00,atd,83.23
2024-03-26T12:02:00,atd,88.77
2024-03-26T12:03:00,atd,94.88
2024-03-26T12:04:00,atd,86.58
2024-03-26T12:05:00,atd,85.40
2024-03-26T12:06:00,atd,90.89
2024-03-26T12:07:00,atd,81.37
2024-03-26T12:08:00,atd,79.62
2024-03-26T12:09:00,atd,73.92
2024-03-26T12:10:00,atd,68.53
2024-03-26T12:11:00,atd,71.04
2024-03-26T12:12:00,atd,68.82
2024-03-26T12:13:00,atd,68.71
2024-03-26T12:14:00,atd,74.43
2024-03-26T12:15:00,atd,72.85
2024-03-26T12:16:00,atd,72.16
2024-03-26T12:17:00,atd,71.76
2024-03-26T12:18:00,atd,79.31
2024-03-26T12:19:00,atd,79.28
2024-03-26T12:20:00,atd,72.61
2024-03-26T12:21:00,atd,76.38
2024-03-26T12:22:00,atd,79.68
2024-03-26T12:23:00,atd,76.09
2024-03-26T12:24:00,atd,67.85
2024-03-26T12:25:00,atd,70.82
2024-03-26T12:26:00,atd,70.47
2024-03-26T12:27:00,atd,77.49
2024-03-26T12:28:00,atd,78.54
2024-03-26T12:29:00,atd,79.56
2024-03-26T12:30:00,atd,73.83
2024-03-26T12:31:00,atd,67.97
2024-03-26T12:32:00,atd,65.29
2024-03-26T12:33:00,atd,74.84
2024-03-26T12:34:00,atd,69.70
2024-03-26T12:35:00,atd,88.20
2024-03-26T12:36:00,atd,73.02
2024-03-26T12:37:00,atd,79.22
2024-03-26T12:38:00,atd,74.91
2024-03-26T12:39:00,atd,74.93
2024-03-26T12:40:00,atd,74.34
2024-03-26T12:41:00,atd,72.98
2024-03-26T12:42:00,atd,76.92
2024-03-26T12:43:00,atd,69.32
2024-03-26T12:44:00,atd,62.11
2024-03-26T12:45:00,atd,60.35
2024-03-26T12:46:00,atd,73.36
2024-03-26T12:47:00,atd,72.58
2024-03-26T12:48:00,atd,79.05
2024-03-26T12:49:00,atd,69.73
2024-03-26T12:50:00,atd,69.02
2024-03-26T12:51:00,atd,79.56
2024-03-26T12:52:00,atd,71.82
2024-03-26T12:53:00,atd,68.13
2024-03-26T12:54:00,atd,74.71
2024-03-26T12:55:00,atd,67.00
2024-03-26T12:56:00,atd,68.80
2024-03-26T12:57:00,atd,69.90
2024-03-26T12:58:00,atd,77.97
2024-03-26T12:59:00,atd,67.55
2024-03-26T13:00:00,atd,67.94
2024-03-26T13:01:00,atd,71.56
2024-03-26T13:02:00,atd,74.92
2024-03-26T13:03:00,atd,76.84
2024-03-26T13:04:00,atd,66.80
2024-03-26T13:05:00,atd,83.65
2024-03-26T13:06:00,atd,73.37
2024-03-26T13:07:00,atd,77.95
2024-03-26T13:08:00,atd,76.78
2024-03-26T13:09:00,atd,75.49
2024-03-26T13:10:00,atd,77.41
2024-03-26T13:11:00,atd,75.04
2024-03-26T13:12:00,atd,68.55
2024-03-26T13:13:00,atd,68.23
2024-03-26T13:14:00,atd,71.01
2024-03-26T13:15:00,atd,70.07
2024-03-26T13:16:00,atd,77.40
2024-03-26T13:17:00,atd,69.39
2024-03-26T13:18:00,atd,82.06
2024-03-26T13:19:00,atd,75.11
2024-03-26T13:20:00,atd,64.72
2024-03-26T13:21:00,atd,68.22
2024-03-26T13:22:00,atd,79.06
2024-03-26T13:23:00,atd,69.09
2024-03-26T13:24:00,atd,70.02
2024-03-26T13:25:00,atd,72.08
2024-03-26T13:26:00,atd,68.22
2024-03-26T13:27:00,atd,68.29
2024-03-26T13:28:00,atd,66.00
2024-03-26T13:29:00,atd,69.03
2024-03-26T13:30:00,atd,66.05
2024-03-26T13:31:00,atd,65.93
2024-03-26T13:32:00,atd,66.21
2024-03-26T13:33:00,atd,68.64
2024-03-26T13:34:00,atd,66.16
2024-03-26T13:35:00,atd,64.86
2024-03-26T13:36:00,atd,68.33
2024-03-26T13:37:00,atd,70.00
2024-03-26T13:38:00,atd,73.11
2024-03-26T13:39:00,atd,70.29
2024-03-26T13:40:00,atd,63.81
2024-03-26T13:41:00,atd,63.32
2024-03-26T13:42:00,atd,67.65
2024-03-26T13:43:00,atd,66.03
2024-03-26T13:44:00,atd,74.20
2024-03-26T13:45:00,atd,70.14
2024-03-26T13:46:00,atd,69.81
2024-03-26T13:47:00,atd,80.38
2024-03-26T13:48:00,atd,69.05
2024-03-26T13:49:00,atd,66.71
2024-03-26T13:50:00,atd,67.94
2024-03-26T13:51:00,atd,67.35
2024-03-26T13:52:00,atd,70.25
2024-03-26T13:53:00,atd,70.94
2024-03-26T13:54:00,atd,67.84
2024-03-26T13:55:00,atd,64.91
2024-03-26T13:56:00,atd,66.64
2024-03-26T13:57:00,atd,65.09
2024-03-26T13:58:00,atd,67.83
2024-03-26T13:59:00,atd,67.60
2024-03-26T14:00:00,atd,66.72
2024-03-26T14:01:00,atd,83.43
2024-03-26T14:02:00,atd,63.72
2024-03-26T14:03:00,atd,66.41
2024-03-26T14:04:00,atd,64.21
2024-03-26T14:05:00,atd,65.06
2024-03-26T14:06:00,atd,66.77
2024-03-26T14:07:00,atd,61.42
2024-03-26T14:08:00,atd,59.38
2024-03-26T14:09:00,atd,62.66
2024-03-26T14:10:00,atd,71.75
2024-03-26T14:11:00,atd,70.84
2024-03-26T14:12:00,atd,82.37
2024-03-26T14:13:00,atd,81.70
2024-03-26T14:14:00,atd,75.38
2024-03-26T14:15:00,atd,75.33
2024-03-26T14:16:00,atd,63.09
2024-03-26T14:17:00,atd,64.72
2024-03-26T14:18:00,atd,59.75
2024-03-26T14:19:00,atd,73.92
2024-03-26T14:20:00,atd,64.90
2024-03-26T14:21:00,atd,60.55
2024-03-26T14:22:00,atd,65.40
2024-03-26T14:23:00,atd,62.30
2024-03-26T14:24:00,atd,57.16
2024-03-26T14:25:00,atd,65.12
2024-03-26T14:26:00,atd,67.44
2024-03-26T14:27:00,atd,66.67
2024-03-26T14:28:00,atd,68.60
2024-03-26T14:29:00,atd,66.09
2024-03-26T14:30:00,atd,68.18
2024-03-26T14:31:00,atd,75.92
2024-03-26T14:32:00,atd,73.08
2024-03-26T14:33:00,atd,68.95
2024-03-26T14:34:00,atd,70.06
2024-03-26T14:35:00,atd,74.66
2024-03-26T14:36:00,atd,78.92
2024-03-26T14:37:00,atd,75.19
2024-03-26T14:38:00,atd,73.58
2024-03-26T14:39:00,atd,74.34
2024-03-26T14:40:00,atd,69.85
2024-03-26T14:41:00,atd,70.81
2024-03-26T14:42:00,atd,70.78
2024-03-26T14:43:00,atd,67.81
2024-03-26T14:44:00,atd,61.46
2024-03-26T14:45:00,atd,59.80
2024-03-26T14:46:00,atd,61.68
2024-03-26T14:47:00,atd,60.46
2024-03-26T14:48:00,atd,59.33
2024-03-26T14:49:00,atd,55.57
2024-03-26T14:50:00,atd,67.62
2024-03-26T14:51:00,atd,56.88
2024-03-26T14:52:00,atd,64.14
2024-03-26T14:53:00,atd,60.76
2024-03-26T14:54:00,atd,59.08
2024-03-26T14:55:00,atd,57.23
2024-03-26T14:56:00,atd,52.93
2024-03-26T14:57:00,atd,58.88
2024-03-26T14:58:00,atd,57.01
2024-03-26T14:59:00,atd,59.13
2024-03-26T15:00:00,atd,75.71
2024-03-26T15:01:00,atd,56.97
2024-03-26T15:02:00,atd,56.91
2024-03-26T15:03:00,atd,65.09
2024-03-26T15:04:00,atd,65.70
2024-03-26T15:05:00,atd,68.84
2024-03-26T15:06:00,atd,75.22
2024-03-26T15:07:00,atd,60.70
2024-03-26T15:08:00,atd,62.26
2024-03-26T15:09:00,atd,62.94
2024-03-26T15:10:00,atd,66.19
2024-03-26T15:11:00,atd,66.11
2024-03-26T15:12:00,atd,71.94
2024-03-26T15:13:00,atd,66.79
2024-03-26T15:14:00,atd,82.52
2024-03-26T15:15:00,atd,65.97
2024-03-26T15:16:00,atd,75.61
2024-03-26T15:17:00,atd,77.00
2024-03-26T15:18:00,atd,75.33
2024-03-26T15:19:00,atd,92.84
2024-03-26T15:20:00,atd,78.79
2024-03-26T15:21:00,atd,70.82
2024-03-26T15:22:00,atd,73.91
2024-03-26T15:23:00,atd,77.28
2024-03-26T15:24:00,atd,74.17
2024-03-26T15:25:00,atd,74.92
2024-03-26T15:26:00,atd,76.27
2024-03-26T15:27:00,atd,73.05
2024-03-26T15:28:00,atd,76.71
2024-03-26T15:29:00,atd,72.80
2024-03-26T15:30:00,atd,73.76
2024-03-26T15:31:00,atd,78.47
2024-03-26T15:32:00,atd,70.34
2024-03-26T15:33:00,atd,76.81
2024-03-26T15:34:00,atd,85.71
2024-03-26T15:35:00,atd,81.93
2024-03-26T15:36:00,atd,78.22
2024-03-26T15:37:00,atd,89.98
2024-03-26T15:38:00,atd,76.30
2024-03-26T15:39:00,atd,77.75
2024-03-26T15:40:00,atd,77.47
2024-03-26T15:41:00,atd,80.59
2024-03-26T15:42:00,atd,80.52
2024-03-26T15:43:00,atd,81.27
2024-03-26T15:44:00,atd,76.53
2024-03-26T15:45:00,atd,79.77
2024-03-26T15:46:00,atd,76.58
2024-03-26T15:47:00,atd,80.07
2024-03-26T15:48:00,atd,78.11
2024-03-26T15:49:00,atd,77.90
2024-03-26T15:50:00,atd,77.84
2024-03-26T15:51:00,atd,76.01
2024-03-26T15:52:00,atd,78.47
2024-03-26T15:53:00,atd,76.97
2024-03-26T15:54:00,atd,69.34
2024-03-26T15:55:00,atd,67.24
2024-03-26T15:56:00,atd,75.40
2024-03-26T15:57:00,atd,74.91
2024-03-26T15:58:00,atd,76.15
2024-03-26T15:59:00,atd,75.71
2024-03-26T16:00:00,atd,76.29
2024-03-26T16:01:00,atd,69.65
2024-03-26T16:02:00,atd,71.62
2024-03-26T16:03:00,atd,57.23
2024-03-26T16:04:00,atd,64.94
2024-03-26T16:05:00,atd,57.22
2024-03-26T16:06:00,atd,62.37
2024-03-26T16:07:00,atd,57.91
2024-03-26T16:08:00,atd,63.10
2024-03-26T16:09:00,atd,78.61
2024-03-26T16:10:00,atd,62.90
2024-03-26T16:11:00,atd,73.78
2024-03-26T16:12:00,atd,65.18
2024-03-26T16:13:00,atd,72.27
2024-03-26T16:14:00,atd,62.20
2024-03-26T16:15:00,atd,74.00
2024-03-26T16:16:00,atd,66.45
2024-03-26T16:17:00,atd,75.40
2024-03-26T16:18:00,atd,74.32
2024-03-26T16:19:00,atd,72.85
2024-03-26T16:20:00,atd,71.35
2024-03-26T16:21:00,atd,67.66
2024-03-26T16:22:00,atd,77.68
2024-03-26T16:23:00,atd,74.18
2024-03-26T16:24:00,atd,67.52
2024-03-26T16:25:00,atd,60.11
2024-03-26T16:26:00,atd,54.18
2024-03-26T16:27:00,atd,55.58
2024-03-26T16:28:00,atd,84.92
2024-03-26T16:29:00,atd,57.79
2024-03-26T16:30:00,atd,61.69
2024-03-26T16:31:00,atd,58.76
2024-03-26T16:32:00,atd,63.53
2024-03-26T16:33:00,atd,65.51
2024-03-26T16:34:00,atd,56.88
2024-03-26T16:35:00,atd,76.95
2024-03-26T16:36:00,atd,60.77
2024-03-26T16:37:00,atd,64.67
2024-03-26T16:38:00,atd,66.15
2024-03-26T16:39:00,atd,59.13
2024-03-26T16:40:00,atd,64.69
2024-03-26T16:41:00,atd,56.91
2024-03-26T16:42:00,atd,75.81
2024-03-26T16:43:00,atd,55.19
2024-03-26T16:44:00,atd,59.73
2024-03-26T16:45:00,atd,67.31
2024-03-26T16:46:00,atd,66.12
2024-03-26T16:47:00,atd,55.64
2024-03-26T16:48:00,atd,62.95
2024-03-26T16:49:00,atd,55.36
2024-03-26T16:50:00,atd,63.31
2024-03-26T16:51:00,atd,58.92
2024-03-26T16:52:00,atd,60.13
2024-03-26T16:53:00,atd,58.69
2024-03-26T16:54:00,atd,60.79
2024-03-26T16:55:00,atd,59.09
2024-03-26T16:56:00,atd,73.52
2024-03-26T16:57:00,atd,60.76
2024-03-26T16:58:00,atd,72.81
2024-03-26T16:59:00,atd,66.02
2024-03-26T17:00:00,atd,77.64
2024-03-26T17:01:00,atd,72.45
2024-03-26T17:02:00,atd,75.77
2024-03-26T17:03:00,atd,74.79
2024-03-26T17:04:00,atd,59.96
2024-03-26T17:05:00,atd,60.92
2024-03-26T17:06:00,atd,56.54
2024-03-26T17:07:00,atd,56.80
2024-03-26T17:08:00,atd,68.36
2024-03-26T17:09:00,atd,63.00
2024-03-26T17:10:00,atd,60.49
2024-03-26T17:11:00,atd,66.21
2024-03-26T17:12:00,atd,65.27
2024-03-26T17:13:00,atd,62.19
2024-03-26T17:14:00,atd,88.41
2024-03-26T17:15:00,atd,71.19
2024-03-26T17:16:00,atd,68.04
2024-03-26T17:17:00,atd,68.86
2024-03-26T17:18:00,atd,57.47
2024-03-26T17:19:00,atd,67.65
2024-03-26T17:20:00,atd,65.62
2024-03-26T17:21:00,atd,71.24
2024-03-26T17:22:00,atd,73.04
2024-03-26T17:23:00,atd,62.22
2024-03-26T17:24:00,atd,62.22
2024-03-26T17:25:00,atd,61.55
2024-03-26T17:26:00,atd,61.76
2024-03-26T17:27:00,atd,70.07
2024-03-26T17:28:00,atd,63.56
2024-03-26T17:29:00,atd,63.50
2024-03-26T17:30:00,atd,80.92
2024-03-26T17:31:00,atd,66.56
2024-03-26T17:32:00,atd,69.16
2024-03-26T17:33:00,atd,84.20
2024-03-26T17:34:00,atd,72.10
2024-03-26T17:35:00,atd,75.03
2024-03-26T17:36:00,atd,79.29
2024-03-26T17:37:00,atd,72.16
2024-03-26T17:38:00,atd,75.29
2024-03-26T17:39:00,atd,69.51
2024-03-26T17:40:00,atd,72.65
2024-03-26T17:41:00,atd,80.00
2024-03-26T17:42:00,atd,71.94
2024-03-26T17:43:00,atd,75.07
2024-03-26T17:44:00,atd,79.21
2024-03-26T17:45:00,atd,75.15
2024-03-26T17:46:00,atd,89.46
2024-03-26T17:47:00,atd,78.44
2024-03-26T17:48:00,atd,67.79
2024-03-26T17:49:00,atd,74.87
2024-03-26T17:50:00,atd,77.66
2024-03-26T17:51:00,atd,73.47
2024-03-26T17:52:00,atd,85.03
2024-03-26T17:53:00,atd,67.45
2024-03-26T17:54:00,atd,74.06
2024-03-26T17:55:00,atd,71.70
2024-03-26T17:56:00,atd,69.36
2024-03-26T17:57:00,atd,69.48
2024-03-26T17:58:00,atd,68.81
2024-03-26T17:59:00,atd,70.14
2024-03-26T18:00:00,atd,66.77
2024-03-26T18:01:00,atd,80.48
2024-03-26T18:02:00,atd,86.78
2024-03-26T18:03:00,atd,63.90
2024-03-26T18:04:00,atd,75.58
2024-03-26T18:05:00,atd,75.30
2024-03-26T18:06:00,atd,65.54
2024-03-26T18:07:00,atd,69.76
2024-03-26T18:08:00,atd,65.93
2024-03-26T18:09:00,atd,68.28
2024-03-26T18:10:00,atd,69.78
2024-03-26T18:11:00,atd,66.69
2024-03-26T18:12:00,atd,73.14
2024-03-26T18:13:00,atd,64.30
2024-03-26T18:14:00,atd,70.46
2024-03-26T18:15:00,atd,84.93
2024-03-26T18:16:00,atd,56.41
2024-03-26T18:17:00,atd,64.25
2024-03-26T18:18:00,atd,62.44
2024-03-26T18:19:00,atd,63.33
2024-03-26T18:20:00,atd,69.42
2024-03-26T18:21:00,atd,64.98
2024-03-26T18:22:00,atd,65.60
2024-03-26T18:23:00,atd,62.44
2024-03-26T18:24:00,atd,64.18
2024-03-26T18:25:00,atd,74.90
2024-03-26T18:26:00,atd,64.48
2024-03-26T18:27:00,atd,74.21
2024-03-26T18:28:00,atd,70.10
2024-03-26T18:29:00,atd,74.08
2024-03-26T18:30:00,atd,72.84
2024-03-26T18:31:00,atd,64.39
2024-03-26T18:32:00,atd,72.17
2024-03-26T18:33:00,atd,71.73
2024-03-26T18:34:00,atd,73.98
2024-03-26T18:35:00,atd,74.50
2024-03-26T18:36:00,atd,68.53
2024-03-26T18:37:00,atd,69.67
2024-03-26T18:38:00,atd,66.25
2024-03-26T18:39:00,atd,78.52
2024-03-26T18:40:00,atd,76.16
2024-03-26T18:41:00,atd,61.45
2024-03-26T18:42:00,atd,79.10
2024-03-26T18:43:00,atd,58.99
2024-03-26T18:44:00,atd,70.05
2024-03-26T18:45:00,atd,75.48
2024-03-26T18:46:00,atd,64.65
2024-03-26T18:47:00,atd,70.32
2024-03-26T18:48:00,atd,63.19
2024-03-26T18:49:00,atd,65.92
2024-03-26T18:50:00,atd,69.23
2024-03-26T18:51:00,atd,64.23
2024-03-26T18:52:00,atd,58.28
2024-03-26T18:53:00,atd,59.69
2024-03-26T18:54:00,atd,57.05
2024-03-26T18:55:00,atd,61.85
2024-03-26T18:56:00,atd,59.93
2024-03-26T18:57:00,atd,62.28
2024-03-26T18:58:00,atd,69.11
2024-03-26T18:59:00,atd,67.48
2024-03-26T19:00:00,atd,69.86
2024-03-26T19:01:00,atd,62.19
2024-03-26T19:02:00,atd,70.24
2024-03-26T19:03:00,atd,70.82
2024-03-26T19:04:00,atd,67.45
2024-03-26T19:05:00,atd,62.01
2024-03-26T19:06:00,atd,57.38
2024-03-26T19:07:00,atd,67.11
2024-03-26T19:08:00,atd,63.11
2024-03-26T19:09:00,atd,63.13
2024-03-26T19:10:00,atd,65.06
2024-03-26T19:11:00,atd,76.27
2024-03-26T19:12:00,atd,63.62
2024-03-26T19:13:00,atd,59.99
2024-03-26T19:14:00,atd,63.49
2024-03-26T19:15:00,atd,63.86
2024-03-26T19:16:00,atd,70.85
2024-03-26T19:17:00,atd,67.16
2024-03-26T19:18:00,atd,63.91
2024-03-26T19:19:00,atd,61.94
2024-03-26T19:20:00,atd,62.04
2024-03-26T19:21:00,atd,63.47
2024-03-26T19:22:00,atd,68.72
2024-03-26T19:23:00,atd,70.22
2024-03-26T19:24:00,atd,68.52
2024-03-26T19:25:00,atd,70.69
2024-03-26T19:26:00,atd,71.24
2024-03-26T19:27:00,atd,66.03
2024-03-26T19:28:00,atd,73.31
2024-03-26T19:29:00,atd,70.20
2024-03-26T19:30:00,atd,79.61
2024-03-26T19:31:00,atd,67.42
2024-03-26T19:32:00,atd,54.72
2024-03-26T19:33:00,atd,61.89
2024-03-26T19:34:00,atd,60.11
2024-03-26T19:35:00,atd,58.27
2024-03-26T19:36:00,atd,69.31
2024-03-26T19:37:00,atd,68.72
2024-03-26T19:38:00,atd,61.52
2024-03-26T19:39:00,atd,71.61
2024-03-26T19:40:00,atd,70.63
2024-03-26T19:41:00,atd,76.95
2024-03-26T19:42:00,atd,102.41
2024-03-26T19:43:00,atd,57.05
2024-03-26T19:44:00,atd,57.63
2024-03-26T19:45:00,atd,70.84
2024-03-26T19:46:00,atd,63.20
2024-03-26T19:47:00,atd,55.95
2024-03-26T19:48:00,atd,60.97
2024-03-26T19:49:00,atd,60.84
2024-03-26T19:50:00,atd,66.42
2024-03-26T19:51:00,atd,61.62
2024-03-26T19:52:00,atd,58.20
2024-03-26T19:53:00,atd,59.95
2024-03-26T19:54:00,atd,55.55
2024-03-26T19:55:00,atd,77.39
2024-03-26T19:56:00,atd,56.58
2024-03-26T19:57:00,atd,67.32
2024-03-26T19:58:00,atd,58.54
2024-03-26T19:59:00,atd,53.72
2024-03-26T20:00:00,atd,58.02
2024-03-26T20:01:00,atd,53.69
2024-03-26T20:02:00,atd,50.23
2024-03-26T20:03:00,atd,55.66
2024-03-26T20:04:00,atd,47.14
2024-03-26T20:05:00,atd,51.34
2024-03-26T20:06:00,atd,48.97
2024-03-26T20:07:00,atd,65.14
2024-03-26T20:08:00,atd,68.59
2024-03-26T20:09:00,atd,51.36
2024-03-26T20:10:00,atd,56.48
2024-03-26T20:11:00,atd,53.12
2024-03-26T20:12:00,atd,70.51
2024-03-26T20:13:00,atd,56.73
2024-03-26T20:14:00,atd,68.30
2024-03-26T20:15:00,atd,48.16
2024-03-26T20:16:00,atd,46.71
2024-03-26T20:17:00,atd,51.04
2024-03-26T20:18:00,atd,48.36
2024-03-26T20:19:00,atd,47.74
2024-03-26T20:20:00,atd,44.34
2024-03-26T20:21:00,atd,43.98
2024-03-26T20:22:00,atd,48.03
2024-03-26T20:23:00,atd,49.89
2024-03-26T20:24:00,atd,49.73
2024-03-26T20:25:00,atd,46.40
2024-03-26T20:26:00,atd,49.27
2024-03-26T20:27:00,atd,50.08
2024-03-26T20:28:00,atd,44.45
2024-03-26T20:29:00,atd,48.39
2024-03-26T20:30:00,atd,43.65
2024-03-26T20:31:00,atd,42.53
2024-03-26T20:32:00,atd,47.79
2024-03-26T20:33:00,atd,53.26
2024-03-26T20:34:00,atd,44.41
2024-03-26T20:35:00,atd,43.19
2024-03-26T20:36:00,atd,40.46
2024-03-26T20:37:00,atd,42.73
2024-03-26T20:38:00,atd,42.81
2024-03-26T20:39:00,atd,41.98
2024-03-26T20:40:00,atd,39.50
2024-03-26T20:41:00,atd,46.78
2024-03-26T20:42:00,atd,57.06
2024-03-26T20:43:00,atd,41.25
2024-03-26T20:44:00,atd,43.63
2024-03-26T20:45:00,atd,44.18
2024-03-26T20:46:00,atd,42.75
2024-03-26T20:47:00,atd,42.36
2024-03-26T20:48:00,atd,40.98
2024-03-26T20:49:00,atd,40.44
2024-03-26T20:50:00,atd,41.43
2024-03-26T20:51:00,atd,39.69
2024-03-26T20:52:00,atd,42.52
2024-03-26T20:53:00,atd,41.63
2024-03-26T20:54:00,atd,50.60
2024-03-26T20:55:00,atd,47.94
2024-03-26T20:56:00,atd,53.61
2024-03-26T20:57:00,atd,38.14
2024-03-26T20:58:00,atd,39.61
2024-03-26T20:59:00,atd,41.79
2024-03-26T21:00:00,atd,42.49
2024-03-26T21:01:00,atd,40.12
2024-03-26T21:02:00,atd,39.25
2024-03-26T21:03:00,atd,40.78
2024-03-26T21:04:00,atd,55.91
2024-03-26T21:05:00,atd,43.82
2024-03-26T21:06:00,atd,41.74
2024-03-26T21:07:00,atd,39.84
2024-03-26T21:08:00,atd,40.80
2024-03-26T21:09:00,atd,40.72
2024-03-26T21:10:00,atd,43.94
2024-03-26T21:11:00,atd,39.28
2024-03-26T21:12:00,atd,39.39
2024-03-26T21:13:00,atd,51.47
2024-03-26T21:14:00,atd,37.69
2024-03-26T21:15:00,atd,40.14
2024-03-26T21:16:00,atd,36.10
2024-03-26T21:17:00,atd,38.05
2024-03-26T21:18:00,atd,40.35
2024-03-26T21:19:00,atd,43.51
2024-03-26T21:20:00,atd,33.73
2024-03-26T21:21:00,atd,33.14
2024-03-26T21:22:00,atd,37.24
2024-03-26T21:23:00,atd,33.61
2024-03-26T21:24:00,atd,35.38
2024-03-26T21:25:00,atd,31.39
2024-03-26T21:26:00,atd,30.41
2024-03-26T21:27:00,atd,33.36
2024-03-26T21:28:00,atd,42.77
2024-03-26T21:29:00,atd,33.87
2024-03-26T21:30:00,atd,33.31
2024-03-26T21:31:00,atd,34.10
2024-03-26T21:32:00,atd,34.38
2024-03-26T21:33:00,atd,33.70
2024-03-26T21:34:00,atd,33.62
2024-03-26T21:35:00,atd,34.56
2024-03-26T21:36:00,atd,36.92
2024-03-26T21:37:00,atd,34.21
2024-03-26T21:38:00,atd,28.20
2024-03-26T21:39:00,atd,30.37
2024-03-26T21:40:00,atd,29.38
2024-03-26T21:41:00,atd,32.15
2024-03-26T21:42:00,atd,26.54
2024-03-26T21:43:00,atd,32.02
2024-03-26T21:44:00,atd,28.95
2024-03-26T21:45:00,atd,29.06
2024-03-26T21:46:00,atd,28.43
2024-03-26T21:47:00,atd,29.01
2024-03-26T21:48:00,atd,29.44
2024-03-26T21:49:00,atd,29.48
2024-03-26T21:50:00,atd,27.90
2024-03-26T21:51:00,atd,29.77
2024-03-26T21:52:00,atd,27.67
2024-03-26T21:53:00,atd,28.06
2024-03-26T21:54:00,atd,31.66
2024-03-26T21:55:00,atd,32.58
2024-03-26T21:56:00,atd,31.10
2024-03-26T21:57:00,atd,39.53
2024-03-26T21:58:00,atd,30.50
2024-03-26T21:59:00,atd,29.33
2024-03-26T22:00:00,atd,40.67
2024-03-26T22:01:00,atd,20.17
2024-03-26T22:02:00,atd,20.58
2024-03-26T22:03:00,atd,18.91
2024-03-26T22:04:00,atd,21.93
2024-03-26T22:05:00,atd,20.18
2024-03-26T22:06:00,atd,19.00
2024-03-26T22:07:00,atd,17.93
2024-03-26T22:08:00,atd,22.04
2024-03-26T22:09:00,atd,19.72
2024-03-26T22:10:00,atd,19.27
2024-03-26T22:11:00,atd,19.96
2024-03-26T22:12:00,atd,19.47
2024-03-26T22:13:00,atd,27.00
2024-03-26T22:14:00,atd,25.52
2024-03-26T22:15:00,atd,27.78
2024-03-26T22:16:00,atd,27.08
2024-03-26T22:17:00,atd,23.48
2024-03-26T22:18:00,atd,20.71
2024-03-26T22:19:00,atd,19.51
2024-03-26T22:20:00,atd,20.82
2024-03-26T22:21:00,atd,31.10
2024-03-26T22:22:00,atd,31.65
2024-03-26T22:23:00,atd,25.90
2024-03-26T22:24:00,atd,27.15
2024-03-26T22:25:00,atd,19.08
2024-03-26T22:26:00,atd,20.05
2024-03-26T22:27:00,atd,18.23
2024-03-26T22:28:00,atd,21.00
2024-03-26T22:29:00,atd,20.11
2024-03-26T22:30:00,atd,20.78
2024-03-26T22:31:00,atd,26.12
2024-03-26T22:32:00,atd,24.00
2024-03-26T22:33:00,atd,23.46
2024-03-26T22:34:00,atd,25.03
2024-03-26T22:35:00,atd,25.54
2024-03-26T22:36:00,atd,23.06
2024-03-26T22:37:00,atd,23.06
2024-03-26T22:38:00,atd,17.54
2024-03-26T22:39:00,atd,17.15
2024-03-26T22:40:00,atd,19.06
2024-03-26T22:41:00,atd,17.28
2024-03-26T22:42:00,atd,19.68
2024-03-26T22:43:00,atd,18.60
2024-03-26T22:44:00,atd,20.18
2024-03-26T22:45:00,atd,19.87
2024-03-26T22:46:00,atd,20.94
2024-03-26T22:47:00,atd,20.21
2024-03-26T22:48:00,atd,19.24
2024-03-26T22:49:00,atd,19.15
2024-03-26T22:50:00,atd,24.69
2024-03-26T22:51:00,atd,22.94
2024-03-26T22:52:00,atd,21.56
2024-03-26T22:53:00,atd,20.75
2024-03-26T22:54:00,atd,23.96
2024-03-26T22:55:00,atd,19.35
2024-03-26T22:56:00,atd,17.31
2024-03-26T22:57:00,atd,21.54
2024-03-26T22:58:00,atd,23.83
2024-03-26T22:59:00,atd,17.10
2024-03-26T23:00:00,atd,19.79
2024-03-26T23:01:00,atd,15.98
2024-03-26T23:02:00,atd,17.88
2024-03-26T23:03:00,atd,20.81
2024-03-26T23:04:00,atd,18.11
2024-03-26T23:05:00,atd,18.07
2024-03-26T23:06:00,atd,31.70
2024-03-26T23:07:00,atd,17.33
2024-03-26T23:08:00,atd,24.16
2024-03-26T23:09:00,atd,24.96
2024-03-26T23:10:00,atd,22.60
2024-03-26T23:11:00,atd,22.25
2024-03-26T23:12:00,atd,19.01
2024-03-26T23:13:00,atd,19.35
2024-03-26T23:14:00,atd,18.07
2024-03-26T23:15:00,atd,20.05
2024-03-26T23:16:00,atd,22.56
2024-03-26T23:17:00,atd,21.10
