#datetime,building,power
2023-08-12T20:06:00,och,19.20
2023-08-12T20:08:00,och,16.80
2023-08-12T20:09:00,och,10.20
2023-08-12T20:10:00,och,9.01
2023-08-12T20:12:00,och,16.79
2023-08-12T20:13:00,och,9.01
2023-08-12T20:14:00,och,8.39
2023-08-12T20:16:00,och,18.60
2023-08-12T20:17:00,och,8.99
2023-08-12T20:19:00,och,17.40
2023-08-12T20:20:00,och,8.41
2023-08-12T20:21:00,och,8.39
2023-08-12T20:22:00,och,9.01
2023-08-12T20:24:00,och,18.59
2023-08-12T20:25:00,och,8.41
2023-08-12T20:26:00,och,8.99
2023-08-12T20:28:00,och,17.40
2023-08-12T20:30:00,och,16.80
2023-08-12T20:32:00,och,17.40
2023-08-12T20:34:00,och,17.40
2023-08-12T20:35:00,och,8.39
2023-08-12T20:37:00,och,19.20
2023-08-12T20:39:00,och,16.80
2023-08-12T20:40:00,och,8.99
2023-08-12T20:42:00,och,17.40
2023-08-12T20:44:00,och,18.60
2023-08-12T20:45:00,och,10.20
2023-08-12T20:47:00,och,16.80
2023-08-12T20:49:00,och,17.40
2023-08-12T20:51:00,och,18.59
2023-08-12T20:53:00,och,17.40
2023-08-12T20:54:00,och,9.01
2023-08-12T20:55:00,och,8.39
2023-08-12T20:57:00,och,17.40
2023-08-12T20:58:00,och,10.20
2023-08-12T20:59:00,och,8.41
2023-08-12T21:00:00,och,8.39
2023-08-12T21:02:00,och,17.40
2023-08-12T21:04:00,och,17.40
2023-08-12T21:06:00,och,17.40
2023-08-12T21:08:00,och,18.59
2023-08-12T21:10:00,och,17.40
2023-08-12T21:12:00,och,17.40
2023-08-12T21:13:00,och,9.59
2023-08-12T21:14:00,och,9.01
2023-08-12T21:16:00,och,17.40
2023-08-12T21:18:00,och,18.59
2023-08-12T21:20:00,och,18.60
2023-08-12T21:22:00,och,17.40
2023-08-12T21:24:00,och,18.60
2023-08-12T21:25:00,och,8.39
2023-08-12T21:27:00,och,17.40
2023-08-12T21:28:00,och,8.99
2023-08-12T21:30:00,och,16.80
2023-08-12T21:31:00,och,9.01
2023-08-12T21:33:00,och,18.60
2023-08-12T21:35:00,och,17.39
2023-08-12T21:37:00,och,17.40
2023-08-12T21:39:00,och,18.60
2023-08-12T21:41:00,och,17.40
2023-08-12T21:43:00,och,18.60
2023-08-12T21:44:00,och,8.39
2023-08-12T21:46:00,och,18.60
2023-08-12T21:48:00,och,17.40
2023-08-12T21:50:00,och,18.59
2023-08-12T21:51:00,och,9.01
2023-08-12T21:52:00,och,8.39
2023-08-12T21:54:00,och,17.40
2023-08-12T21:55:00,och,8.39
2023-08-12T21:57:00,och,19.20
2023-08-12T21:58:00,och,8.41
2023-08-12T21:59:00,och,8.39
2023-08-12T22:01:00,och,17.40
2023-08-12T22:03:00,och,17.40
2023-08-12T22:05:00,och,14.40
2023-08-12T22:06:00,och,7.19
2023-08-12T22:08:00,och,14.40
2023-08-12T22:10:00,och,14.40
2023-08-12T22:12:00,och,13.21
2023-08-12T22:13:00,och,7.19
2023-08-12T22:15:00,och,14.40
2023-08-12T22:16:00,och,7.21
2023-08-12T22:18:00,och,14.40
2023-08-12T22:20:00,och,12.60
2023-08-12T22:22:00,och,14.40
2023-08-12T22:23:00,och,7.19
2023-08-12T22:25:00,och,14.40
2023-08-12T22:26:00,och,7.21
2023-08-12T22:28:00,och,17.40
2023-08-12T22:29:00,och,5.99
2023-08-12T22:30:00,och,8.41
2023-08-12T22:32:00,och,14.40
2023-08-12T22:34:00,och,14.40
2023-08-12T22:36:00,och,15.60
2023-08-12T22:38:00,och,14.40
2023-08-12T22:40:00,och,14.40
2023-08-12T22:41:00,och,7.19
2023-08-12T22:43:00,och,14.40
2023-08-12T22:45:00,och,14.41
2023-08-12T22:47:00,och,14.40
2023-08-12T22:48:00,och,7.19
2023-08-12T22:50:00,och,14.40
2023-08-12T22:52:00,och,14.40
2023-08-12T22:54:00,och,16.20
2023-08-12T22:56:00,och,14.40
2023-08-12T22:57:00,och,5.41
2023-08-12T22:59:00,och,16.20
2023-08-12T23:01:00,och,14.40
2023-08-12T23:02:00,och,7.19
2023-08-12T23:03:00,och,7.21
2023-08-12T23:05:00,och,15.60
2023-08-12T23:07:00,och,16.20
2023-08-12T23:08:00,och,7.19
2023-08-12T23:10:00,och,14.40
2023-08-12T23:12:00,och,24.01
2023-08-12T23:14:00,och,27.60
2023-08-12T23:16:00,och,13.20
2023-08-12T23:17:00,och,7.19
2023-08-12T23:19:00,och,14.40
2023-08-12T23:20:00,och,5.41
2023-08-12T23:22:00,och,16.20
2023-08-12T23:23:00,och,5.41
2023-08-12T23:24:00,och,7.19
2023-08-12T23:26:00,och,14.40
2023-08-12T23:27:00,och,6.01
2023-08-12T23:29:00,och,14.40
2023-08-12T23:31:00,och,14.40
2023-08-12T23:32:00,och,7.19
2023-08-12T23:34:00,och,12.61
2023-08-12T23:36:00,och,14.40
2023-08-12T23:37:00,och,7.19
2023-08-12T23:38:00,och,7.21
2023-08-12T23:40:00,och,13.20
2023-08-12T23:41:00,och,7.19
2023-08-12T23:43:00,och,14.40
2023-08-12T23:44:00,och,6.01
2023-08-12T23:45:00,och,7.19
2023-08-12T23:46:00,och,7.21
2023-08-12T23:48:00,och,12.60
2023-08-12T23:49:00,och,7.21
2023-08-12T23:51:00,och,14.40
2023-08-12T23:52:00,och,5.99
2023-08-12T23:54:00,och,15.60
2023-08-12T23:56:00,och,13.20
2023-08-12T23:58:00,och,12.61
2023-08-12T23:59:00,och,7.19
