#datetime,building,power
2023-12-24T18:55:00,btl,14.41
2023-12-24T18:56:00,btl,14.36
2023-12-24T18:58:00,btl,30.00
2023-12-24T19:00:00,btl,28.83
2023-12-24T19:02:00,btl,30.59
2023-12-24T19:04:00,btl,30.00
2023-12-24T19:05:00,btl,15.59
2023-12-24T19:07:00,btl,31.82
2023-12-24T19:09:00,btl,30.59
2023-12-24T19:10:00,btl,14.41
2023-12-24T19:12:00,btl,32.99
2023-12-24T19:13:00,btl,17.40
2023-12-24T19:14:00,btl,16.82
2023-12-24T19:16:00,btl,33.57
2023-12-24T19:18:00,btl,34.22
2023-12-24T19:19:00,btl,17.40
2023-12-24T19:20:00,btl,15.59
2023-12-24T19:22:00,btl,33.63
2023-12-24T19:23:00,btl,16.76
2023-12-24T19:25:00,btl,30.64
2023-12-24T19:26:00,btl,14.36
2023-12-24T19:28:00,btl,28.83
2023-12-24T19:29:00,btl,15.59
2023-12-24T19:31:00,btl,30.59
2023-12-24T19:32:00,btl,14.41
2023-12-24T19:33:00,btl,15.59
2023-12-24T19:35:00,btl,30.00
2023-12-24T19:37:00,btl,30.64
2023-12-24T19:38:00,btl,17.40
2023-12-24T19:40:00,btl,32.99
2023-12-24T19:41:00,btl,15.59
2023-12-24T19:43:00,btl,31.82
2023-12-24T19:44:00,btl,17.40
2023-12-24T19:46:00,btl,31.76
2023-12-24T19:48:00,btl,33.05
2023-12-24T19:50:00,btl,31.76
2023-12-24T19:52:00,btl,31.23
2023-12-24T19:54:00,btl,31.82
2023-12-24T19:56:00,btl,31.76
2023-12-24T19:57:00,btl,17.40
2023-12-24T19:58:00,btl,14.41
2023-12-24T19:59:00,btl,15.59
2023-12-24T20:01:00,btl,30.64
2023-12-24T20:03:00,btl,30.00
2023-12-24T20:04:00,btl,15.59
2023-12-24T20:06:00,btl,30.59
2023-12-24T20:08:00,btl,30.00
2023-12-24T20:10:00,btl,31.82
2023-12-24T20:12:00,btl,30.00
2023-12-24T20:13:00,btl,16.17
2023-12-24T20:15:00,btl,30.00
2023-12-24T20:17:00,btl,28.83
2023-12-24T20:19:00,btl,28.77
2023-12-24T20:20:00,btl,14.41
2023-12-24T20:21:00,btl,16.17
2023-12-24T20:23:00,btl,31.23
2023-12-24T20:24:00,btl,14.41
2023-12-24T20:26:00,btl,30.59
2023-12-24T20:27:00,btl,15.59
2023-12-24T20:29:00,btl,31.82
2023-12-24T20:31:00,btl,32.99
2023-12-24T20:32:00,btl,14.41
2023-12-24T20:34:00,btl,30.59
2023-12-24T20:36:00,btl,31.23
2023-12-24T20:38:00,btl,30.59
2023-12-24T20:40:00,btl,32.99
2023-12-24T20:42:00,btl,30.00
2023-12-24T20:43:00,btl,16.23
2023-12-24T20:45:00,btl,32.99
2023-12-24T20:46:00,btl,15.59
2023-12-24T20:48:00,btl,30.59
2023-12-24T20:50:00,btl,28.83
2023-12-24T20:51:00,btl,15.59
2023-12-24T20:53:00,btl,30.59
2023-12-24T20:55:00,btl,28.83
2023-12-24T20:57:00,btl,31.17
2023-12-24T20:59:00,btl,30.59
2023-12-24T21:00:00,btl,14.41
2023-12-24T21:02:00,btl,31.82
2023-12-24T21:03:00,btl,15.59
2023-12-24T21:05:00,btl,30.00
2023-12-24T21:06:00,btl,16.23
2023-12-24T21:08:00,btl,30.00
2023-12-24T21:10:00,btl,31.76
2023-12-24T21:11:00,btl,15.64
2023-12-24T21:13:00,btl,31.76
2023-12-24T21:15:00,btl,31.82
2023-12-24T21:16:00,btl,14.41
2023-12-24T21:18:00,btl,31.82
2023-12-24T21:19:00,btl,17.34
2023-12-24T21:20:00,btl,15.64
2023-12-24T21:22:00,btl,31.76
2023-12-24T21:23:00,btl,15.64
2023-12-24T21:25:00,btl,30.59
2023-12-24T21:27:00,btl,32.99
2023-12-24T21:29:00,btl,31.82
2023-12-24T21:31:00,btl,30.00
2023-12-24T21:33:00,btl,31.82
2023-12-24T21:34:00,btl,15.59
2023-12-24T21:36:00,btl,31.82
2023-12-24T21:37:00,btl,14.36
2023-12-24T21:39:00,btl,31.82
2023-12-24T21:41:00,btl,31.82
2023-12-24T21:42:00,btl,15.59
2023-12-24T21:44:00,btl,31.82
2023-12-24T21:46:00,btl,30.00
2023-12-24T21:48:00,btl,30.59
2023-12-24T21:50:00,btl,30.00
2023-12-24T21:52:00,btl,30.00
2023-12-24T21:54:00,btl,30.59
2023-12-24T21:55:00,btl,14.41
2023-12-24T21:56:00,btl,15.59
2023-12-24T21:58:00,btl,31.82
2023-12-24T21:59:00,btl,14.41
2023-12-24T22:00:00,btl,15.59
2023-12-24T22:02:00,btl,31.82
2023-12-24T22:03:00,btl,14.36
2023-12-24T22:05:00,btl,31.82
2023-12-24T22:07:00,btl,31.82
2023-12-24T22:09:00,btl,30.00
2023-12-24T22:11:00,btl,30.59
2023-12-24T22:12:00,btl,15.59
2023-12-24T22:14:00,btl,30.00
2023-12-24T22:15:00,btl,14.41
2023-12-24T22:16:00,btl,16.23
2023-12-24T22:17:00,btl,14.36
2023-12-24T22:19:00,btl,31.82
2023-12-24T22:21:00,btl,31.17
2023-12-24T22:23:00,btl,31.82
2023-12-24T22:24:00,btl,16.23
2023-12-24T22:26:00,btl,31.17
2023-12-24T22:28:00,btl,33.63
2023-12-24T22:30:00,btl,31.17
2023-12-24T22:31:00,btl,17.40
2023-12-24T22:33:00,btl,31.82
2023-12-24T22:34:00,btl,15.59
2023-12-24T22:36:00,btl,33.57
2023-12-24T22:37:00,btl,15.64
2023-12-24T22:38:00,btl,15.59
2023-12-24T22:40:00,btl,31.82
2023-12-24T22:42:00,btl,32.99
2023-12-24T22:43:00,btl,16.17
2023-12-24T22:45:00,btl,33.05
2023-12-24T22:46:00,btl,17.34
2023-12-24T22:47:00,btl,15.64
2023-12-24T22:49:00,btl,32.99
2023-12-24T22:50:00,btl,16.17
2023-12-24T22:52:00,btl,30.00
2023-12-24T22:54:00,btl,31.82
2023-12-24T22:56:00,btl,30.00
2023-12-24T22:58:00,btl,31.82
2023-12-24T23:00:00,btl,31.82
2023-12-24T23:02:00,btl,31.76
2023-12-24T23:03:00,btl,15.64
