#datetime,building,power
2023-07-04T19:31:00,nat,345.43
2023-07-04T19:33:00,nat,754.46
2023-07-04T19:35:00,nat,513.72
2023-07-04T19:36:00,nat,256.51
2023-07-04T19:38:00,nat,804.09
2023-07-04T19:40:00,nat,582.42
2023-07-04T19:42:00,nat,798.66
2023-07-04T19:44:00,nat,768.15
2023-07-04T19:46:00,nat,714.00
2023-07-04T19:48:00,nat,609.79
2023-07-04T19:50:00,nat,638.43
2023-07-04T19:51:00,nat,350.45
2023-07-04T19:53:00,nat,620.01
2023-07-04T19:54:00,nat,314.61
2023-07-04T19:56:00,nat,715.55
2023-07-04T19:58:00,nat,725.18
2023-07-04T20:00:00,nat,567.77
2023-07-04T20:01:00,nat,375.16
2023-07-04T20:03:00,nat,786.24
2023-07-04T20:05:00,nat,718.10
2023-07-04T20:07:00,nat,488.33
2023-07-04T20:08:00,nat,365.58
2023-07-04T20:09:00,nat,149.60
2023-07-04T20:10:00,nat,334.88
2023-07-04T20:12:00,nat,715.76
2023-07-04T20:13:00,nat,335.47
2023-07-04T20:15:00,nat,653.62
2023-07-04T20:16:00,nat,391.98
2023-07-04T20:18:00,nat,675.87
2023-07-04T20:20:00,nat,732.36
2023-07-04T20:22:00,nat,615.56
2023-07-04T20:23:00,nat,356.42
2023-07-04T20:25:00,nat,686.80
2023-07-04T20:27:00,nat,546.37
2023-07-04T20:29:00,nat,580.29
2023-07-04T20:31:00,nat,642.90
2023-07-04T20:33:00,nat,736.92
2023-07-04T20:34:00,nat,302.76
2023-07-04T20:36:00,nat,636.05
2023-07-04T20:38:00,nat,701.66
2023-07-04T20:39:00,nat,345.58
2023-07-04T20:41:00,nat,613.23
2023-07-04T20:42:00,nat,133.25
2023-07-04T20:44:00,nat,539.87
2023-07-04T20:46:00,nat,741.91
2023-07-04T20:48:00,nat,572.43
2023-07-04T20:50:00,nat,704.83
2023-07-04T20:51:00,nat,212.85
2023-07-04T20:52:00,nat,368.43
2023-07-04T20:54:00,nat,645.16
2023-07-04T20:56:00,nat,579.60
2023-07-04T20:57:00,nat,274.60
2023-07-04T20:59:00,nat,753.92
2023-07-04T21:00:00,nat,305.55
2023-07-04T21:02:00,nat,713.89
2023-07-04T21:04:00,nat,745.83
2023-07-04T21:06:00,nat,549.05
2023-07-04T21:08:00,nat,469.36
2023-07-04T21:10:00,nat,500.21
2023-07-04T21:11:00,nat,292.63
2023-07-04T21:13:00,nat,447.04
2023-07-04T21:14:00,nat,231.06
2023-07-04T21:15:00,nat,254.43
2023-07-04T21:17:00,nat,770.06
2023-07-04T21:19:00,nat,656.51
2023-07-04T21:21:00,nat,638.88
2023-07-04T21:23:00,nat,534.97
2023-07-04T21:24:00,nat,246.16
2023-07-04T21:26:00,nat,673.26
2023-07-04T21:28:00,nat,613.01
2023-07-04T21:30:00,nat,514.81
2023-07-04T21:32:00,nat,669.75
2023-07-04T21:34:00,nat,653.60
2023-07-04T21:35:00,nat,228.87
2023-07-04T21:37:00,nat,679.54
2023-07-04T21:39:00,nat,709.28
2023-07-04T21:40:00,nat,229.58
2023-07-04T21:42:00,nat,671.08
2023-07-04T21:43:00,nat,263.06
2023-07-04T21:44:00,nat,255.85
2023-07-04T21:45:00,nat,136.59
2023-07-04T21:47:00,nat,726.68
2023-07-04T21:49:00,nat,711.98
2023-07-04T21:51:00,nat,593.27
2023-07-04T21:53:00,nat,757.45
2023-07-04T21:55:00,nat,545.32
2023-07-04T21:57:00,nat,442.39
2023-07-04T21:59:00,nat,567.41
2023-07-04T22:00:00,nat,353.63
2023-07-04T22:02:00,nat,506.96
2023-07-04T22:04:00,nat,580.15
2023-07-04T22:05:00,nat,232.16
2023-07-04T22:06:00,nat,191.55
2023-07-04T22:08:00,nat,456.75
2023-07-04T22:09:00,nat,223.20
2023-07-04T22:11:00,nat,484.37
2023-07-04T22:12:00,nat,184.37
2023-07-04T22:13:00,nat,152.28
2023-07-04T22:15:00,nat,477.08
2023-07-04T22:17:00,nat,404.19
2023-07-04T22:19:00,nat,390.40
2023-07-04T22:21:00,nat,532.58
2023-07-04T22:23:00,nat,518.81
2023-07-04T22:25:00,nat,477.68
2023-07-04T22:27:00,nat,485.07
2023-07-04T22:28:00,nat,165.72
2023-07-04T22:30:00,nat,429.88
2023-07-04T22:31:00,nat,162.44
2023-07-04T22:33:00,nat,446.93
2023-07-04T22:35:00,nat,450.33
2023-07-04T22:37:00,nat,407.66
2023-07-04T22:38:00,nat,186.67
2023-07-04T22:40:00,nat,386.66
2023-07-04T22:41:00,nat,146.66
2023-07-04T22:42:00,nat,154.93
2023-07-04T22:44:00,nat,432.44
2023-07-04T22:46:00,nat,346.68
2023-07-04T22:47:00,nat,142.66
2023-07-04T22:48:00,nat,177.72
2023-07-04T22:50:00,nat,466.87
2023-07-04T22:51:00,nat,106.87
2023-07-04T22:52:00,nat,180.24
2023-07-04T22:54:00,nat,459.81
2023-07-04T22:56:00,nat,403.01
2023-07-04T22:58:00,nat,351.29
2023-07-04T23:00:00,nat,367.00
2023-07-04T23:01:00,nat,216.80
2023-07-04T23:03:00,nat,356.54
2023-07-04T23:04:00,nat,163.13
2023-07-04T23:06:00,nat,394.38
2023-07-04T23:08:00,nat,426.17
2023-07-04T23:10:00,nat,396.28
2023-07-04T23:12:00,nat,368.50
2023-07-04T23:13:00,nat,85.70
2023-07-04T23:14:00,nat,210.72
2023-07-04T23:15:00,nat,142.99
2023-07-04T23:17:00,nat,369.56
2023-07-04T23:19:00,nat,441.07
2023-07-04T23:20:00,nat,93.05
2023-07-04T23:21:00,nat,218.93
2023-07-04T23:23:00,nat,368.17
2023-07-04T23:25:00,nat,336.05
2023-07-04T23:26:00,nat,144.04
2023-07-04T23:27:00,nat,195.05
2023-07-04T23:29:00,nat,527.85
2023-07-04T23:30:00,nat,157.57
2023-07-04T23:32:00,nat,492.20
2023-07-04T23:34:00,nat,489.18
2023-07-04T23:35:00,nat,120.22
2023-07-04T23:37:00,nat,449.91
2023-07-04T23:38:00,nat,175.17
2023-07-04T23:39:00,nat,163.16
2023-07-04T23:41:00,nat,462.27
2023-07-04T23:42:00,nat,162.24
2023-07-04T23:43:00,nat,179.30
2023-07-04T23:45:00,nat,417.17
2023-07-04T23:47:00,nat,418.19
2023-07-04T23:49:00,nat,445.56
2023-07-04T23:51:00,nat,470.40
2023-07-04T23:52:00,nat,234.64
2023-07-04T23:54:00,nat,393.02
2023-07-04T23:55:00,nat,251.55
2023-07-04T23:57:00,nat,438.15
2023-07-04T23:58:00,nat,197.54
2023-07-04T23:59:00,nat,281.56
