#datetime,building,power
2023-07-07T15:00:00,pkn,1.20
2023-07-07T15:02:00,pkn,3.60
2023-07-07T15:03:00,pkn,1.20
2023-07-07T15:04:00,pkn,2.40
2023-07-07T15:06:00,pkn,3.60
2023-07-07T15:07:00,pkn,1.20
2023-07-07T15:09:00,pkn,3.60
2023-07-07T15:11:00,pkn,4.80
2023-07-07T15:12:00,pkn,1.20
2023-07-07T15:14:00,pkn,10.80
2023-07-07T15:16:00,pkn,15.60
2023-07-07T15:17:00,pkn,2.40
2023-07-07T15:18:00,pkn,4.80
2023-07-07T15:20:00,pkn,6.00
2023-07-07T15:22:00,pkn,2.40
2023-07-07T15:23:00,pkn,2.40
2023-07-07T15:24:00,pkn,1.20
2023-07-07T15:26:00,pkn,3.60
2023-07-07T15:28:00,pkn,3.60
2023-07-07T15:29:00,pkn,1.20
2023-07-07T15:31:00,pkn,3.60
2023-07-07T15:33:00,pkn,3.60
2023-07-07T15:35:00,pkn,3.60
2023-07-07T15:37:00,pkn,3.60
2023-07-07T15:39:00,pkn,3.60
2023-07-07T15:41:00,pkn,2.40
2023-07-07T15:42:00,pkn,2.40
2023-07-07T15:44:00,pkn,3.60
2023-07-07T15:45:00,pkn,1.20
2023-07-07T15:47:00,pkn,3.60
2023-07-07T15:48:00,pkn,1.20
2023-07-07T15:50:00,pkn,3.60
2023-07-07T15:51:00,pkn,2.40
2023-07-07T15:52:00,pkn,1.20
2023-07-07T15:54:00,pkn,3.60
2023-07-07T15:56:00,pkn,2.40
2023-07-07T15:57:00,pkn,1.20
2023-07-07T15:58:00,pkn,1.20
2023-07-07T16:00:00,pkn,3.60
2023-07-07T16:01:00,pkn,2.40
2023-07-07T16:03:00,pkn,2.40
2023-07-07T16:04:00,pkn,2.40
2023-07-07T16:06:00,pkn,3.60
2023-07-07T16:08:00,pkn,3.60
2023-07-07T16:10:00,pkn,3.60
2023-07-07T16:12:00,pkn,3.60
2023-07-07T16:14:00,pkn,3.60
2023-07-07T16:15:00,pkn,1.20
2023-07-07T16:16:00,pkn,2.40
2023-07-07T16:18:00,pkn,3.60
2023-07-07T16:20:00,pkn,3.60
2023-07-07T16:22:00,pkn,3.60
2023-07-07T16:23:00,pkn,2.40
2023-07-07T16:25:00,pkn,3.60
2023-07-07T16:26:00,pkn,1.20
2023-07-07T16:27:00,pkn,1.20
2023-07-07T16:28:00,pkn,2.40
2023-07-07T16:29:00,pkn,1.20
2023-07-07T16:31:00,pkn,3.60
2023-07-07T16:32:00,pkn,2.40
2023-07-07T16:34:00,pkn,3.60
2023-07-07T16:35:00,pkn,1.20
2023-07-07T16:37:00,pkn,3.60
2023-07-07T16:38:00,pkn,1.20
2023-07-07T16:40:00,pkn,3.60
2023-07-07T16:42:00,pkn,3.60
2023-07-07T16:44:00,pkn,3.60
2023-07-07T16:46:00,pkn,3.60
2023-07-07T16:47:00,pkn,1.20
2023-07-07T16:49:00,pkn,3.60
2023-07-07T16:50:00,pkn,1.20
2023-07-07T16:52:00,pkn,3.60
2023-07-07T16:54:00,pkn,3.60
2023-07-07T16:55:00,pkn,2.40
2023-07-07T16:57:00,pkn,3.60
2023-07-07T16:58:00,pkn,1.20
2023-07-07T17:00:00,pkn,4.80
2023-07-07T17:01:00,pkn,1.20
2023-07-07T17:02:00,pkn,2.40
2023-07-07T17:04:00,pkn,12.00
2023-07-07T17:05:00,pkn,1.20
2023-07-07T17:06:00,pkn,4.80
2023-07-07T17:07:00,pkn,4.80
2023-07-07T17:08:00,pkn,9.60
2023-07-07T17:09:00,pkn,3.60
2023-07-07T17:10:00,pkn,3.60
2023-07-07T17:11:00,pkn,3.60
2023-07-07T17:12:00,pkn,2.40
2023-07-07T17:14:00,pkn,3.60
2023-07-07T17:16:00,pkn,3.60
2023-07-07T17:18:00,pkn,3.60
2023-07-07T17:19:00,pkn,2.40
2023-07-07T17:21:00,pkn,3.60
2023-07-07T17:22:00,pkn,1.20
2023-07-07T17:24:00,pkn,4.80
2023-07-07T17:26:00,pkn,3.60
2023-07-07T17:28:00,pkn,3.60
2023-07-07T17:29:00,pkn,2.40
2023-07-07T17:31:00,pkn,6.00
2023-07-07T17:33:00,pkn,3.60
2023-07-07T17:34:00,pkn,3.60
2023-07-07T17:36:00,pkn,4.80
2023-07-07T17:38:00,pkn,3.60
2023-07-07T17:40:00,pkn,3.60
2023-07-07T17:41:00,pkn,1.20
2023-07-07T17:42:00,pkn,4.80
2023-07-07T17:44:00,pkn,10.80
2023-07-07T17:45:00,pkn,4.80
2023-07-07T17:46:00,pkn,13.20
2023-07-07T17:48:00,pkn,4.80
2023-07-07T17:49:00,pkn,8.40
2023-07-07T17:50:00,pkn,3.60
2023-07-07T17:51:00,pkn,8.40
2023-07-07T17:52:00,pkn,4.80
2023-07-07T17:53:00,pkn,7.20
2023-07-07T17:54:00,pkn,3.60
2023-07-07T17:55:00,pkn,6.00
2023-07-07T17:56:00,pkn,3.60
2023-07-07T17:57:00,pkn,2.40
2023-07-07T17:59:00,pkn,3.60
2023-07-07T18:01:00,pkn,4.80
2023-07-07T18:02:00,pkn,2.40
2023-07-07T18:04:00,pkn,6.00
2023-07-07T18:05:00,pkn,3.60
2023-07-07T18:07:00,pkn,4.80
2023-07-07T18:08:00,pkn,1.20
2023-07-07T18:10:00,pkn,6.00
2023-07-07T18:11:00,pkn,2.40
2023-07-07T18:13:00,pkn,10.80
2023-07-07T18:14:00,pkn,1.20
2023-07-07T18:15:00,pkn,4.80
2023-07-07T18:16:00,pkn,3.60
2023-07-07T18:17:00,pkn,8.40
2023-07-07T18:18:00,pkn,13.20
2023-07-07T18:20:00,pkn,2.40
2023-07-07T18:21:00,pkn,6.00
2023-07-07T18:22:00,pkn,3.60
2023-07-07T18:24:00,pkn,3.60
2023-07-07T18:26:00,pkn,3.60
2023-07-07T18:28:00,pkn,3.60
2023-07-07T18:29:00,pkn,1.20
2023-07-07T18:31:00,pkn,3.60
2023-07-07T18:32:00,pkn,1.20
2023-07-07T18:34:00,pkn,3.60
2023-07-07T18:36:00,pkn,3.60
2023-07-07T18:38:00,pkn,3.60
2023-07-07T18:40:00,pkn,3.60
2023-07-07T18:41:00,pkn,1.20
2023-07-07T18:42:00,pkn,1.20
2023-07-07T18:43:00,pkn,2.40
2023-07-07T18:45:00,pkn,3.60
2023-07-07T18:47:00,pkn,6.00
2023-07-07T18:49:00,pkn,10.80
2023-07-07T18:50:00,pkn,10.80
2023-07-07T18:52:00,pkn,2.40
2023-07-07T18:53:00,pkn,8.40
2023-07-07T18:54:00,pkn,3.60
2023-07-07T18:55:00,pkn,2.40
2023-07-07T18:57:00,pkn,3.60
2023-07-07T18:59:00,pkn,3.60
2023-07-07T19:00:00,pkn,1.20
2023-07-07T19:01:00,pkn,2.40
2023-07-07T19:03:00,pkn,2.40
2023-07-07T19:04:00,pkn,1.20
2023-07-07T19:06:00,pkn,2.40
2023-07-07T19:07:00,pkn,2.40
2023-07-07T19:09:00,pkn,3.60
2023-07-07T19:11:00,pkn,1.20
2023-07-07T19:12:00,pkn,3.60
2023-07-07T19:13:00,pkn,2.40
2023-07-07T19:14:00,pkn,1.20
2023-07-07T19:16:00,pkn,4.80
2023-07-07T19:17:00,pkn,1.20
2023-07-07T19:18:00,pkn,2.40
2023-07-07T19:20:00,pkn,3.60
2023-07-07T19:21:00,pkn,1.20
2023-07-07T19:23:00,pkn,4.80
2023-07-07T19:25:00,pkn,3.60
2023-07-07T19:26:00,pkn,1.20
2023-07-07T19:28:00,pkn,3.60
2023-07-07T19:29:00,pkn,2.40
2023-07-07T19:31:00,pkn,3.60
2023-07-07T19:33:00,pkn,2.40
2023-07-07T19:34:00,pkn,13.20
2023-07-07T19:36:00,pkn,2.40
2023-07-07T19:37:00,pkn,8.40
2023-07-07T19:38:00,pkn,7.20
2023-07-07T19:39:00,pkn,10.80
2023-07-07T19:40:00,pkn,1.20
2023-07-07T19:41:00,pkn,1.20
2023-07-07T19:42:00,pkn,2.40
2023-07-07T19:44:00,pkn,2.40
2023-07-07T19:46:00,pkn,3.60
2023-07-07T19:47:00,pkn,2.40
2023-07-07T19:48:00,pkn,1.20
2023-07-07T19:50:00,pkn,3.60
2023-07-07T19:51:00,pkn,1.20
2023-07-07T19:53:00,pkn,3.60
2023-07-07T19:54:00,pkn,1.20
2023-07-07T19:56:00,pkn,2.40
2023-07-07T19:57:00,pkn,1.20
2023-07-07T19:59:00,pkn,3.60
2023-07-07T20:01:00,pkn,2.40
2023-07-07T20:02:00,pkn,2.40
2023-07-07T20:03:00,pkn,1.20
2023-07-07T20:05:00,pkn,2.40
2023-07-07T20:07:00,pkn,3.60
2023-07-07T20:08:00,pkn,1.20
2023-07-07T20:10:00,pkn,2.40
2023-07-07T20:11:00,pkn,2.40
2023-07-07T20:13:00,pkn,2.40
2023-07-07T20:15:00,pkn,2.40
2023-07-07T20:17:00,pkn,3.60
2023-07-07T20:18:00,pkn,1.20
2023-07-07T20:20:00,pkn,2.40
2023-07-07T20:21:00,pkn,1.20
2023-07-07T20:23:00,pkn,3.60
2023-07-07T20:25:00,pkn,2.40
2023-07-07T20:27:00,pkn,2.40
2023-07-07T20:29:00,pkn,3.60
2023-07-07T20:31:00,pkn,2.40
2023-07-07T20:33:00,pkn,2.40
2023-07-07T20:35:00,pkn,3.60
2023-07-07T20:36:00,pkn,1.20
2023-07-07T20:38:00,pkn,2.40
2023-07-07T20:39:00,pkn,1.20
2023-07-07T20:41:00,pkn,3.60
2023-07-07T20:43:00,pkn,2.40
2023-07-07T20:44:00,pkn,2.40
2023-07-07T20:45:00,pkn,1.20
2023-07-07T20:47:00,pkn,2.40
2023-07-07T20:48:00,pkn,8.40
2023-07-07T20:49:00,pkn,3.60
2023-07-07T20:50:00,pkn,8.40
2023-07-07T20:51:00,pkn,7.20
2023-07-07T20:52:00,pkn,1.20
2023-07-07T20:53:00,pkn,4.80
2023-07-07T20:54:00,pkn,2.40
2023-07-07T20:56:00,pkn,3.60
2023-07-07T20:58:00,pkn,3.60
2023-07-07T20:59:00,pkn,1.20
2023-07-07T21:01:00,pkn,2.40
2023-07-07T21:02:00,pkn,1.20
2023-07-07T21:04:00,pkn,2.40
2023-07-07T21:06:00,pkn,2.40
2023-07-07T21:08:00,pkn,2.40
2023-07-07T21:10:00,pkn,2.40
2023-07-07T21:12:00,pkn,2.40
2023-07-07T21:14:00,pkn,1.20
2023-07-07T21:16:00,pkn,2.40
2023-07-07T21:17:00,pkn,1.20
2023-07-07T21:19:00,pkn,2.40
2023-07-07T21:20:00,pkn,1.20
2023-07-07T21:22:00,pkn,2.40
2023-07-07T21:24:00,pkn,2.40
2023-07-07T21:25:00,pkn,1.20
2023-07-07T21:27:00,pkn,1.20
2023-07-07T21:28:00,pkn,1.20
2023-07-07T21:30:00,pkn,2.40
2023-07-07T21:32:00,pkn,2.40
2023-07-07T21:34:00,pkn,2.40
2023-07-07T21:36:00,pkn,1.20
2023-07-07T21:37:00,pkn,1.20
2023-07-07T21:39:00,pkn,2.40
2023-07-07T21:41:00,pkn,2.40
2023-07-07T21:43:00,pkn,1.20
2023-07-07T21:45:00,pkn,2.40
2023-07-07T21:46:00,pkn,1.20
2023-07-07T21:47:00,pkn,1.20
2023-07-07T21:49:00,pkn,1.20
2023-07-07T21:50:00,pkn,1.20
2023-07-07T21:52:00,pkn,2.40
2023-07-07T21:54:00,pkn,2.40
2023-07-07T21:55:00,pkn,1.20
2023-07-07T21:57:00,pkn,1.20
2023-07-07T21:59:00,pkn,2.40
2023-07-07T22:01:00,pkn,2.40
2023-07-07T22:03:00,pkn,2.40
2023-07-07T22:05:00,pkn,2.40
2023-07-07T22:08:00,pkn,1.20
2023-07-07T22:09:00,pkn,2.40
2023-07-07T22:11:00,pkn,2.40
2023-07-07T22:13:00,pkn,2.40
2023-07-07T22:15:00,pkn,2.40
2023-07-07T22:17:00,pkn,2.40
2023-07-07T22:18:00,pkn,1.20
2023-07-07T22:19:00,pkn,7.20
2023-07-07T22:20:00,pkn,1.20
2023-07-07T22:21:00,pkn,7.20
2023-07-07T22:22:00,pkn,2.40
2023-07-07T22:23:00,pkn,9.60
2023-07-07T22:24:00,pkn,1.20
2023-07-07T22:25:00,pkn,3.60
2023-07-07T22:26:00,pkn,2.40
2023-07-07T22:28:00,pkn,1.20
2023-07-07T22:30:00,pkn,1.20
2023-07-07T22:31:00,pkn,2.40
2023-07-07T22:33:00,pkn,2.40
2023-07-07T22:36:00,pkn,2.40
2023-07-07T22:38:00,pkn,2.40
2023-07-07T22:40:00,pkn,1.20
2023-07-07T22:42:00,pkn,2.40
2023-07-07T22:44:00,pkn,2.40
2023-07-07T22:46:00,pkn,1.20
2023-07-07T22:47:00,pkn,1.20
2023-07-07T22:49:00,pkn,2.40
2023-07-07T22:50:00,pkn,1.20
2023-07-07T22:52:00,pkn,1.20
2023-07-07T22:54:00,pkn,2.40
2023-07-07T22:55:00,pkn,1.20
2023-07-07T22:57:00,pkn,2.40
2023-07-07T23:00:00,pkn,2.40
2023-07-07T23:01:00,pkn,1.20
2023-07-07T23:03:00,pkn,2.40
2023-07-07T23:05:00,pkn,1.20
2023-07-07T23:07:00,pkn,2.40
2023-07-07T23:09:00,pkn,1.20
2023-07-07T23:11:00,pkn,2.40
2023-07-07T23:13:00,pkn,2.40
2023-07-07T23:14:00,pkn,1.20
2023-07-07T23:16:00,pkn,1.20
2023-07-07T23:19:00,pkn,2.40
2023-07-07T23:20:00,pkn,2.40
2023-07-07T23:22:00,pkn,1.20
2023-07-07T23:23:00,pkn,1.20
2023-07-07T23:25:00,pkn,2.40
2023-07-07T23:27:00,pkn,2.40
2023-07-07T23:29:00,pkn,2.40
2023-07-07T23:30:00,pkn,1.20
2023-07-07T23:32:00,pkn,2.40
2023-07-07T23:33:00,pkn,1.20
2023-07-07T23:34:00,pkn,1.20
2023-07-07T23:36:00,pkn,2.40
2023-07-07T23:38:00,pkn,2.40
2023-07-07T23:40:00,pkn,1.20
2023-07-07T23:42:00,pkn,1.20
2023-07-07T23:44:00,pkn,1.20
2023-07-07T23:46:00,pkn,1.20
2023-07-07T23:47:00,pkn,9.60
2023-07-07T23:49:00,pkn,2.40
2023-07-07T23:50:00,pkn,8.40
2023-07-07T23:51:00,pkn,6.00
2023-07-07T23:52:00,pkn,4.80
2023-07-07T23:53:00,pkn,1.20
2023-07-07T23:56:00,pkn,1.20
2023-07-07T23:57:00,pkn,1.20
2023-07-08T00:00:00,pkn,1.20
2023-07-08T00:02:00,pkn,1.20
2023-07-08T00:04:00,pkn,1.20
2023-07-08T00:06:00,pkn,1.20
2023-07-08T00:09:00,pkn,1.20
2023-07-08T00:11:00,pkn,1.20
2023-07-08T00:14:00,pkn,1.20
2023-07-08T00:16:00,pkn,1.20
2023-07-08T00:19:00,pkn,1.20
2023-07-08T00:21:00,pkn,1.20
2023-07-08T00:23:00,pkn,1.20
2023-07-08T00:25:00,pkn,1.20
2023-07-08T00:27:00,pkn,1.20
2023-07-08T00:31:00,pkn,1.20
2023-07-08T00:32:00,pkn,1.20
2023-07-08T00:36:00,pkn,1.20
2023-07-08T00:38:00,pkn,1.20
2023-07-08T00:40:00,pkn,1.20
2023-07-08T00:42:00,pkn,1.20
2023-07-08T00:44:00,pkn,1.20
2023-07-08T00:47:00,pkn,1.20
2023-07-08T00:49:00,pkn,1.20
2023-07-08T00:52:00,pkn,1.20
2023-07-08T00:55:00,pkn,1.20
2023-07-08T00:56:00,pkn,1.20
2023-07-08T01:00:00,pkn,1.20
2023-07-08T01:02:00,pkn,1.20
2023-07-08T01:04:00,pkn,1.20
2023-07-08T01:06:00,pkn,1.20
2023-07-08T01:09:00,pkn,1.20
2023-07-08T01:11:00,pkn,1.20
2023-07-08T01:13:00,pkn,1.20
2023-07-08T01:15:00,pkn,1.20
2023-07-08T01:18:00,pkn,1.20
2023-07-08T01:19:00,pkn,1.20
2023-07-08T01:21:00,pkn,1.20
2023-07-08T01:24:00,pkn,1.20
2023-07-08T01:26:00,pkn,1.20
2023-07-08T01:27:00,pkn,1.20
2023-07-08T01:29:00,pkn,1.20
2023-07-08T01:31:00,pkn,1.20
2023-07-08T01:33:00,pkn,1.20
2023-07-08T01:36:00,pkn,1.20
2023-07-08T01:37:00,pkn,1.20
2023-07-08T01:40:00,pkn,1.20
2023-07-08T01:41:00,pkn,1.20
2023-07-08T01:45:00,pkn,1.20
2023-07-08T01:46:00,pkn,1.20
2023-07-08T01:50:00,pkn,1.20
2023-07-08T01:52:00,pkn,1.20
2023-07-08T01:53:00,pkn,1.20
2023-07-08T01:54:00,pkn,1.20
2023-07-08T01:55:00,pkn,8.40
2023-07-08T01:56:00,pkn,1.20
2023-07-08T01:57:00,pkn,8.40
2023-07-08T01:59:00,pkn,9.60
2023-07-08T02:00:00,pkn,3.60
2023-07-08T02:01:00,pkn,1.20
2023-07-08T02:03:00,pkn,1.20
2023-07-08T02:06:00,pkn,1.20
2023-07-08T02:08:00,pkn,1.20
2023-07-08T02:10:00,pkn,1.20
2023-07-08T02:13:00,pkn,1.20
2023-07-08T02:15:00,pkn,1.20
2023-07-08T02:17:00,pkn,1.20
2023-07-08T02:21:00,pkn,1.20
2023-07-08T02:23:00,pkn,1.20
2023-07-08T02:26:00,pkn,1.20
2023-07-08T02:28:00,pkn,1.20
2023-07-08T02:29:00,pkn,1.20
2023-07-08T02:32:00,pkn,1.20
2023-07-08T02:35:00,pkn,1.20
2023-07-08T02:37:00,pkn,1.20
2023-07-08T02:40:00,pkn,1.20
2023-07-08T02:41:00,pkn,1.20
2023-07-08T02:44:00,pkn,1.20
2023-07-08T02:46:00,pkn,1.20
2023-07-08T02:48:00,pkn,1.20
2023-07-08T02:51:00,pkn,1.20
2023-07-08T02:53:00,pkn,1.20
2023-07-08T02:55:00,pkn,1.20
2023-07-08T02:57:00,pkn,1.20
2023-07-08T03:00:00,pkn,1.20
2023-07-08T03:02:00,pkn,1.20
2023-07-08T03:03:00,pkn,1.20
2023-07-08T03:05:00,pkn,1.20
2023-07-08T03:07:00,pkn,1.20
2023-07-08T03:10:00,pkn,1.20
2023-07-08T03:11:00,pkn,1.20
2023-07-08T03:13:00,pkn,1.20
2023-07-08T03:15:00,pkn,1.20
2023-07-08T03:18:00,pkn,1.20
2023-07-08T03:20:00,pkn,1.20
2023-07-08T03:22:00,pkn,1.20
2023-07-08T03:25:00,pkn,1.20
2023-07-08T03:26:00,pkn,1.20
2023-07-08T03:29:00,pkn,1.20
2023-07-08T03:31:00,pkn,1.20
2023-07-08T03:34:00,pkn,1.20
2023-07-08T03:37:00,pkn,1.20
2023-07-08T03:38:00,pkn,1.20
2023-07-08T03:42:00,pkn,1.20
2023-07-08T03:44:00,pkn,1.20
2023-07-08T03:47:00,pkn,1.20
2023-07-08T03:48:00,pkn,1.20
2023-07-08T03:50:00,pkn,1.20
2023-07-08T03:54:00,pkn,1.20
2023-07-08T03:55:00,pkn,1.20
2023-07-08T03:59:00,pkn,1.20
2023-07-08T04:01:00,pkn,1.20
2023-07-08T04:03:00,pkn,1.20
2023-07-08T04:06:00,pkn,1.20
2023-07-08T04:08:00,pkn,1.20
2023-07-08T04:10:00,pkn,1.20
2023-07-08T04:12:00,pkn,1.20
2023-07-08T04:16:00,pkn,1.20
2023-07-08T04:17:00,pkn,1.20
2023-07-08T04:20:00,pkn,1.20
2023-07-08T04:23:00,pkn,1.20
2023-07-08T04:25:00,pkn,1.20
2023-07-08T04:28:00,pkn,1.20
2023-07-08T04:29:00,pkn,1.20
2023-07-08T04:33:00,pkn,1.20
2023-07-08T04:35:00,pkn,1.20
2023-07-08T04:37:00,pkn,1.20
2023-07-08T04:39:00,pkn,1.20
2023-07-08T04:40:00,pkn,1.20
2023-07-08T04:42:00,pkn,1.20
2023-07-08T04:44:00,pkn,1.20
2023-07-08T04:46:00,pkn,1.20
2023-07-08T04:50:00,pkn,7.20
2023-07-08T04:51:00,pkn,9.60
2023-07-08T04:53:00,pkn,9.60
2023-07-08T04:55:00,pkn,1.20
2023-07-08T04:56:00,pkn,2.40
2023-07-08T04:57:00,pkn,1.20
2023-07-08T05:00:00,pkn,1.20
2023-07-08T05:01:00,pkn,1.20
2023-07-08T05:04:00,pkn,1.20
2023-07-08T05:07:00,pkn,1.20
2023-07-08T05:09:00,pkn,1.20
2023-07-08T05:12:00,pkn,1.20
2023-07-08T05:14:00,pkn,1.20
2023-07-08T05:16:00,pkn,1.20
2023-07-08T05:18:00,pkn,1.20
2023-07-08T05:20:00,pkn,1.20
2023-07-08T05:23:00,pkn,1.20
2023-07-08T05:25:00,pkn,1.20
2023-07-08T05:29:00,pkn,1.20
2023-07-08T05:30:00,pkn,1.20
2023-07-08T05:32:00,pkn,1.20
2023-07-08T05:35:00,pkn,1.20
2023-07-08T05:37:00,pkn,1.20
2023-07-08T05:41:00,pkn,1.20
2023-07-08T05:42:00,pkn,1.20
2023-07-08T05:45:00,pkn,1.20
2023-07-08T05:47:00,pkn,1.20
2023-07-08T05:50:00,pkn,1.20
2023-07-08T05:54:00,pkn,2.40
2023-07-08T05:56:00,pkn,1.20
2023-07-08T05:59:00,pkn,1.20
2023-07-08T06:01:00,pkn,1.20
2023-07-08T06:04:00,pkn,1.20
2023-07-08T06:07:00,pkn,1.20
2023-07-08T06:09:00,pkn,1.20
2023-07-08T06:12:00,pkn,1.20
2023-07-08T06:14:00,pkn,1.20
2023-07-08T06:17:00,pkn,1.20
2023-07-08T06:19:00,pkn,1.20
2023-07-08T06:21:00,pkn,1.20
2023-07-08T06:23:00,pkn,1.20
2023-07-08T06:25:00,pkn,1.20
2023-07-08T06:27:00,pkn,1.20
2023-07-08T06:30:00,pkn,1.20
2023-07-08T06:33:00,pkn,1.20
2023-07-08T06:34:00,pkn,1.20
2023-07-08T06:38:00,pkn,1.20
2023-07-08T06:39:00,pkn,1.20
2023-07-08T06:41:00,pkn,1.20
2023-07-08T06:42:00,pkn,1.20
2023-07-08T06:45:00,pkn,1.20
2023-07-08T06:47:00,pkn,1.20
2023-07-08T06:51:00,pkn,1.20
2023-07-08T06:53:00,pkn,1.20
2023-07-08T06:55:00,pkn,1.20
2023-07-08T06:57:00,pkn,1.20
2023-07-08T07:01:00,pkn,1.20
2023-07-08T07:03:00,pkn,1.20
2023-07-08T07:05:00,pkn,1.20
2023-07-08T07:07:00,pkn,1.20
2023-07-08T07:10:00,pkn,1.20
2023-07-08T07:14:00,pkn,1.20
2023-07-08T07:17:00,pkn,1.20
2023-07-08T07:18:00,pkn,1.20
2023-07-08T07:19:00,pkn,1.20
2023-07-08T07:20:00,pkn,1.20
2023-07-08T07:22:00,pkn,1.20
2023-07-08T07:24:00,pkn,2.40
2023-07-08T07:26:00,pkn,2.40
2023-07-08T07:28:00,pkn,2.40
2023-07-08T07:30:00,pkn,2.40
2023-07-08T07:31:00,pkn,1.20
2023-07-08T07:33:00,pkn,2.40
2023-07-08T07:34:00,pkn,1.20
2023-07-08T07:35:00,pkn,1.20
2023-07-08T07:37:00,pkn,6.00
2023-07-08T07:39:00,pkn,2.40
2023-07-08T07:40:00,pkn,12.00
2023-07-08T07:41:00,pkn,2.40
2023-07-08T07:42:00,pkn,8.40
2023-07-08T07:43:00,pkn,2.40
2023-07-08T07:44:00,pkn,3.60
2023-07-08T07:45:00,pkn,2.40
2023-07-08T07:46:00,pkn,3.60
2023-07-08T07:48:00,pkn,2.40
2023-07-08T07:49:00,pkn,1.20
2023-07-08T07:51:00,pkn,2.40
2023-07-08T07:53:00,pkn,2.40
2023-07-08T07:56:00,pkn,2.40
2023-07-08T07:57:00,pkn,2.40
2023-07-08T07:59:00,pkn,3.60
2023-07-08T08:00:00,pkn,1.20
2023-07-08T08:01:00,pkn,1.20
2023-07-08T08:03:00,pkn,2.40
2023-07-08T08:04:00,pkn,1.20
2023-07-08T08:06:00,pkn,2.40
2023-07-08T08:08:00,pkn,3.60
2023-07-08T08:10:00,pkn,2.40
2023-07-08T08:13:00,pkn,2.40
2023-07-08T08:14:00,pkn,2.40
2023-07-08T08:16:00,pkn,3.60
2023-07-08T08:18:00,pkn,2.40
2023-07-08T08:20:00,pkn,2.40
2023-07-08T08:21:00,pkn,1.20
2023-07-08T08:23:00,pkn,3.60
2023-07-08T08:25:00,pkn,2.40
2023-07-08T08:27:00,pkn,2.40
2023-07-08T08:29:00,pkn,2.40
2023-07-08T08:31:00,pkn,2.40
2023-07-08T08:33:00,pkn,2.40
2023-07-08T08:35:00,pkn,2.40
2023-07-08T08:37:00,pkn,2.40
2023-07-08T08:38:00,pkn,2.40
2023-07-08T08:40:00,pkn,2.40
2023-07-08T08:41:00,pkn,1.20
2023-07-08T08:43:00,pkn,10.80
2023-07-08T08:44:00,pkn,1.20
2023-07-08T08:45:00,pkn,4.80
2023-07-08T08:46:00,pkn,2.40
2023-07-08T08:47:00,pkn,7.20
2023-07-08T08:48:00,pkn,10.80
2023-07-08T08:49:00,pkn,1.20
2023-07-08T08:51:00,pkn,4.80
2023-07-08T08:53:00,pkn,2.40
2023-07-08T08:55:00,pkn,2.40
2023-07-08T08:57:00,pkn,1.20
2023-07-08T08:58:00,pkn,2.40
2023-07-08T08:59:00,pkn,1.20
2023-07-08T09:01:00,pkn,2.40
2023-07-08T09:02:00,pkn,1.20
2023-07-08T09:04:00,pkn,2.40
2023-07-08T09:06:00,pkn,2.40
2023-07-08T09:08:00,pkn,2.40
2023-07-08T09:10:00,pkn,2.40
2023-07-08T09:12:00,pkn,3.60
2023-07-08T09:13:00,pkn,1.20
2023-07-08T09:15:00,pkn,3.60
2023-07-08T09:16:00,pkn,1.20
2023-07-08T09:19:00,pkn,4.80
2023-07-08T09:20:00,pkn,1.20
2023-07-08T09:22:00,pkn,3.60
2023-07-08T09:24:00,pkn,2.40
2023-07-08T09:25:00,pkn,1.20
2023-07-08T09:27:00,pkn,3.60
2023-07-08T09:29:00,pkn,2.40
2023-07-08T09:31:00,pkn,3.60
2023-07-08T09:32:00,pkn,1.20
2023-07-08T09:34:00,pkn,2.40
2023-07-08T09:36:00,pkn,3.60
2023-07-08T09:38:00,pkn,3.60
2023-07-08T09:39:00,pkn,1.20
2023-07-08T09:41:00,pkn,2.40
2023-07-08T09:43:00,pkn,3.60
2023-07-08T09:46:00,pkn,2.40
2023-07-08T09:47:00,pkn,2.40
2023-07-08T09:49:00,pkn,3.60
2023-07-08T09:50:00,pkn,2.40
2023-07-08T09:51:00,pkn,2.40
2023-07-08T09:52:00,pkn,1.20
2023-07-08T09:54:00,pkn,2.40
2023-07-08T09:56:00,pkn,3.60
2023-07-08T09:58:00,pkn,3.60
2023-07-08T09:59:00,pkn,1.20
2023-07-08T10:01:00,pkn,2.40
2023-07-08T10:03:00,pkn,2.40
2023-07-08T10:05:00,pkn,2.40
2023-07-08T10:06:00,pkn,1.20
2023-07-08T10:08:00,pkn,3.60
2023-07-08T10:10:00,pkn,3.60
2023-07-08T10:12:00,pkn,2.40
2023-07-08T10:14:00,pkn,3.60
2023-07-08T10:16:00,pkn,2.40
2023-07-08T10:18:00,pkn,2.40
2023-07-08T10:20:00,pkn,2.40
2023-07-08T10:22:00,pkn,2.40
2023-07-08T10:23:00,pkn,1.20
2023-07-08T10:25:00,pkn,3.60
2023-07-08T10:27:00,pkn,3.60
2023-07-08T10:29:00,pkn,2.40
2023-07-08T10:31:00,pkn,3.60
2023-07-08T10:32:00,pkn,2.40
2023-07-08T10:33:00,pkn,7.20
2023-07-08T10:34:00,pkn,2.40
2023-07-08T10:35:00,pkn,8.40
2023-07-08T10:36:00,pkn,6.00
2023-07-08T10:38:00,pkn,7.20
2023-07-08T10:40:00,pkn,2.40
2023-07-08T10:42:00,pkn,3.60
2023-07-08T10:45:00,pkn,4.80
2023-07-08T10:47:00,pkn,2.40
