#datetime,building,power
2024-04-20T11:39:00,atd,45.14
2024-04-20T11:40:00,atd,49.83
2024-04-20T11:41:00,atd,46.23
2024-04-20T11:42:00,atd,43.24
2024-04-20T11:43:00,atd,45.00
2024-04-20T11:44:00,atd,43.88
2024-04-20T11:45:00,atd,46.08
2024-04-20T11:46:00,atd,54.37
2024-04-20T11:47:00,atd,57.60
2024-04-20T11:48:00,atd,57.26
2024-04-20T11:49:00,atd,56.62
2024-04-20T11:50:00,atd,46.68
2024-04-20T11:51:00,atd,48.85
2024-04-20T11:52:00,atd,45.81
2024-04-20T11:53:00,atd,47.65
2024-04-20T11:54:00,atd,43.61
2024-04-20T11:55:00,atd,43.29
2024-04-20T11:56:00,atd,50.27
2024-04-20T11:57:00,atd,59.27
2024-04-20T11:58:00,atd,42.05
2024-04-20T11:59:00,atd,41.90
2024-04-20T12:00:00,atd,40.61
2024-04-20T12:01:00,atd,42.50
2024-04-20T12:02:00,atd,45.66
2024-04-20T12:03:00,atd,48.48
2024-04-20T12:04:00,atd,46.02
2024-04-20T12:05:00,atd,45.39
2024-04-20T12:06:00,atd,46.09
2024-04-20T12:07:00,atd,47.34
2024-04-20T12:08:00,atd,48.55
2024-04-20T12:09:00,atd,50.61
2024-04-20T12:10:00,atd,46.08
2024-04-20T12:11:00,atd,44.51
2024-04-20T12:12:00,atd,52.26
2024-04-20T12:13:00,atd,47.28
2024-04-20T12:14:00,atd,45.86
2024-04-20T12:15:00,atd,45.30
2024-04-20T12:16:00,atd,46.46
2024-04-20T12:17:00,atd,42.52
2024-04-20T12:18:00,atd,43.88
2024-04-20T12:19:00,atd,39.28
2024-04-20T12:20:00,atd,44.98
2024-04-20T12:21:00,atd,45.79
2024-04-20T12:22:00,atd,37.39
2024-04-20T12:23:00,atd,43.28
2024-04-20T12:24:00,atd,38.44
2024-04-20T12:25:00,atd,48.69
2024-04-20T12:26:00,atd,38.46
2024-04-20T12:27:00,atd,43.16
2024-04-20T12:28:00,atd,35.21
2024-04-20T12:29:00,atd,38.33
2024-04-20T12:30:00,atd,53.40
2024-04-20T12:31:00,atd,37.73
2024-04-20T12:32:00,atd,41.44
2024-04-20T12:33:00,atd,36.05
2024-04-20T12:34:00,atd,46.32
2024-04-20T12:35:00,atd,46.20
2024-04-20T12:36:00,atd,44.27
2024-04-20T12:37:00,atd,43.19
2024-04-20T12:38:00,atd,32.73
2024-04-20T12:39:00,atd,39.54
2024-04-20T12:40:00,atd,41.21
2024-04-20T12:41:00,atd,33.95
2024-04-20T12:42:00,atd,44.38
2024-04-20T12:43:00,atd,33.54
2024-04-20T12:44:00,atd,43.14
2024-04-20T12:45:00,atd,49.09
2024-04-20T12:46:00,atd,58.08
2024-04-20T12:47:00,atd,67.57
2024-04-20T12:48:00,atd,57.97
2024-04-20T12:49:00,atd,46.27
2024-04-20T12:50:00,atd,46.20
2024-04-20T12:51:00,atd,34.09
2024-04-20T12:52:00,atd,41.67
2024-04-20T12:53:00,atd,44.63
2024-04-20T12:54:00,atd,42.40
2024-04-20T12:55:00,atd,45.37
2024-04-20T12:56:00,atd,36.30
2024-04-20T12:57:00,atd,39.99
2024-04-20T12:58:00,atd,31.45
2024-04-20T12:59:00,atd,41.49
2024-04-20T13:00:00,atd,35.32
2024-04-20T13:01:00,atd,40.49
2024-04-20T13:02:00,atd,37.20
2024-04-20T13:03:00,atd,48.89
2024-04-20T13:04:00,atd,39.65
2024-04-20T13:05:00,atd,35.27
2024-04-20T13:06:00,atd,43.68
2024-04-20T13:07:00,atd,34.21
2024-04-20T13:08:00,atd,43.09
2024-04-20T13:09:00,atd,34.46
2024-04-20T13:10:00,atd,40.51
2024-04-20T13:11:00,atd,41.97
2024-04-20T13:12:00,atd,45.49
2024-04-20T13:13:00,atd,50.21
2024-04-20T13:14:00,atd,49.75
2024-04-20T13:15:00,atd,48.17
2024-04-20T13:16:00,atd,47.68
2024-04-20T13:17:00,atd,39.11
2024-04-20T13:18:00,atd,42.14
2024-04-20T13:19:00,atd,33.26
2024-04-20T13:20:00,atd,55.18
2024-04-20T13:21:00,atd,39.09
2024-04-20T13:22:00,atd,39.57
2024-04-20T13:23:00,atd,46.49
2024-04-20T13:24:00,atd,41.78
2024-04-20T13:25:00,atd,35.60
2024-04-20T13:26:00,atd,43.76
2024-04-20T13:27:00,atd,35.65
2024-04-20T13:28:00,atd,41.82
2024-04-20T13:29:00,atd,35.52
2024-04-20T13:30:00,atd,40.22
2024-04-20T13:31:00,atd,42.76
2024-04-20T13:32:00,atd,36.23
2024-04-20T13:33:00,atd,44.84
2024-04-20T13:34:00,atd,38.21
2024-04-20T13:35:00,atd,48.92
2024-04-20T13:36:00,atd,50.56
2024-04-20T13:37:00,atd,48.04
2024-04-20T13:38:00,atd,50.80
2024-04-20T13:39:00,atd,41.34
2024-04-20T13:40:00,atd,50.30
2024-04-20T13:41:00,atd,49.09
2024-04-20T13:42:00,atd,52.65
2024-04-20T13:43:00,atd,66.68
2024-04-20T13:44:00,atd,65.54
2024-04-20T13:45:00,atd,88.90
2024-04-20T13:46:00,atd,95.50
2024-04-20T13:47:00,atd,101.90
2024-04-20T13:48:00,atd,97.76
2024-04-20T13:49:00,atd,92.20
2024-04-20T13:50:00,atd,96.19
2024-04-20T13:51:00,atd,89.72
2024-04-20T13:52:00,atd,99.69
2024-04-20T13:53:00,atd,99.72
2024-04-20T13:54:00,atd,103.49
2024-04-20T13:55:00,atd,94.25
2024-04-20T13:56:00,atd,102.01
2024-04-20T13:57:00,atd,96.02
2024-04-20T13:58:00,atd,99.27
2024-04-20T13:59:00,atd,58.87
2024-04-20T14:00:00,atd,51.64
2024-04-20T14:01:00,atd,56.09
2024-04-20T14:02:00,atd,51.30
2024-04-20T14:03:00,atd,54.02
2024-04-20T14:04:00,atd,53.32
2024-04-20T14:05:00,atd,51.20
2024-04-20T14:06:00,atd,59.02
2024-04-20T14:07:00,atd,75.00
2024-04-20T14:08:00,atd,85.06
2024-04-20T14:09:00,atd,95.59
2024-04-20T14:10:00,atd,86.95
2024-04-20T14:11:00,atd,91.74
2024-04-20T14:12:00,atd,89.66
2024-04-20T14:13:00,atd,83.71
2024-04-20T14:14:00,atd,82.79
2024-04-20T14:15:00,atd,50.04
2024-04-20T14:16:00,atd,58.24
2024-04-20T14:17:00,atd,59.69
2024-04-20T14:18:00,atd,53.05
2024-04-20T14:19:00,atd,57.73
2024-04-20T14:20:00,atd,48.68
2024-04-20T14:21:00,atd,57.80
2024-04-20T14:22:00,atd,52.38
2024-04-20T14:23:00,atd,83.12
2024-04-20T14:24:00,atd,88.35
2024-04-20T14:25:00,atd,84.44
2024-04-20T14:26:00,atd,86.39
2024-04-20T14:27:00,atd,79.52
2024-04-20T14:28:00,atd,86.60
2024-04-20T14:29:00,atd,78.86
2024-04-20T14:30:00,atd,86.36
2024-04-20T14:31:00,atd,46.30
2024-04-20T14:32:00,atd,51.43
2024-04-20T14:33:00,atd,43.59
2024-04-20T14:34:00,atd,51.91
2024-04-20T14:35:00,atd,42.92
2024-04-20T14:36:00,atd,48.87
2024-04-20T14:37:00,atd,44.68
2024-04-20T14:38:00,atd,52.08
2024-04-20T14:39:00,atd,55.03
2024-04-20T14:40:00,atd,51.09
2024-04-20T14:41:00,atd,106.45
2024-04-20T14:42:00,atd,102.91
2024-04-20T14:43:00,atd,96.01
2024-04-20T14:44:00,atd,90.38
2024-04-20T14:45:00,atd,102.72
2024-04-20T14:46:00,atd,93.37
2024-04-20T14:47:00,atd,55.35
2024-04-20T14:48:00,atd,41.83
2024-04-20T14:49:00,atd,52.51
2024-04-20T14:50:00,atd,46.96
2024-04-20T14:51:00,atd,59.68
2024-04-20T14:52:00,atd,66.44
2024-04-20T14:53:00,atd,52.96
2024-04-20T14:54:00,atd,48.95
2024-04-20T14:55:00,atd,50.67
2024-04-20T14:56:00,atd,60.47
2024-04-20T14:57:00,atd,65.77
2024-04-20T14:58:00,atd,75.95
2024-04-20T14:59:00,atd,105.13
2024-04-20T15:00:00,atd,83.37
2024-04-20T15:01:00,atd,90.12
2024-04-20T15:02:00,atd,89.78
2024-04-20T15:03:00,atd,94.66
2024-04-20T15:04:00,atd,48.65
2024-04-20T15:05:00,atd,55.95
2024-04-20T15:06:00,atd,61.41
2024-04-20T15:07:00,atd,54.69
2024-04-20T15:08:00,atd,43.41
2024-04-20T15:09:00,atd,55.84
2024-04-20T15:10:00,atd,41.08
2024-04-20T15:11:00,atd,51.46
2024-04-20T15:12:00,atd,91.03
2024-04-20T15:13:00,atd,105.28
2024-04-20T15:14:00,atd,102.18
2024-04-20T15:15:00,atd,104.03
2024-04-20T15:16:00,atd,96.84
2024-04-20T15:17:00,atd,106.42
2024-04-20T15:18:00,atd,48.41
2024-04-20T15:19:00,atd,52.50
2024-04-20T15:20:00,atd,45.41
2024-04-20T15:21:00,atd,51.89
2024-04-20T15:22:00,atd,47.38
2024-04-20T15:23:00,atd,51.96
2024-04-20T15:24:00,atd,49.35
2024-04-20T15:25:00,atd,50.85
2024-04-20T15:26:00,atd,50.14
2024-04-20T15:27:00,atd,59.86
2024-04-20T15:28:00,atd,50.93
2024-04-20T15:29:00,atd,54.15
2024-04-20T15:30:00,atd,53.44
2024-04-20T15:31:00,atd,90.06
2024-04-20T15:32:00,atd,88.55
2024-04-20T15:33:00,atd,107.50
2024-04-20T15:34:00,atd,103.60
2024-04-20T15:35:00,atd,91.42
2024-04-20T15:36:00,atd,79.22
2024-04-20T15:37:00,atd,54.57
2024-04-20T15:38:00,atd,52.22
2024-04-20T15:39:00,atd,56.42
2024-04-20T15:40:00,atd,47.96
2024-04-20T15:41:00,atd,75.81
2024-04-20T15:42:00,atd,54.35
2024-04-20T15:43:00,atd,54.40
2024-04-20T15:44:00,atd,64.79
2024-04-20T15:45:00,atd,51.96
2024-04-20T15:46:00,atd,98.56
2024-04-20T15:47:00,atd,107.94
2024-04-20T15:48:00,atd,101.96
2024-04-20T15:49:00,atd,107.63
2024-04-20T15:50:00,atd,117.51
2024-04-20T15:51:00,atd,106.64
2024-04-20T15:52:00,atd,104.09
2024-04-20T15:53:00,atd,63.89
2024-04-20T15:54:00,atd,62.82
2024-04-20T15:55:00,atd,66.47
2024-04-20T15:56:00,atd,62.06
2024-04-20T15:57:00,atd,59.29
2024-04-20T15:58:00,atd,60.76
2024-04-20T15:59:00,atd,57.20
2024-04-20T16:00:00,atd,68.94
2024-04-20T16:01:00,atd,58.56
2024-04-20T16:02:00,atd,54.43
2024-04-20T16:03:00,atd,57.62
2024-04-20T16:04:00,atd,62.47
2024-04-20T16:05:00,atd,49.62
2024-04-20T16:06:00,atd,91.62
2024-04-20T16:07:00,atd,97.48
2024-04-20T16:08:00,atd,100.92
2024-04-20T16:09:00,atd,59.78
2024-04-20T16:10:00,atd,53.37
2024-04-20T16:11:00,atd,57.24
2024-04-20T16:12:00,atd,59.87
2024-04-20T16:13:00,atd,55.55
2024-04-20T16:14:00,atd,55.94
2024-04-20T16:15:00,atd,55.55
2024-04-20T16:16:00,atd,54.63
2024-04-20T16:17:00,atd,62.05
2024-04-20T16:18:00,atd,63.61
2024-04-20T16:19:00,atd,49.71
2024-04-20T16:20:00,atd,58.69
2024-04-20T16:21:00,atd,35.77
2024-04-20T16:22:00,atd,44.41
2024-04-20T16:23:00,atd,48.38
2024-04-20T16:24:00,atd,40.84
2024-04-20T16:25:00,atd,57.82
2024-04-20T16:26:00,atd,34.86
2024-04-20T16:27:00,atd,44.62
2024-04-20T16:28:00,atd,50.00
2024-04-20T16:29:00,atd,50.32
2024-04-20T16:30:00,atd,53.70
2024-04-20T16:31:00,atd,53.79
2024-04-20T16:32:00,atd,46.78
2024-04-20T16:33:00,atd,49.31
2024-04-20T16:34:00,atd,48.86
2024-04-20T16:35:00,atd,50.88
2024-04-20T16:36:00,atd,56.39
2024-04-20T16:37:00,atd,54.86
2024-04-20T16:38:00,atd,45.69
2024-04-20T16:39:00,atd,47.79
2024-04-20T16:40:00,atd,52.36
2024-04-20T16:41:00,atd,47.33
2024-04-20T16:42:00,atd,47.40
2024-04-20T16:43:00,atd,52.13
2024-04-20T16:44:00,atd,53.38
2024-04-20T16:45:00,atd,48.18
2024-04-20T16:46:00,atd,51.70
2024-04-20T16:47:00,atd,50.61
2024-04-20T16:48:00,atd,53.01
2024-04-20T16:49:00,atd,50.22
2024-04-20T16:50:00,atd,48.91
2024-04-20T16:51:00,atd,46.82
2024-04-20T16:52:00,atd,47.28
2024-04-20T16:53:00,atd,51.08
2024-04-20T16:54:00,atd,59.04
2024-04-20T16:55:00,atd,57.23
2024-04-20T16:56:00,atd,50.46
2024-04-20T16:57:00,atd,49.69
2024-04-20T16:58:00,atd,51.26
2024-04-20T16:59:00,atd,51.93
2024-04-20T17:00:00,atd,51.96
2024-04-20T17:01:00,atd,56.59
2024-04-20T17:02:00,atd,51.61
2024-04-20T17:03:00,atd,48.72
2024-04-20T17:04:00,atd,47.95
2024-04-20T17:05:00,atd,49.01
2024-04-20T17:06:00,atd,51.04
2024-04-20T17:07:00,atd,51.80
2024-04-20T17:08:00,atd,53.40
2024-04-20T17:09:00,atd,50.81
2024-04-20T17:10:00,atd,45.32
2024-04-20T17:11:00,atd,50.12
2024-04-20T17:12:00,atd,52.71
2024-04-20T17:13:00,atd,54.48
2024-04-20T17:14:00,atd,48.49
2024-04-20T17:15:00,atd,54.86
2024-04-20T17:16:00,atd,65.58
2024-04-20T17:17:00,atd,46.36
2024-04-20T17:18:00,atd,50.42
2024-04-20T17:19:00,atd,47.01
2024-04-20T17:20:00,atd,52.16
2024-04-20T17:21:00,atd,43.94
2024-04-20T17:22:00,atd,54.84
2024-04-20T17:23:00,atd,56.83
2024-04-20T17:24:00,atd,52.46
2024-04-20T17:25:00,atd,44.26
2024-04-20T17:26:00,atd,50.03
2024-04-20T17:27:00,atd,47.43
2024-04-20T17:28:00,atd,75.33
2024-04-20T17:29:00,atd,48.77
2024-04-20T17:30:00,atd,48.61
2024-04-20T17:31:00,atd,49.66
2024-04-20T17:32:00,atd,57.57
2024-04-20T17:33:00,atd,51.04
2024-04-20T17:34:00,atd,41.06
2024-04-20T17:35:00,atd,43.57
2024-04-20T17:36:00,atd,37.89
2024-04-20T17:37:00,atd,37.10
2024-04-20T17:38:00,atd,47.59
2024-04-20T17:39:00,atd,41.49
2024-04-20T17:40:00,atd,45.53
2024-04-20T17:41:00,atd,53.07
2024-04-20T17:42:00,atd,49.76
2024-04-20T17:43:00,atd,48.48
2024-04-20T17:44:00,atd,49.72
2024-04-20T17:45:00,atd,49.73
2024-04-20T17:46:00,atd,53.66
2024-04-20T17:47:00,atd,56.73
2024-04-20T17:48:00,atd,47.43
2024-04-20T17:49:00,atd,43.42
2024-04-20T17:50:00,atd,49.66
2024-04-20T17:51:00,atd,50.56
2024-04-20T17:52:00,atd,51.37
2024-04-20T17:53:00,atd,41.72
2024-04-20T17:54:00,atd,43.55
2024-04-20T17:55:00,atd,44.95
2024-04-20T17:56:00,atd,43.24
2024-04-20T17:57:00,atd,40.15
2024-04-20T17:58:00,atd,47.80
2024-04-20T17:59:00,atd,39.36
2024-04-20T18:00:00,atd,52.42
2024-04-20T18:01:00,atd,42.81
2024-04-20T18:02:00,atd,47.49
2024-04-20T18:03:00,atd,49.05
2024-04-20T18:04:00,atd,48.15
2024-04-20T18:05:00,atd,46.10
2024-04-20T18:06:00,atd,54.28
2024-04-20T18:07:00,atd,45.85
2024-04-20T18:08:00,atd,49.75
2024-04-20T18:09:00,atd,52.22
2024-04-20T18:10:00,atd,54.31
2024-04-20T18:11:00,atd,40.72
2024-04-20T18:12:00,atd,48.88
2024-04-20T18:13:00,atd,44.74
2024-04-20T18:14:00,atd,46.11
2024-04-20T18:15:00,atd,36.19
2024-04-20T18:16:00,atd,44.27
2024-04-20T18:17:00,atd,38.66
2024-04-20T18:18:00,atd,45.20
2024-04-20T18:19:00,atd,58.43
2024-04-20T18:20:00,atd,56.27
2024-04-20T18:21:00,atd,54.86
2024-04-20T18:22:00,atd,61.63
2024-04-20T18:23:00,atd,51.77
2024-04-20T18:24:00,atd,51.51
2024-04-20T18:25:00,atd,61.81
2024-04-20T18:26:00,atd,65.66
2024-04-20T18:27:00,atd,72.40
2024-04-20T18:28:00,atd,69.43
2024-04-20T18:29:00,atd,58.56
2024-04-20T18:30:00,atd,54.94
2024-04-20T18:31:00,atd,60.61
2024-04-20T18:32:00,atd,49.12
2024-04-20T18:33:00,atd,60.85
2024-04-20T18:34:00,atd,54.30
2024-04-20T18:35:00,atd,51.37
2024-04-20T18:36:00,atd,66.07
2024-04-20T18:37:00,atd,58.09
2024-04-20T18:38:00,atd,58.96
2024-04-20T18:39:00,atd,49.55
2024-04-20T18:40:00,atd,45.93
2024-04-20T18:41:00,atd,44.65
2024-04-20T18:42:00,atd,45.55
2024-04-20T18:43:00,atd,52.40
2024-04-20T18:44:00,atd,50.61
2024-04-20T18:45:00,atd,53.21
2024-04-20T18:46:00,atd,49.92
2024-04-20T18:47:00,atd,46.94
2024-04-20T18:48:00,atd,48.91
2024-04-20T18:49:00,atd,48.72
2024-04-20T18:50:00,atd,48.06
2024-04-20T18:51:00,atd,53.04
2024-04-20T18:52:00,atd,48.14
2024-04-20T18:53:00,atd,58.83
2024-04-20T18:54:00,atd,50.34
2024-04-20T18:55:00,atd,45.80
2024-04-20T18:56:00,atd,45.91
2024-04-20T18:57:00,atd,49.59
2024-04-20T18:58:00,atd,42.86
2024-04-20T18:59:00,atd,45.54
2024-04-20T19:00:00,atd,53.19
2024-04-20T19:01:00,atd,49.38
2024-04-20T19:02:00,atd,45.97
2024-04-20T19:03:00,atd,42.70
2024-04-20T19:04:00,atd,36.93
2024-04-20T19:05:00,atd,36.44
2024-04-20T19:06:00,atd,36.64
2024-04-20T19:07:00,atd,43.73
2024-04-20T19:08:00,atd,44.92
2024-04-20T19:09:00,atd,47.09
2024-04-20T19:10:00,atd,47.77
2024-04-20T19:11:00,atd,43.79
2024-04-20T19:12:00,atd,43.81
2024-04-20T19:13:00,atd,43.13
2024-04-20T19:14:00,atd,43.08
2024-04-20T19:15:00,atd,42.24
2024-04-20T19:16:00,atd,43.44
2024-04-20T19:17:00,atd,38.48
2024-04-20T19:18:00,atd,40.01
2024-04-20T19:19:00,atd,42.25
2024-04-20T19:20:00,atd,43.68
2024-04-20T19:21:00,atd,38.31
2024-04-20T19:22:00,atd,41.39
2024-04-20T19:23:00,atd,32.55
2024-04-20T19:24:00,atd,33.17
2024-04-20T19:25:00,atd,35.54
2024-04-20T19:26:00,atd,46.82
2024-04-20T19:27:00,atd,31.81
2024-04-20T19:28:00,atd,33.99
2024-04-20T19:29:00,atd,34.97
2024-04-20T19:30:00,atd,28.44
2024-04-20T19:31:00,atd,36.06
2024-04-20T19:32:00,atd,30.09
2024-04-20T19:33:00,atd,28.24
2024-04-20T19:34:00,atd,32.48
2024-04-20T19:35:00,atd,33.88
2024-04-20T19:36:00,atd,36.95
2024-04-20T19:37:00,atd,41.02
2024-04-20T19:38:00,atd,44.37
2024-04-20T19:39:00,atd,45.65
2024-04-20T19:40:00,atd,45.09
2024-04-20T19:41:00,atd,46.40
2024-04-20T19:42:00,atd,54.30
2024-04-20T19:43:00,atd,40.20
2024-04-20T19:44:00,atd,34.91
2024-04-20T19:45:00,atd,40.37
2024-04-20T19:46:00,atd,40.99
2024-04-20T19:47:00,atd,42.22
2024-04-20T19:48:00,atd,43.38
2024-04-20T19:49:00,atd,40.39
2024-04-20T19:50:00,atd,38.63
2024-04-20T19:51:00,atd,47.49
2024-04-20T19:52:00,atd,45.69
2024-04-20T19:53:00,atd,45.15
2024-04-20T19:54:00,atd,44.30
2024-04-20T19:55:00,atd,42.53
2024-04-20T19:56:00,atd,43.97
2024-04-20T19:57:00,atd,45.50
2024-04-20T19:58:00,atd,57.03
2024-04-20T19:59:00,atd,41.32
2024-04-20T20:00:00,atd,41.07
2024-04-20T20:01:00,atd,36.63
2024-04-20T20:02:00,atd,35.11
2024-04-20T20:03:00,atd,34.30
2024-04-20T20:04:00,atd,31.90
2024-04-20T20:05:00,atd,38.98
2024-04-20T20:06:00,atd,37.93
2024-04-20T20:07:00,atd,40.65
2024-04-20T20:08:00,atd,39.67
2024-04-20T20:09:00,atd,37.73
2024-04-20T20:10:00,atd,36.87
2024-04-20T20:11:00,atd,35.28
2024-04-20T20:12:00,atd,38.73
2024-04-20T20:13:00,atd,44.02
2024-04-20T20:14:00,atd,60.28
2024-04-20T20:15:00,atd,43.42
2024-04-20T20:16:00,atd,38.05
2024-04-20T20:17:00,atd,42.92
2024-04-20T20:18:00,atd,41.81
2024-04-20T20:19:00,atd,43.89
2024-04-20T20:20:00,atd,43.55
2024-04-20T20:21:00,atd,40.86
2024-04-20T20:22:00,atd,44.35
2024-04-20T20:23:00,atd,37.39
2024-04-20T20:24:00,atd,38.45
2024-04-20T20:25:00,atd,33.41
2024-04-20T20:26:00,atd,30.89
2024-04-20T20:27:00,atd,35.56
2024-04-20T20:28:00,atd,31.40
2024-04-20T20:29:00,atd,37.33
2024-04-20T20:30:00,atd,36.70
2024-04-20T20:31:00,atd,43.86
2024-04-20T20:32:00,atd,35.24
2024-04-20T20:33:00,atd,34.79
2024-04-20T20:34:00,atd,35.63
2024-04-20T20:35:00,atd,34.24
2024-04-20T20:36:00,atd,37.01
2024-04-20T20:37:00,atd,37.13
2024-04-20T20:38:00,atd,39.99
2024-04-20T20:39:00,atd,35.69
2024-04-20T20:40:00,atd,36.98
2024-04-20T20:41:00,atd,39.04
2024-04-20T20:42:00,atd,36.65
2024-04-20T20:43:00,atd,37.89
2024-04-20T20:44:00,atd,36.66
2024-04-20T20:45:00,atd,37.38
2024-04-20T20:46:00,atd,39.54
2024-04-20T20:47:00,atd,36.00
2024-04-20T20:48:00,atd,48.29
2024-04-20T20:49:00,atd,36.01
2024-04-20T20:50:00,atd,35.55
2024-04-20T20:51:00,atd,33.78
2024-04-20T20:52:00,atd,36.18
2024-04-20T20:53:00,atd,34.81
2024-04-20T20:54:00,atd,34.01
2024-04-20T20:55:00,atd,35.79
2024-04-20T20:56:00,atd,34.12
2024-04-20T20:57:00,atd,34.49
2024-04-20T20:58:00,atd,40.11
2024-04-20T20:59:00,atd,37.91
2024-04-20T21:00:00,atd,36.86
2024-04-20T21:01:00,atd,38.66
2024-04-20T21:02:00,atd,40.54
2024-04-20T21:03:00,atd,41.02
2024-04-20T21:04:00,atd,38.27
2024-04-20T21:05:00,atd,38.57
2024-04-20T21:06:00,atd,35.04
2024-04-20T21:07:00,atd,35.26
2024-04-20T21:08:00,atd,36.65
2024-04-20T21:09:00,atd,37.52
2024-04-20T21:10:00,atd,34.33
2024-04-20T21:11:00,atd,36.30
2024-04-20T21:12:00,atd,38.05
2024-04-20T21:13:00,atd,36.17
2024-04-20T21:14:00,atd,48.22
2024-04-20T21:15:00,atd,55.24
2024-04-20T21:16:00,atd,61.60
2024-04-20T21:17:00,atd,58.94
2024-04-20T21:18:00,atd,47.45
2024-04-20T21:19:00,atd,52.35
2024-04-20T21:20:00,atd,46.72
2024-04-20T21:21:00,atd,58.97
2024-04-20T21:22:00,atd,48.62
2024-04-20T21:23:00,atd,50.39
2024-04-20T21:24:00,atd,48.17
2024-04-20T21:25:00,atd,46.68
2024-04-20T21:26:00,atd,47.60
2024-04-20T21:27:00,atd,44.42
2024-04-20T21:28:00,atd,44.29
2024-04-20T21:29:00,atd,39.95
2024-04-20T21:30:00,atd,40.34
2024-04-20T21:31:00,atd,39.36
2024-04-20T21:32:00,atd,41.32
2024-04-20T21:33:00,atd,41.16
2024-04-20T21:34:00,atd,42.32
2024-04-20T21:35:00,atd,44.08
2024-04-20T21:36:00,atd,41.82
2024-04-20T21:37:00,atd,53.67
2024-04-20T21:38:00,atd,45.12
2024-04-20T21:39:00,atd,43.46
2024-04-20T21:40:00,atd,43.71
2024-04-20T21:41:00,atd,43.40
2024-04-20T21:42:00,atd,43.51
2024-04-20T21:43:00,atd,45.50
2024-04-20T21:44:00,atd,40.83
2024-04-20T21:45:00,atd,42.85
2024-04-20T21:46:00,atd,42.87
2024-04-20T21:47:00,atd,43.51
2024-04-20T21:48:00,atd,40.33
2024-04-20T21:49:00,atd,41.64
2024-04-20T21:50:00,atd,40.79
2024-04-20T21:51:00,atd,39.75
2024-04-20T21:52:00,atd,41.58
2024-04-20T21:53:00,atd,41.54
2024-04-20T21:54:00,atd,38.43
2024-04-20T21:55:00,atd,37.54
2024-04-20T21:56:00,atd,32.01
2024-04-20T21:57:00,atd,29.84
2024-04-20T21:58:00,atd,32.40
2024-04-20T21:59:00,atd,30.59
2024-04-20T22:00:00,atd,28.33
2024-04-20T22:01:00,atd,23.02
2024-04-20T22:02:00,atd,25.93
2024-04-20T22:03:00,atd,20.91
2024-04-20T22:04:00,atd,24.15
2024-04-20T22:05:00,atd,23.98
2024-04-20T22:06:00,atd,26.99
2024-04-20T22:07:00,atd,26.30
2024-04-20T22:08:00,atd,28.91
2024-04-20T22:09:00,atd,23.99
2024-04-20T22:10:00,atd,22.12
2024-04-20T22:11:00,atd,22.20
2024-04-20T22:12:00,atd,19.62
2024-04-20T22:13:00,atd,20.54
2024-04-20T22:14:00,atd,17.51
2024-04-20T22:15:00,atd,22.04
2024-04-20T22:16:00,atd,18.04
2024-04-20T22:17:00,atd,19.91
2024-04-20T22:18:00,atd,17.04
2024-04-20T22:19:00,atd,20.43
2024-04-20T22:20:00,atd,24.90
2024-04-20T22:21:00,atd,23.38
2024-04-20T22:22:00,atd,21.69
2024-04-20T22:23:00,atd,22.67
2024-04-20T22:24:00,atd,18.64
2024-04-20T22:25:00,atd,21.05
2024-04-20T22:26:00,atd,18.14
2024-04-20T22:27:00,atd,18.32
2024-04-20T22:28:00,atd,18.38
2024-04-20T22:29:00,atd,22.48
2024-04-20T22:30:00,atd,21.98
2024-04-20T22:31:00,atd,35.02
2024-04-20T22:32:00,atd,22.10
2024-04-20T22:33:00,atd,20.51
2024-04-20T22:34:00,atd,20.02
2024-04-20T22:35:00,atd,19.77
2024-04-20T22:36:00,atd,20.86
2024-04-20T22:37:00,atd,19.36
2024-04-20T22:38:00,atd,19.45
2024-04-20T22:39:00,atd,23.18
2024-04-20T22:40:00,atd,20.52
2024-04-20T22:41:00,atd,21.48
2024-04-20T22:42:00,atd,20.89
2024-04-20T22:43:00,atd,20.01
2024-04-20T22:44:00,atd,22.20
2024-04-20T22:45:00,atd,18.20
2024-04-20T22:46:00,atd,24.09
2024-04-20T22:47:00,atd,20.15
2024-04-20T22:48:00,atd,18.27
2024-04-20T22:49:00,atd,32.09
2024-04-20T22:50:00,atd,19.33
2024-04-20T22:51:00,atd,21.32
2024-04-20T22:52:00,atd,25.39
2024-04-20T22:53:00,atd,27.46
2024-04-20T22:54:00,atd,26.34
2024-04-20T22:55:00,atd,22.98
2024-04-20T22:56:00,atd,25.69
2024-04-20T22:57:00,atd,25.38
2024-04-20T22:58:00,atd,24.94
2024-04-20T22:59:00,atd,22.14
2024-04-20T23:00:00,atd,20.59
2024-04-20T23:01:00,atd,20.68
2024-04-20T23:02:00,atd,21.69
2024-04-20T23:03:00,atd,19.24
2024-04-20T23:04:00,atd,20.06
2024-04-20T23:05:00,atd,25.68
2024-04-20T23:06:00,atd,27.09
2024-04-20T23:07:00,atd,24.86
2024-04-20T23:08:00,atd,26.05
2024-04-20T23:09:00,atd,24.38
2024-04-20T23:10:00,atd,23.16
2024-04-20T23:11:00,atd,24.75
2024-04-20T23:12:00,atd,24.58
2024-04-20T23:13:00,atd,27.63
2024-04-20T23:14:00,atd,26.67
2024-04-20T23:15:00,atd,25.17
2024-04-20T23:16:00,atd,28.46
2024-04-20T23:17:00,atd,24.30
