#datetime,building,power
2023-11-08T11:06:00,hdy,58.95
2023-11-08T11:07:00,hdy,58.17
2023-11-08T11:08:00,hdy,59.44
2023-11-08T11:09:00,hdy,82.04
2023-11-08T11:10:00,hdy,62.03
2023-11-08T11:11:00,hdy,61.55
2023-11-08T11:12:00,hdy,60.24
2023-11-08T11:13:00,hdy,59.29
2023-11-08T11:14:00,hdy,81.69
2023-11-08T11:15:00,hdy,60.89
2023-11-08T11:16:00,hdy,60.39
2023-11-08T11:17:00,hdy,78.45
2023-11-08T11:18:00,hdy,59.59
2023-11-08T11:19:00,hdy,75.71
2023-11-08T11:20:00,hdy,59.06
2023-11-08T11:21:00,hdy,59.84
2023-11-08T11:22:00,hdy,60.48
2023-11-08T11:23:00,hdy,77.68
2023-11-08T11:24:00,hdy,59.39
2023-11-08T11:25:00,hdy,75.00
2023-11-08T11:26:00,hdy,58.28
2023-11-08T11:27:00,hdy,76.05
2023-11-08T11:28:00,hdy,82.29
2023-11-08T11:29:00,hdy,57.62
2023-11-08T11:30:00,hdy,81.42
2023-11-08T11:31:00,hdy,57.41
2023-11-08T11:32:00,hdy,80.08
2023-11-08T11:33:00,hdy,59.17
2023-11-08T11:34:00,hdy,57.13
2023-11-08T11:35:00,hdy,77.57
2023-11-08T11:36:00,hdy,58.94
2023-11-08T11:37:00,hdy,60.01
2023-11-08T11:38:00,hdy,56.55
2023-11-08T11:39:00,hdy,56.20
2023-11-08T11:40:00,hdy,57.26
2023-11-08T11:41:00,hdy,82.20
2023-11-08T11:42:00,hdy,58.49
2023-11-08T11:43:00,hdy,79.06
2023-11-08T11:44:00,hdy,56.45
2023-11-08T11:45:00,hdy,56.14
2023-11-08T11:46:00,hdy,57.02
2023-11-08T11:47:00,hdy,55.89
2023-11-08T11:48:00,hdy,77.86
2023-11-08T11:49:00,hdy,80.42
2023-11-08T11:50:00,hdy,60.60
2023-11-08T11:51:00,hdy,59.95
2023-11-08T11:52:00,hdy,60.05
2023-11-08T11:53:00,hdy,59.39
2023-11-08T11:54:00,hdy,58.72
2023-11-08T11:55:00,hdy,69.32
2023-11-08T11:56:00,hdy,60.54
2023-11-08T11:57:00,hdy,82.79
2023-11-08T11:58:00,hdy,59.83
2023-11-08T11:59:00,hdy,81.42
2023-11-08T12:00:00,hdy,58.80
2023-11-08T12:01:00,hdy,56.56
2023-11-08T12:02:00,hdy,57.92
2023-11-08T12:03:00,hdy,57.87
2023-11-08T12:04:00,hdy,85.45
2023-11-08T12:05:00,hdy,59.09
2023-11-08T12:06:00,hdy,57.70
2023-11-08T12:07:00,hdy,57.08
2023-11-08T12:08:00,hdy,56.31
2023-11-08T12:09:00,hdy,59.06
2023-11-08T12:10:00,hdy,60.39
2023-11-08T12:11:00,hdy,61.30
2023-11-08T12:12:00,hdy,58.82
2023-11-08T12:13:00,hdy,74.96
2023-11-08T12:14:00,hdy,57.80
2023-11-08T12:15:00,hdy,79.94
2023-11-08T12:16:00,hdy,58.13
2023-11-08T12:17:00,hdy,60.27
2023-11-08T12:18:00,hdy,61.11
2023-11-08T12:19:00,hdy,83.19
2023-11-08T12:20:00,hdy,59.75
2023-11-08T12:21:00,hdy,60.62
2023-11-08T12:22:00,hdy,60.38
2023-11-08T12:23:00,hdy,60.94
2023-11-08T12:24:00,hdy,60.44
2023-11-08T12:25:00,hdy,61.69
2023-11-08T12:26:00,hdy,81.16
2023-11-08T12:27:00,hdy,62.32
2023-11-08T12:28:00,hdy,83.69
2023-11-08T12:29:00,hdy,61.22
2023-11-08T12:30:00,hdy,61.75
2023-11-08T12:31:00,hdy,62.21
2023-11-08T12:32:00,hdy,63.41
2023-11-08T12:33:00,hdy,61.79
2023-11-08T12:34:00,hdy,64.58
2023-11-08T12:35:00,hdy,61.86
2023-11-08T12:36:00,hdy,62.69
2023-11-08T12:37:00,hdy,60.19
2023-11-08T12:38:00,hdy,61.46
2023-11-08T12:39:00,hdy,60.13
2023-11-08T12:40:00,hdy,59.89
2023-11-08T12:41:00,hdy,59.43
2023-11-08T12:42:00,hdy,61.38
2023-11-08T12:43:00,hdy,60.94
2023-11-08T12:44:00,hdy,62.54
2023-11-08T12:45:00,hdy,61.03
2023-11-08T12:46:00,hdy,59.61
2023-11-08T12:47:00,hdy,57.92
2023-11-08T12:48:00,hdy,80.53
2023-11-08T12:49:00,hdy,59.37
2023-11-08T12:50:00,hdy,59.01
2023-11-08T12:51:00,hdy,59.59
2023-11-08T12:52:00,hdy,60.87
2023-11-08T12:53:00,hdy,59.40
2023-11-08T12:54:00,hdy,58.07
2023-11-08T12:55:00,hdy,80.87
2023-11-08T12:56:00,hdy,59.07
2023-11-08T12:57:00,hdy,59.13
2023-11-08T12:58:00,hdy,59.66
2023-11-08T12:59:00,hdy,61.76
2023-11-08T13:00:00,hdy,58.98
2023-11-08T13:01:00,hdy,80.17
2023-11-08T13:02:00,hdy,59.00
2023-11-08T13:03:00,hdy,76.10
2023-11-08T13:04:00,hdy,57.11
2023-11-08T13:05:00,hdy,61.57
2023-11-08T13:06:00,hdy,59.87
2023-11-08T13:07:00,hdy,63.22
2023-11-08T13:08:00,hdy,61.72
2023-11-08T13:09:00,hdy,61.22
2023-11-08T13:10:00,hdy,79.13
2023-11-08T13:11:00,hdy,61.79
2023-11-08T13:12:00,hdy,62.67
2023-11-08T13:13:00,hdy,85.20
2023-11-08T13:14:00,hdy,78.42
2023-11-08T13:15:00,hdy,59.62
2023-11-08T13:16:00,hdy,61.82
2023-11-08T13:17:00,hdy,61.07
2023-11-08T13:18:00,hdy,81.60
2023-11-08T13:19:00,hdy,59.23
2023-11-08T13:20:00,hdy,60.70
2023-11-08T13:21:00,hdy,84.01
2023-11-08T13:22:00,hdy,60.91
2023-11-08T13:23:00,hdy,59.17
2023-11-08T13:24:00,hdy,100.35
2023-11-08T13:25:00,hdy,82.77
2023-11-08T13:26:00,hdy,60.05
2023-11-08T13:27:00,hdy,59.04
2023-11-08T13:28:00,hdy,61.27
2023-11-08T13:29:00,hdy,81.94
2023-11-08T13:30:00,hdy,59.69
2023-11-08T13:31:00,hdy,60.04
2023-11-08T13:32:00,hdy,59.39
2023-11-08T13:33:00,hdy,59.43
2023-11-08T13:34:00,hdy,60.07
2023-11-08T13:35:00,hdy,60.31
2023-11-08T13:36:00,hdy,58.53
2023-11-08T13:37:00,hdy,60.51
2023-11-08T13:38:00,hdy,59.91
2023-11-08T13:39:00,hdy,58.70
2023-11-08T13:40:00,hdy,65.61
2023-11-08T13:41:00,hdy,60.19
2023-11-08T13:42:00,hdy,61.37
2023-11-08T13:43:00,hdy,60.54
2023-11-08T13:44:00,hdy,61.13
2023-11-08T13:45:00,hdy,60.18
2023-11-08T13:46:00,hdy,60.54
2023-11-08T13:47:00,hdy,59.72
2023-11-08T13:48:00,hdy,60.48
2023-11-08T13:49:00,hdy,79.57
2023-11-08T13:50:00,hdy,59.28
2023-11-08T13:51:00,hdy,60.06
2023-11-08T13:52:00,hdy,58.96
2023-11-08T13:53:00,hdy,75.57
2023-11-08T13:54:00,hdy,59.33
2023-11-08T13:55:00,hdy,58.77
2023-11-08T13:56:00,hdy,58.73
2023-11-08T13:57:00,hdy,57.48
2023-11-08T13:58:00,hdy,56.79
2023-11-08T13:59:00,hdy,58.14
2023-11-08T14:00:00,hdy,58.86
2023-11-08T14:01:00,hdy,58.32
2023-11-08T14:02:00,hdy,57.58
2023-11-08T14:03:00,hdy,81.07
2023-11-08T14:04:00,hdy,57.28
2023-11-08T14:05:00,hdy,56.95
2023-11-08T14:06:00,hdy,78.33
2023-11-08T14:07:00,hdy,56.60
2023-11-08T14:08:00,hdy,73.85
2023-11-08T14:09:00,hdy,59.69
2023-11-08T14:10:00,hdy,57.54
2023-11-08T14:11:00,hdy,79.53
2023-11-08T14:12:00,hdy,56.03
2023-11-08T14:13:00,hdy,56.42
2023-11-08T14:14:00,hdy,59.41
2023-11-08T14:15:00,hdy,77.32
2023-11-08T14:16:00,hdy,78.00
2023-11-08T14:17:00,hdy,72.55
2023-11-08T14:18:00,hdy,74.50
2023-11-08T14:19:00,hdy,56.74
2023-11-08T14:20:00,hdy,57.01
2023-11-08T14:21:00,hdy,57.69
2023-11-08T14:22:00,hdy,64.37
2023-11-08T14:23:00,hdy,60.19
2023-11-08T14:24:00,hdy,60.32
2023-11-08T14:25:00,hdy,58.66
2023-11-08T14:26:00,hdy,57.49
2023-11-08T14:27:00,hdy,56.65
2023-11-08T14:28:00,hdy,57.46
2023-11-08T14:29:00,hdy,56.74
2023-11-08T14:30:00,hdy,59.21
2023-11-08T14:31:00,hdy,57.98
2023-11-08T14:32:00,hdy,56.62
2023-11-08T14:33:00,hdy,80.73
2023-11-08T14:34:00,hdy,58.88
2023-11-08T14:35:00,hdy,60.99
2023-11-08T14:36:00,hdy,77.35
2023-11-08T14:37:00,hdy,58.84
2023-11-08T14:38:00,hdy,75.27
2023-11-08T14:39:00,hdy,60.34
2023-11-08T14:40:00,hdy,58.29
2023-11-08T14:41:00,hdy,57.76
2023-11-08T14:42:00,hdy,64.04
2023-11-08T14:43:00,hdy,59.66
2023-11-08T14:44:00,hdy,59.06
2023-11-08T14:45:00,hdy,57.95
2023-11-08T14:46:00,hdy,60.07
2023-11-08T14:47:00,hdy,58.36
2023-11-08T14:48:00,hdy,58.74
2023-11-08T14:49:00,hdy,59.61
2023-11-08T14:50:00,hdy,58.84
2023-11-08T14:51:00,hdy,59.70
2023-11-08T14:52:00,hdy,59.59
2023-11-08T14:53:00,hdy,58.89
2023-11-08T14:54:00,hdy,59.46
2023-11-08T14:55:00,hdy,59.41
2023-11-08T14:56:00,hdy,60.13
2023-11-08T14:57:00,hdy,60.92
2023-11-08T14:58:00,hdy,81.19
2023-11-08T14:59:00,hdy,58.38
2023-11-08T15:00:00,hdy,58.65
2023-11-08T15:01:00,hdy,59.10
2023-11-08T15:02:00,hdy,61.17
2023-11-08T15:03:00,hdy,60.48
2023-11-08T15:04:00,hdy,60.62
2023-11-08T15:05:00,hdy,59.34
2023-11-08T15:06:00,hdy,57.97
2023-11-08T15:07:00,hdy,57.69
2023-11-08T15:08:00,hdy,56.58
2023-11-08T15:09:00,hdy,60.92
2023-11-08T15:10:00,hdy,60.09
2023-11-08T15:11:00,hdy,60.13
2023-11-08T15:12:00,hdy,76.12
2023-11-08T15:13:00,hdy,57.32
2023-11-08T15:14:00,hdy,57.46
2023-11-08T15:15:00,hdy,56.98
2023-11-08T15:16:00,hdy,56.22
2023-11-08T15:17:00,hdy,83.21
2023-11-08T15:18:00,hdy,76.12
2023-11-08T15:19:00,hdy,59.91
2023-11-08T15:20:00,hdy,56.41
2023-11-08T15:21:00,hdy,79.73
2023-11-08T15:22:00,hdy,57.50
2023-11-08T15:23:00,hdy,57.14
2023-11-08T15:24:00,hdy,58.23
2023-11-08T15:25:00,hdy,58.48
2023-11-08T15:26:00,hdy,82.29
2023-11-08T15:27:00,hdy,58.63
2023-11-08T15:28:00,hdy,57.48
2023-11-08T15:29:00,hdy,58.64
2023-11-08T15:30:00,hdy,57.91
2023-11-08T15:31:00,hdy,58.63
2023-11-08T15:32:00,hdy,59.31
2023-11-08T15:33:00,hdy,59.50
2023-11-08T15:34:00,hdy,58.48
2023-11-08T15:35:00,hdy,79.42
2023-11-08T15:36:00,hdy,57.73
2023-11-08T15:37:00,hdy,59.00
2023-11-08T15:38:00,hdy,80.15
2023-11-08T15:39:00,hdy,58.94
2023-11-08T15:40:00,hdy,59.33
2023-11-08T15:41:00,hdy,74.67
2023-11-08T15:42:00,hdy,58.23
2023-11-08T15:43:00,hdy,80.27
2023-11-08T15:44:00,hdy,59.33
2023-11-08T15:45:00,hdy,81.99
2023-11-08T15:46:00,hdy,58.71
2023-11-08T15:47:00,hdy,80.30
2023-11-08T15:48:00,hdy,60.97
2023-11-08T15:49:00,hdy,59.84
2023-11-08T15:50:00,hdy,61.32
2023-11-08T15:51:00,hdy,81.64
2023-11-08T15:52:00,hdy,58.12
2023-11-08T15:53:00,hdy,82.65
2023-11-08T15:54:00,hdy,58.81
2023-11-08T15:55:00,hdy,58.13
2023-11-08T15:56:00,hdy,58.77
2023-11-08T15:57:00,hdy,58.61
2023-11-08T15:58:00,hdy,58.82
2023-11-08T15:59:00,hdy,64.89
2023-11-08T16:00:00,hdy,58.78
2023-11-08T16:01:00,hdy,59.12
2023-11-08T16:02:00,hdy,57.94
2023-11-08T16:03:00,hdy,75.50
2023-11-08T16:04:00,hdy,73.88
2023-11-08T16:05:00,hdy,58.63
2023-11-08T16:06:00,hdy,59.35
2023-11-08T16:07:00,hdy,59.42
2023-11-08T16:08:00,hdy,76.92
2023-11-08T16:09:00,hdy,58.72
2023-11-08T16:10:00,hdy,75.64
2023-11-08T16:11:00,hdy,97.89
2023-11-08T16:12:00,hdy,61.44
2023-11-08T16:13:00,hdy,61.02
2023-11-08T16:14:00,hdy,60.30
2023-11-08T16:15:00,hdy,81.57
2023-11-08T16:16:00,hdy,59.97
2023-11-08T16:17:00,hdy,59.96
2023-11-08T16:18:00,hdy,78.56
2023-11-08T16:19:00,hdy,60.11
2023-11-08T16:20:00,hdy,84.76
2023-11-08T16:21:00,hdy,63.31
2023-11-08T16:22:00,hdy,64.00
2023-11-08T16:23:00,hdy,99.94
2023-11-08T16:24:00,hdy,60.62
2023-11-08T16:25:00,hdy,60.19
2023-11-08T16:26:00,hdy,60.57
2023-11-08T16:27:00,hdy,60.90
2023-11-08T16:28:00,hdy,83.69
2023-11-08T16:29:00,hdy,61.56
2023-11-08T16:30:00,hdy,60.83
2023-11-08T16:31:00,hdy,61.34
2023-11-08T16:32:00,hdy,84.16
2023-11-08T16:33:00,hdy,61.29
2023-11-08T16:34:00,hdy,78.76
2023-11-08T16:35:00,hdy,62.97
2023-11-08T16:36:00,hdy,63.04
2023-11-08T16:37:00,hdy,62.14
2023-11-08T16:38:00,hdy,61.15
2023-11-08T16:39:00,hdy,60.81
2023-11-08T16:40:00,hdy,61.16
2023-11-08T16:41:00,hdy,61.58
2023-11-08T16:42:00,hdy,85.85
2023-11-08T16:43:00,hdy,60.90
2023-11-08T16:44:00,hdy,60.71
2023-11-08T16:45:00,hdy,61.70
2023-11-08T16:46:00,hdy,60.64
2023-11-08T16:47:00,hdy,76.97
2023-11-08T16:48:00,hdy,60.71
2023-11-08T16:49:00,hdy,77.66
2023-11-08T16:50:00,hdy,62.21
2023-11-08T16:51:00,hdy,61.97
2023-11-08T16:52:00,hdy,63.01
2023-11-08T16:53:00,hdy,59.99
2023-11-08T16:54:00,hdy,84.92
2023-11-08T16:55:00,hdy,62.50
2023-11-08T16:56:00,hdy,64.43
2023-11-08T16:57:00,hdy,62.89
2023-11-08T16:58:00,hdy,62.69
2023-11-08T16:59:00,hdy,62.54
2023-11-08T17:00:00,hdy,61.07
2023-11-08T17:01:00,hdy,60.25
2023-11-08T17:02:00,hdy,61.57
2023-11-08T17:03:00,hdy,63.25
2023-11-08T17:04:00,hdy,61.93
2023-11-08T17:05:00,hdy,62.30
2023-11-08T17:06:00,hdy,74.25
2023-11-08T17:07:00,hdy,63.23
2023-11-08T17:08:00,hdy,61.44
2023-11-08T17:09:00,hdy,62.72
2023-11-08T17:10:00,hdy,62.45
2023-11-08T17:11:00,hdy,62.43
2023-11-08T17:12:00,hdy,62.51
2023-11-08T17:13:00,hdy,78.75
2023-11-08T17:14:00,hdy,62.31
2023-11-08T17:15:00,hdy,63.22
2023-11-08T17:16:00,hdy,86.06
2023-11-08T17:17:00,hdy,61.35
2023-11-08T17:18:00,hdy,61.09
2023-11-08T17:19:00,hdy,85.26
2023-11-08T17:20:00,hdy,61.79
2023-11-08T17:21:00,hdy,63.92
2023-11-08T17:22:00,hdy,63.45
2023-11-08T17:23:00,hdy,62.39
2023-11-08T17:24:00,hdy,85.38
2023-11-08T17:25:00,hdy,61.86
2023-11-08T17:26:00,hdy,62.48
2023-11-08T17:27:00,hdy,62.05
2023-11-08T17:28:00,hdy,63.48
2023-11-08T17:29:00,hdy,63.22
2023-11-08T17:30:00,hdy,63.31
2023-11-08T17:31:00,hdy,62.44
2023-11-08T17:32:00,hdy,85.37
2023-11-08T17:33:00,hdy,60.56
2023-11-08T17:34:00,hdy,83.27
2023-11-08T17:35:00,hdy,79.07
2023-11-08T17:36:00,hdy,64.68
2023-11-08T17:37:00,hdy,65.42
2023-11-08T17:38:00,hdy,62.21
2023-11-08T17:39:00,hdy,61.90
2023-11-08T17:40:00,hdy,62.53
2023-11-08T17:41:00,hdy,63.20
2023-11-08T17:42:00,hdy,64.17
2023-11-08T17:43:00,hdy,63.89
2023-11-08T17:44:00,hdy,87.61
2023-11-08T17:45:00,hdy,64.70
2023-11-08T17:46:00,hdy,63.20
2023-11-08T17:47:00,hdy,63.48
2023-11-08T17:48:00,hdy,62.26
2023-11-08T17:49:00,hdy,62.50
2023-11-08T17:50:00,hdy,63.79
2023-11-08T17:51:00,hdy,63.68
2023-11-08T17:52:00,hdy,64.74
2023-11-08T17:53:00,hdy,63.22
2023-11-08T17:54:00,hdy,62.96
2023-11-08T17:55:00,hdy,63.21
2023-11-08T17:56:00,hdy,62.86
2023-11-08T17:57:00,hdy,62.61
2023-11-08T17:58:00,hdy,85.82
2023-11-08T17:59:00,hdy,62.94
2023-11-08T18:00:00,hdy,62.49
2023-11-08T18:01:00,hdy,85.84
2023-11-08T18:02:00,hdy,61.43
2023-11-08T18:03:00,hdy,62.99
2023-11-08T18:04:00,hdy,62.27
2023-11-08T18:05:00,hdy,62.57
2023-11-08T18:06:00,hdy,62.32
2023-11-08T18:07:00,hdy,62.28
2023-11-08T18:08:00,hdy,63.40
2023-11-08T18:09:00,hdy,62.42
2023-11-08T18:10:00,hdy,61.27
2023-11-08T18:11:00,hdy,62.54
2023-11-08T18:12:00,hdy,62.53
2023-11-08T18:13:00,hdy,63.32
2023-11-08T18:14:00,hdy,61.37
2023-11-08T18:15:00,hdy,61.41
2023-11-08T18:16:00,hdy,74.76
2023-11-08T18:17:00,hdy,62.85
2023-11-08T18:18:00,hdy,62.01
2023-11-08T18:19:00,hdy,62.69
2023-11-08T18:20:00,hdy,61.16
2023-11-08T18:21:00,hdy,62.76
2023-11-08T18:22:00,hdy,63.14
2023-11-08T18:23:00,hdy,64.44
2023-11-08T18:24:00,hdy,68.27
2023-11-08T18:25:00,hdy,63.95
2023-11-08T18:26:00,hdy,85.02
2023-11-08T18:27:00,hdy,63.36
2023-11-08T18:28:00,hdy,63.32
2023-11-08T18:29:00,hdy,65.51
2023-11-08T18:30:00,hdy,87.53
2023-11-08T18:31:00,hdy,65.06
2023-11-08T18:32:00,hdy,85.13
2023-11-08T18:33:00,hdy,65.26
2023-11-08T18:34:00,hdy,65.28
2023-11-08T18:35:00,hdy,64.07
2023-11-08T18:36:00,hdy,63.95
2023-11-08T18:37:00,hdy,62.39
2023-11-08T18:38:00,hdy,62.47
2023-11-08T18:39:00,hdy,61.87
2023-11-08T18:40:00,hdy,64.57
2023-11-08T18:41:00,hdy,62.28
2023-11-08T18:42:00,hdy,63.55
2023-11-08T18:43:00,hdy,63.14
2023-11-08T18:44:00,hdy,61.51
2023-11-08T18:45:00,hdy,62.38
2023-11-08T18:46:00,hdy,62.94
2023-11-08T18:47:00,hdy,63.00
2023-11-08T18:48:00,hdy,61.24
2023-11-08T18:49:00,hdy,62.69
2023-11-08T18:50:00,hdy,63.20
2023-11-08T18:51:00,hdy,62.16
2023-11-08T18:52:00,hdy,78.21
2023-11-08T18:53:00,hdy,60.48
2023-11-08T18:54:00,hdy,63.21
2023-11-08T18:55:00,hdy,81.80
2023-11-08T18:56:00,hdy,83.07
2023-11-08T18:57:00,hdy,61.69
2023-11-08T18:58:00,hdy,63.99
2023-11-08T18:59:00,hdy,64.68
2023-11-08T19:00:00,hdy,66.89
2023-11-08T19:01:00,hdy,65.25
2023-11-08T19:02:00,hdy,86.19
2023-11-08T19:03:00,hdy,64.06
2023-11-08T19:04:00,hdy,65.06
2023-11-08T19:05:00,hdy,87.33
2023-11-08T19:06:00,hdy,63.87
2023-11-08T19:07:00,hdy,67.58
2023-11-08T19:08:00,hdy,65.92
2023-11-08T19:09:00,hdy,63.99
2023-11-08T19:10:00,hdy,62.04
2023-11-08T19:11:00,hdy,81.78
2023-11-08T19:12:00,hdy,63.84
2023-11-08T19:13:00,hdy,63.01
2023-11-08T19:14:00,hdy,65.27
2023-11-08T19:15:00,hdy,63.19
2023-11-08T19:16:00,hdy,78.04
2023-11-08T19:17:00,hdy,85.86
2023-11-08T19:18:00,hdy,62.35
2023-11-08T19:19:00,hdy,62.30
2023-11-08T19:20:00,hdy,65.82
2023-11-08T19:21:00,hdy,67.96
2023-11-08T19:22:00,hdy,67.26
2023-11-08T19:23:00,hdy,68.21
2023-11-08T19:24:00,hdy,90.21
2023-11-08T19:25:00,hdy,65.65
2023-11-08T19:26:00,hdy,65.40
2023-11-08T19:27:00,hdy,68.58
2023-11-08T19:28:00,hdy,69.44
2023-11-08T19:29:00,hdy,68.10
2023-11-08T19:30:00,hdy,83.48
2023-11-08T19:31:00,hdy,86.14
2023-11-08T19:32:00,hdy,65.59
2023-11-08T19:33:00,hdy,86.82
2023-11-08T19:34:00,hdy,67.07
2023-11-08T19:35:00,hdy,66.52
2023-11-08T19:36:00,hdy,64.24
2023-11-08T19:37:00,hdy,87.18
2023-11-08T19:38:00,hdy,65.23
2023-11-08T19:39:00,hdy,63.62
2023-11-08T19:40:00,hdy,63.72
2023-11-08T19:41:00,hdy,63.51
2023-11-08T19:42:00,hdy,65.12
2023-11-08T19:43:00,hdy,88.99
2023-11-08T19:44:00,hdy,63.28
2023-11-08T19:45:00,hdy,89.28
2023-11-08T19:46:00,hdy,63.74
2023-11-08T19:47:00,hdy,85.06
2023-11-08T19:48:00,hdy,64.63
2023-11-08T19:49:00,hdy,62.27
2023-11-08T19:50:00,hdy,65.94
2023-11-08T19:51:00,hdy,63.71
2023-11-08T19:52:00,hdy,65.09
2023-11-08T19:53:00,hdy,62.18
2023-11-08T19:54:00,hdy,62.96
2023-11-08T19:55:00,hdy,62.97
2023-11-08T19:56:00,hdy,63.96
2023-11-08T19:57:00,hdy,63.46
2023-11-08T19:58:00,hdy,64.24
2023-11-08T19:59:00,hdy,66.16
2023-11-08T20:00:00,hdy,64.02
2023-11-08T20:01:00,hdy,64.69
2023-11-08T20:02:00,hdy,64.03
2023-11-08T20:03:00,hdy,64.16
2023-11-08T20:04:00,hdy,63.79
2023-11-08T20:05:00,hdy,62.76
2023-11-08T20:06:00,hdy,63.13
2023-11-08T20:07:00,hdy,64.22
2023-11-08T20:08:00,hdy,65.77
2023-11-08T20:09:00,hdy,66.57
2023-11-08T20:10:00,hdy,65.95
2023-11-08T20:11:00,hdy,65.28
2023-11-08T20:12:00,hdy,65.09
2023-11-08T20:13:00,hdy,64.38
2023-11-08T20:14:00,hdy,86.94
2023-11-08T20:15:00,hdy,65.55
2023-11-08T20:16:00,hdy,66.18
2023-11-08T20:17:00,hdy,65.75
2023-11-08T20:18:00,hdy,88.69
2023-11-08T20:19:00,hdy,63.57
2023-11-08T20:20:00,hdy,63.96
2023-11-08T20:21:00,hdy,63.51
2023-11-08T20:22:00,hdy,89.77
2023-11-08T20:23:00,hdy,70.33
2023-11-08T20:24:00,hdy,68.31
2023-11-08T20:25:00,hdy,87.57
2023-11-08T20:26:00,hdy,64.79
2023-11-08T20:27:00,hdy,64.48
2023-11-08T20:28:00,hdy,64.63
2023-11-08T20:29:00,hdy,65.39
2023-11-08T20:30:00,hdy,66.27
2023-11-08T20:31:00,hdy,66.66
2023-11-08T20:32:00,hdy,64.98
2023-11-08T20:33:00,hdy,102.20
2023-11-08T20:34:00,hdy,65.40
2023-11-08T20:35:00,hdy,64.90
2023-11-08T20:36:00,hdy,64.97
2023-11-08T20:37:00,hdy,65.44
2023-11-08T20:38:00,hdy,66.26
2023-11-08T20:39:00,hdy,66.53
2023-11-08T20:40:00,hdy,64.60
2023-11-08T20:41:00,hdy,64.06
2023-11-08T20:42:00,hdy,63.27
2023-11-08T20:43:00,hdy,64.90
2023-11-08T20:44:00,hdy,64.42
2023-11-08T20:45:00,hdy,66.68
2023-11-08T20:46:00,hdy,87.66
2023-11-08T20:47:00,hdy,65.95
2023-11-08T20:48:00,hdy,66.26
2023-11-08T20:49:00,hdy,66.40
2023-11-08T20:50:00,hdy,65.41
2023-11-08T20:51:00,hdy,66.24
2023-11-08T20:52:00,hdy,66.68
2023-11-08T20:53:00,hdy,66.21
2023-11-08T20:54:00,hdy,65.93
2023-11-08T20:55:00,hdy,64.29
2023-11-08T20:56:00,hdy,63.84
2023-11-08T20:57:00,hdy,65.17
2023-11-08T20:58:00,hdy,65.12
2023-11-08T20:59:00,hdy,65.96
2023-11-08T21:00:00,hdy,67.26
2023-11-08T21:01:00,hdy,86.34
2023-11-08T21:02:00,hdy,64.22
2023-11-08T21:03:00,hdy,65.00
2023-11-08T21:04:00,hdy,68.22
2023-11-08T21:05:00,hdy,67.60
2023-11-08T21:06:00,hdy,66.93
2023-11-08T21:07:00,hdy,66.34
2023-11-08T21:08:00,hdy,67.32
2023-11-08T21:09:00,hdy,66.75
2023-11-08T21:10:00,hdy,66.11
2023-11-08T21:11:00,hdy,67.35
2023-11-08T21:12:00,hdy,67.96
2023-11-08T21:13:00,hdy,68.92
2023-11-08T21:14:00,hdy,66.36
2023-11-08T21:15:00,hdy,66.87
2023-11-08T21:16:00,hdy,67.41
2023-11-08T21:17:00,hdy,65.40
2023-11-08T21:18:00,hdy,66.67
2023-11-08T21:19:00,hdy,90.94
2023-11-08T21:20:00,hdy,66.88
2023-11-08T21:21:00,hdy,91.22
2023-11-08T21:22:00,hdy,68.63
2023-11-08T21:23:00,hdy,69.55
2023-11-08T21:24:00,hdy,69.26
2023-11-08T21:25:00,hdy,68.19
2023-11-08T21:26:00,hdy,67.57
2023-11-08T21:27:00,hdy,67.02
2023-11-08T21:28:00,hdy,65.31
2023-11-08T21:29:00,hdy,65.88
2023-11-08T21:30:00,hdy,67.10
2023-11-08T21:31:00,hdy,84.13
2023-11-08T21:32:00,hdy,67.11
2023-11-08T21:33:00,hdy,66.43
2023-11-08T21:34:00,hdy,65.57
2023-11-08T21:35:00,hdy,64.92
2023-11-08T21:36:00,hdy,64.94
2023-11-08T21:37:00,hdy,66.92
2023-11-08T21:38:00,hdy,68.61
2023-11-08T21:39:00,hdy,67.61
2023-11-08T21:40:00,hdy,66.88
2023-11-08T21:41:00,hdy,66.81
2023-11-08T21:42:00,hdy,69.10
2023-11-08T21:43:00,hdy,85.79
2023-11-08T21:44:00,hdy,66.48
2023-11-08T21:45:00,hdy,68.87
2023-11-08T21:46:00,hdy,68.35
2023-11-08T21:47:00,hdy,67.68
2023-11-08T21:48:00,hdy,67.79
2023-11-08T21:49:00,hdy,91.02
2023-11-08T21:50:00,hdy,85.40
2023-11-08T21:51:00,hdy,65.93
2023-11-08T21:52:00,hdy,68.79
2023-11-08T21:53:00,hdy,69.05
2023-11-08T21:54:00,hdy,72.37
2023-11-08T21:55:00,hdy,70.30
2023-11-08T21:56:00,hdy,68.22
2023-11-08T21:57:00,hdy,66.02
2023-11-08T21:58:00,hdy,67.02
2023-11-08T21:59:00,hdy,89.37
2023-11-08T22:00:00,hdy,66.39
2023-11-08T22:01:00,hdy,66.54
2023-11-08T22:02:00,hdy,65.85
2023-11-08T22:03:00,hdy,67.94
2023-11-08T22:04:00,hdy,88.82
2023-11-08T22:05:00,hdy,65.58
2023-11-08T22:06:00,hdy,90.73
2023-11-08T22:07:00,hdy,68.57
2023-11-08T22:08:00,hdy,69.96
2023-11-08T22:09:00,hdy,67.59
2023-11-08T22:10:00,hdy,90.10
2023-11-08T22:11:00,hdy,67.04
