#datetime,building,power
2022-03-09T20:34:00,ata,76.79
2022-03-09T20:36:00,ata,74.41
2022-03-09T20:38:00,ata,76.79
2022-03-09T20:39:00,ata,26.40
2022-03-09T20:41:00,ata,57.60
2022-03-09T20:43:00,ata,50.39
2022-03-09T20:44:00,ata,28.83
2022-03-09T20:46:00,ata,57.60
2022-03-09T20:47:00,ata,28.80
2022-03-09T20:49:00,ata,62.40
2022-03-09T20:51:00,ata,55.20
2022-03-09T20:52:00,ata,26.40
2022-03-09T20:54:00,ata,55.20
2022-03-09T20:55:00,ata,23.99
2022-03-09T20:57:00,ata,50.42
2022-03-09T20:59:00,ata,50.39
2022-03-09T21:01:00,ata,52.79
2022-03-09T21:02:00,ata,28.80
2022-03-09T21:04:00,ata,52.79
2022-03-09T21:06:00,ata,52.82
2022-03-09T21:07:00,ata,26.40
2022-03-09T21:08:00,ata,26.40
2022-03-09T21:10:00,ata,52.79
2022-03-09T21:12:00,ata,55.20
2022-03-09T21:14:00,ata,60.00
2022-03-09T21:15:00,ata,26.40
2022-03-09T21:17:00,ata,52.82
2022-03-09T21:19:00,ata,52.79
2022-03-09T21:20:00,ata,28.80
2022-03-09T21:22:00,ata,50.39
2022-03-09T21:23:00,ata,26.40
2022-03-09T21:25:00,ata,50.42
2022-03-09T21:26:00,ata,26.40
2022-03-09T21:28:00,ata,55.20
2022-03-09T21:30:00,ata,72.01
2022-03-09T21:31:00,ata,35.98
2022-03-09T21:33:00,ata,79.22
2022-03-09T21:34:00,ata,43.18
2022-03-09T21:36:00,ata,76.82
2022-03-09T21:38:00,ata,71.98
2022-03-09T21:40:00,ata,62.40
2022-03-09T21:42:00,ata,52.79
2022-03-09T21:44:00,ata,52.82
2022-03-09T21:46:00,ata,62.40
2022-03-09T21:47:00,ata,26.40
2022-03-09T21:48:00,ata,26.40
2022-03-09T21:50:00,ata,50.39
2022-03-09T21:51:00,ata,26.40
2022-03-09T21:53:00,ata,52.82
2022-03-09T21:55:00,ata,55.20
2022-03-09T21:56:00,ata,26.40
2022-03-09T21:58:00,ata,52.79
2022-03-09T22:00:00,ata,55.20
2022-03-09T22:02:00,ata,52.79
2022-03-09T22:04:00,ata,52.82
2022-03-09T22:06:00,ata,57.60
2022-03-09T22:08:00,ata,50.39
2022-03-09T22:10:00,ata,50.39
2022-03-09T22:12:00,ata,50.42
2022-03-09T22:14:00,ata,57.60
2022-03-09T22:16:00,ata,69.58
2022-03-09T22:18:00,ata,60.00
2022-03-09T22:20:00,ata,55.22
2022-03-09T22:22:00,ata,57.60
2022-03-09T22:24:00,ata,60.00
2022-03-09T22:25:00,ata,23.99
2022-03-09T22:27:00,ata,50.39
2022-03-09T22:29:00,ata,57.60
2022-03-09T22:31:00,ata,74.41
2022-03-09T22:33:00,ata,71.98
2022-03-09T22:35:00,ata,60.00
2022-03-09T22:37:00,ata,55.22
2022-03-09T22:39:00,ata,57.60
2022-03-09T22:41:00,ata,50.39
2022-03-09T22:43:00,ata,50.39
2022-03-09T22:45:00,ata,55.20
2022-03-09T22:47:00,ata,60.00
2022-03-09T22:49:00,ata,48.02
2022-03-09T22:51:00,ata,50.39
