#datetime,building,power
2022-06-30T11:06:00,sdl,15.70
2022-06-30T11:07:00,sdl,14.98
2022-06-30T11:08:00,sdl,15.09
2022-06-30T11:09:00,sdl,15.16
2022-06-30T11:10:00,sdl,15.20
2022-06-30T11:11:00,sdl,15.17
2022-06-30T11:12:00,sdl,15.50
2022-06-30T11:13:00,sdl,15.56
2022-06-30T11:14:00,sdl,15.53
2022-06-30T11:15:00,sdl,15.13
2022-06-30T11:16:00,sdl,12.84
2022-06-30T11:17:00,sdl,7.24
2022-06-30T11:18:00,sdl,7.53
2022-06-30T11:19:00,sdl,7.40
2022-06-30T11:20:00,sdl,8.59
2022-06-30T11:21:00,sdl,9.06
2022-06-30T11:22:00,sdl,8.96
2022-06-30T11:23:00,sdl,9.18
2022-06-30T11:24:00,sdl,8.84
2022-06-30T11:25:00,sdl,9.52
2022-06-30T11:26:00,sdl,8.99
2022-06-30T11:27:00,sdl,9.00
2022-06-30T11:28:00,sdl,9.09
2022-06-30T11:29:00,sdl,9.10
2022-06-30T11:30:00,sdl,11.35
2022-06-30T11:31:00,sdl,11.65
2022-06-30T11:32:00,sdl,12.09
2022-06-30T11:33:00,sdl,11.24
2022-06-30T11:34:00,sdl,11.77
2022-06-30T11:35:00,sdl,10.64
2022-06-30T11:36:00,sdl,10.61
2022-06-30T11:37:00,sdl,10.69
2022-06-30T11:38:00,sdl,10.62
2022-06-30T11:39:00,sdl,10.63
2022-06-30T11:40:00,sdl,10.71
2022-06-30T11:41:00,sdl,10.70
2022-06-30T11:42:00,sdl,8.97
2022-06-30T11:43:00,sdl,9.03
2022-06-30T11:44:00,sdl,8.58
2022-06-30T11:45:00,sdl,9.76
2022-06-30T11:46:00,sdl,9.72
2022-06-30T11:47:00,sdl,9.88
2022-06-30T11:48:00,sdl,9.76
2022-06-30T11:49:00,sdl,10.28
2022-06-30T11:50:00,sdl,9.77
2022-06-30T11:51:00,sdl,9.79
2022-06-30T11:52:00,sdl,9.97
2022-06-30T11:53:00,sdl,9.97
2022-06-30T11:54:00,sdl,9.97
2022-06-30T11:55:00,sdl,14.19
2022-06-30T11:56:00,sdl,9.94
2022-06-30T11:57:00,sdl,9.94
2022-06-30T11:58:00,sdl,9.18
2022-06-30T11:59:00,sdl,9.21
2022-06-30T12:00:00,sdl,9.21
2022-06-30T12:01:00,sdl,13.52
2022-06-30T12:02:00,sdl,14.41
2022-06-30T12:03:00,sdl,14.44
2022-06-30T12:04:00,sdl,15.26
2022-06-30T12:05:00,sdl,15.19
2022-06-30T12:06:00,sdl,16.40
2022-06-30T12:07:00,sdl,16.41
2022-06-30T12:08:00,sdl,16.38
2022-06-30T12:09:00,sdl,16.33
2022-06-30T12:10:00,sdl,16.21
2022-06-30T12:11:00,sdl,16.16
2022-06-30T12:12:00,sdl,16.42
2022-06-30T12:13:00,sdl,16.50
2022-06-30T12:14:00,sdl,15.26
2022-06-30T12:15:00,sdl,14.92
2022-06-30T12:16:00,sdl,14.92
2022-06-30T12:17:00,sdl,14.68
2022-06-30T12:18:00,sdl,14.76
2022-06-30T12:19:00,sdl,15.04
2022-06-30T12:20:00,sdl,17.50
2022-06-30T12:21:00,sdl,17.48
2022-06-30T12:22:00,sdl,17.47
2022-06-30T12:23:00,sdl,15.34
2022-06-30T12:24:00,sdl,15.24
2022-06-30T12:25:00,sdl,15.56
2022-06-30T12:26:00,sdl,16.50
2022-06-30T12:27:00,sdl,19.30
2022-06-30T12:28:00,sdl,19.89
2022-06-30T12:29:00,sdl,19.88
2022-06-30T12:30:00,sdl,20.24
2022-06-30T12:31:00,sdl,20.45
2022-06-30T12:32:00,sdl,19.56
2022-06-30T12:33:00,sdl,19.05
2022-06-30T12:34:00,sdl,20.15
2022-06-30T12:35:00,sdl,19.83
2022-06-30T12:36:00,sdl,19.98
2022-06-30T12:37:00,sdl,19.96
2022-06-30T12:38:00,sdl,22.34
2022-06-30T12:39:00,sdl,22.37
2022-06-30T12:40:00,sdl,22.40
2022-06-30T12:41:00,sdl,22.27
2022-06-30T12:42:00,sdl,22.13
2022-06-30T12:43:00,sdl,22.09
2022-06-30T12:44:00,sdl,22.30
2022-06-30T12:45:00,sdl,22.24
2022-06-30T12:46:00,sdl,21.97
2022-06-30T12:47:00,sdl,21.38
2022-06-30T12:48:00,sdl,21.46
2022-06-30T12:49:00,sdl,12.95
2022-06-30T12:50:00,sdl,13.13
2022-06-30T12:51:00,sdl,13.02
2022-06-30T12:52:00,sdl,11.89
2022-06-30T12:53:00,sdl,11.73
2022-06-30T12:54:00,sdl,11.67
2022-06-30T12:55:00,sdl,11.42
2022-06-30T12:56:00,sdl,11.90
2022-06-30T12:57:00,sdl,11.68
2022-06-30T12:58:00,sdl,11.66
2022-06-30T12:59:00,sdl,11.76
2022-06-30T13:00:00,sdl,11.77
2022-06-30T13:01:00,sdl,11.87
2022-06-30T13:02:00,sdl,11.98
2022-06-30T13:03:00,sdl,12.64
2022-06-30T13:04:00,sdl,12.44
2022-06-30T13:05:00,sdl,12.35
2022-06-30T13:06:00,sdl,11.91
2022-06-30T13:07:00,sdl,12.08
2022-06-30T13:08:00,sdl,12.05
2022-06-30T13:09:00,sdl,11.89
2022-06-30T13:10:00,sdl,11.94
2022-06-30T13:11:00,sdl,12.27
2022-06-30T13:12:00,sdl,13.21
2022-06-30T13:13:00,sdl,12.82
2022-06-30T13:14:00,sdl,12.76
2022-06-30T13:15:00,sdl,12.76
2022-06-30T13:16:00,sdl,12.72
2022-06-30T13:17:00,sdl,13.13
2022-06-30T13:18:00,sdl,11.91
2022-06-30T13:19:00,sdl,15.63
2022-06-30T13:20:00,sdl,15.55
2022-06-30T13:21:00,sdl,15.57
2022-06-30T13:22:00,sdl,15.33
2022-06-30T13:23:00,sdl,15.36
2022-06-30T13:24:00,sdl,15.15
2022-06-30T13:25:00,sdl,15.10
2022-06-30T13:26:00,sdl,15.18
2022-06-30T13:27:00,sdl,15.14
2022-06-30T13:28:00,sdl,15.07
2022-06-30T13:29:00,sdl,15.06
2022-06-30T13:30:00,sdl,15.33
2022-06-30T13:31:00,sdl,15.04
2022-06-30T13:32:00,sdl,14.87
2022-06-30T13:33:00,sdl,14.81
2022-06-30T13:34:00,sdl,14.91
2022-06-30T13:35:00,sdl,15.00
2022-06-30T13:36:00,sdl,15.97
2022-06-30T13:37:00,sdl,16.37
2022-06-30T13:38:00,sdl,16.42
2022-06-30T13:39:00,sdl,13.94
2022-06-30T13:40:00,sdl,13.85
2022-06-30T13:41:00,sdl,13.98
2022-06-30T13:42:00,sdl,13.06
2022-06-30T13:43:00,sdl,13.09
2022-06-30T13:44:00,sdl,12.60
2022-06-30T13:45:00,sdl,12.70
2022-06-30T13:46:00,sdl,14.28
2022-06-30T13:47:00,sdl,14.26
2022-06-30T13:48:00,sdl,12.69
2022-06-30T13:49:00,sdl,12.70
2022-06-30T13:50:00,sdl,12.84
2022-06-30T13:51:00,sdl,13.92
2022-06-30T13:52:00,sdl,12.72
2022-06-30T13:53:00,sdl,14.90
2022-06-30T13:54:00,sdl,14.98
2022-06-30T13:55:00,sdl,14.89
2022-06-30T13:56:00,sdl,14.83
2022-06-30T13:57:00,sdl,13.46
2022-06-30T13:58:00,sdl,13.54
2022-06-30T13:59:00,sdl,13.82
2022-06-30T14:00:00,sdl,13.91
2022-06-30T14:01:00,sdl,13.82
2022-06-30T14:02:00,sdl,14.86
2022-06-30T14:03:00,sdl,14.79
2022-06-30T14:04:00,sdl,15.10
2022-06-30T14:05:00,sdl,14.89
2022-06-30T14:06:00,sdl,12.99
2022-06-30T14:07:00,sdl,12.93
2022-06-30T14:08:00,sdl,12.18
2022-06-30T14:09:00,sdl,14.92
2022-06-30T14:10:00,sdl,14.88
2022-06-30T14:11:00,sdl,14.94
2022-06-30T14:12:00,sdl,14.81
2022-06-30T14:13:00,sdl,14.89
2022-06-30T14:14:00,sdl,14.96
2022-06-30T14:15:00,sdl,14.97
2022-06-30T14:16:00,sdl,18.07
2022-06-30T14:17:00,sdl,18.56
2022-06-30T14:18:00,sdl,18.40
2022-06-30T14:19:00,sdl,18.67
2022-06-30T14:20:00,sdl,18.83
2022-06-30T14:21:00,sdl,19.04
2022-06-30T14:22:00,sdl,19.12
2022-06-30T14:23:00,sdl,19.22
2022-06-30T14:24:00,sdl,19.31
2022-06-30T14:25:00,sdl,19.44
2022-06-30T14:26:00,sdl,19.45
2022-06-30T14:27:00,sdl,19.53
2022-06-30T14:28:00,sdl,19.38
2022-06-30T14:29:00,sdl,20.79
2022-06-30T14:30:00,sdl,20.98
2022-06-30T14:31:00,sdl,20.54
2022-06-30T14:32:00,sdl,20.12
2022-06-30T14:33:00,sdl,20.10
2022-06-30T14:34:00,sdl,21.10
2022-06-30T14:35:00,sdl,20.81
2022-06-30T14:36:00,sdl,20.89
2022-06-30T14:37:00,sdl,20.75
2022-06-30T14:38:00,sdl,13.99
2022-06-30T14:39:00,sdl,13.95
2022-06-30T14:40:00,sdl,13.88
2022-06-30T14:41:00,sdl,14.10
2022-06-30T14:42:00,sdl,14.07
2022-06-30T14:43:00,sdl,13.99
2022-06-30T14:44:00,sdl,13.83
2022-06-30T14:45:00,sdl,13.53
2022-06-30T14:46:00,sdl,13.48
2022-06-30T14:47:00,sdl,13.72
2022-06-30T14:48:00,sdl,13.62
2022-06-30T14:49:00,sdl,13.66
2022-06-30T14:50:00,sdl,13.73
2022-06-30T14:51:00,sdl,13.78
2022-06-30T14:52:00,sdl,13.86
2022-06-30T14:53:00,sdl,13.71
2022-06-30T14:54:00,sdl,11.72
2022-06-30T14:55:00,sdl,12.73
2022-06-30T14:56:00,sdl,12.94
2022-06-30T14:57:00,sdl,12.94
2022-06-30T14:58:00,sdl,12.51
2022-06-30T14:59:00,sdl,12.39
2022-06-30T15:00:00,sdl,11.63
2022-06-30T15:01:00,sdl,11.62
2022-06-30T15:02:00,sdl,11.64
2022-06-30T15:03:00,sdl,11.68
2022-06-30T15:04:00,sdl,11.75
2022-06-30T15:05:00,sdl,11.77
2022-06-30T15:06:00,sdl,11.54
2022-06-30T15:07:00,sdl,11.66
2022-06-30T15:08:00,sdl,11.74
2022-06-30T15:09:00,sdl,14.59
2022-06-30T15:10:00,sdl,14.65
2022-06-30T15:11:00,sdl,14.30
2022-06-30T15:12:00,sdl,14.42
2022-06-30T15:13:00,sdl,14.36
2022-06-30T15:14:00,sdl,14.66
2022-06-30T15:15:00,sdl,14.31
2022-06-30T15:16:00,sdl,14.36
2022-06-30T15:17:00,sdl,14.30
2022-06-30T15:18:00,sdl,14.32
2022-06-30T15:19:00,sdl,14.24
2022-06-30T15:20:00,sdl,14.29
2022-06-30T15:21:00,sdl,12.03
2022-06-30T15:22:00,sdl,7.99
2022-06-30T15:23:00,sdl,7.82
2022-06-30T15:24:00,sdl,8.96
2022-06-30T15:25:00,sdl,8.09
2022-06-30T15:26:00,sdl,7.84
2022-06-30T15:27:00,sdl,6.39
2022-06-30T15:28:00,sdl,6.30
2022-06-30T15:29:00,sdl,6.20
2022-06-30T15:30:00,sdl,6.15
2022-06-30T15:31:00,sdl,6.23
2022-06-30T15:32:00,sdl,6.22
2022-06-30T15:33:00,sdl,6.39
2022-06-30T15:34:00,sdl,6.15
2022-06-30T15:35:00,sdl,6.12
2022-06-30T15:36:00,sdl,6.09
2022-06-30T15:37:00,sdl,6.12
2022-06-30T15:38:00,sdl,6.26
2022-06-30T15:39:00,sdl,6.25
2022-06-30T15:40:00,sdl,6.24
2022-06-30T15:41:00,sdl,6.38
2022-06-30T15:42:00,sdl,6.47
2022-06-30T15:43:00,sdl,6.64
2022-06-30T15:44:00,sdl,6.69
2022-06-30T15:45:00,sdl,6.55
2022-06-30T15:46:00,sdl,6.49
2022-06-30T15:47:00,sdl,6.75
2022-06-30T15:48:00,sdl,6.45
2022-06-30T15:49:00,sdl,6.12
2022-06-30T15:50:00,sdl,6.27
2022-06-30T15:51:00,sdl,6.40
2022-06-30T15:52:00,sdl,10.11
2022-06-30T15:53:00,sdl,10.12
2022-06-30T15:54:00,sdl,10.18
2022-06-30T15:55:00,sdl,9.83
2022-06-30T15:56:00,sdl,8.50
2022-06-30T15:57:00,sdl,8.55
2022-06-30T15:58:00,sdl,10.04
2022-06-30T15:59:00,sdl,10.17
2022-06-30T16:00:00,sdl,10.68
2022-06-30T16:01:00,sdl,15.33
2022-06-30T16:02:00,sdl,16.05
2022-06-30T16:03:00,sdl,16.13
2022-06-30T16:04:00,sdl,16.52
2022-06-30T16:05:00,sdl,15.65
2022-06-30T16:06:00,sdl,14.72
2022-06-30T16:07:00,sdl,15.64
2022-06-30T16:08:00,sdl,15.55
2022-06-30T16:09:00,sdl,16.01
2022-06-30T16:10:00,sdl,15.64
2022-06-30T16:11:00,sdl,13.24
2022-06-30T16:12:00,sdl,13.26
2022-06-30T16:13:00,sdl,13.21
2022-06-30T16:14:00,sdl,13.29
2022-06-30T16:15:00,sdl,13.36
2022-06-30T16:16:00,sdl,13.37
2022-06-30T16:17:00,sdl,13.43
2022-06-30T16:18:00,sdl,12.74
2022-06-30T16:19:00,sdl,12.69
2022-06-30T16:20:00,sdl,12.54
2022-06-30T16:21:00,sdl,11.61
2022-06-30T16:22:00,sdl,15.04
2022-06-30T16:23:00,sdl,14.72
2022-06-30T16:24:00,sdl,14.36
2022-06-30T16:25:00,sdl,14.56
2022-06-30T16:26:00,sdl,16.78
2022-06-30T16:27:00,sdl,16.84
2022-06-30T16:28:00,sdl,16.95
2022-06-30T16:29:00,sdl,17.00
2022-06-30T16:30:00,sdl,20.60
2022-06-30T16:31:00,sdl,20.48
2022-06-30T16:32:00,sdl,20.65
2022-06-30T16:33:00,sdl,20.82
2022-06-30T16:34:00,sdl,20.79
2022-06-30T16:35:00,sdl,20.95
2022-06-30T16:36:00,sdl,20.96
2022-06-30T16:37:00,sdl,21.92
2022-06-30T16:38:00,sdl,19.38
2022-06-30T16:39:00,sdl,19.45
2022-06-30T16:40:00,sdl,19.43
2022-06-30T16:41:00,sdl,19.41
2022-06-30T16:42:00,sdl,19.41
2022-06-30T16:43:00,sdl,20.91
2022-06-30T16:44:00,sdl,20.21
2022-06-30T16:45:00,sdl,20.34
2022-06-30T16:46:00,sdl,20.16
2022-06-30T16:47:00,sdl,20.24
2022-06-30T16:48:00,sdl,19.10
2022-06-30T16:49:00,sdl,19.00
2022-06-30T16:50:00,sdl,19.33
2022-06-30T16:51:00,sdl,19.22
2022-06-30T16:52:00,sdl,18.71
2022-06-30T16:53:00,sdl,18.64
2022-06-30T16:54:00,sdl,18.72
2022-06-30T16:55:00,sdl,18.63
2022-06-30T16:56:00,sdl,18.78
2022-06-30T16:57:00,sdl,18.62
2022-06-30T16:58:00,sdl,18.78
2022-06-30T16:59:00,sdl,18.91
2022-06-30T17:00:00,sdl,18.68
2022-06-30T17:01:00,sdl,18.46
2022-06-30T17:02:00,sdl,18.60
2022-06-30T17:03:00,sdl,18.70
2022-06-30T17:04:00,sdl,18.58
2022-06-30T17:05:00,sdl,17.50
2022-06-30T17:06:00,sdl,12.05
2022-06-30T17:07:00,sdl,14.39
2022-06-30T17:08:00,sdl,14.27
2022-06-30T17:09:00,sdl,14.17
2022-06-30T17:10:00,sdl,15.03
2022-06-30T17:11:00,sdl,14.81
2022-06-30T17:12:00,sdl,14.69
2022-06-30T17:13:00,sdl,14.81
2022-06-30T17:14:00,sdl,14.85
2022-06-30T17:15:00,sdl,13.93
2022-06-30T17:16:00,sdl,14.43
2022-06-30T17:17:00,sdl,15.17
2022-06-30T17:18:00,sdl,14.64
2022-06-30T17:19:00,sdl,14.63
2022-06-30T17:20:00,sdl,14.47
2022-06-30T17:21:00,sdl,14.34
2022-06-30T17:22:00,sdl,14.24
2022-06-30T17:23:00,sdl,14.37
2022-06-30T17:24:00,sdl,14.27
2022-06-30T17:25:00,sdl,13.78
2022-06-30T17:26:00,sdl,13.90
2022-06-30T17:27:00,sdl,11.66
2022-06-30T17:28:00,sdl,11.72
2022-06-30T17:29:00,sdl,11.66
2022-06-30T17:30:00,sdl,11.66
2022-06-30T17:31:00,sdl,11.67
2022-06-30T17:32:00,sdl,11.78
2022-06-30T17:33:00,sdl,11.67
2022-06-30T17:34:00,sdl,12.20
2022-06-30T17:35:00,sdl,11.78
2022-06-30T17:36:00,sdl,11.91
2022-06-30T17:37:00,sdl,11.94
2022-06-30T17:38:00,sdl,11.62
2022-06-30T17:39:00,sdl,12.63
2022-06-30T17:40:00,sdl,12.56
2022-06-30T17:41:00,sdl,12.66
2022-06-30T17:42:00,sdl,14.89
2022-06-30T17:43:00,sdl,14.91
2022-06-30T17:44:00,sdl,15.38
2022-06-30T17:45:00,sdl,14.47
2022-06-30T17:46:00,sdl,14.35
2022-06-30T17:47:00,sdl,14.10
2022-06-30T17:48:00,sdl,14.31
2022-06-30T17:49:00,sdl,14.30
2022-06-30T17:50:00,sdl,14.29
2022-06-30T17:51:00,sdl,14.30
2022-06-30T17:52:00,sdl,14.31
2022-06-30T17:53:00,sdl,14.28
2022-06-30T17:54:00,sdl,11.99
2022-06-30T17:55:00,sdl,11.93
2022-06-30T17:56:00,sdl,12.20
2022-06-30T17:57:00,sdl,11.98
2022-06-30T17:58:00,sdl,11.98
2022-06-30T17:59:00,sdl,12.32
2022-06-30T18:00:00,sdl,11.95
2022-06-30T18:01:00,sdl,11.88
2022-06-30T18:02:00,sdl,11.88
2022-06-30T18:03:00,sdl,11.78
2022-06-30T18:04:00,sdl,11.84
2022-06-30T18:05:00,sdl,11.80
2022-06-30T18:06:00,sdl,6.35
2022-06-30T18:07:00,sdl,5.00
2022-06-30T18:08:00,sdl,4.76
2022-06-30T18:09:00,sdl,5.02
2022-06-30T18:10:00,sdl,5.21
2022-06-30T18:11:00,sdl,6.15
2022-06-30T18:12:00,sdl,6.16
2022-06-30T18:13:00,sdl,6.27
2022-06-30T18:14:00,sdl,6.56
2022-06-30T18:15:00,sdl,6.57
2022-06-30T18:16:00,sdl,4.88
2022-06-30T18:17:00,sdl,4.79
2022-06-30T18:18:00,sdl,4.88
2022-06-30T18:19:00,sdl,4.93
2022-06-30T18:20:00,sdl,5.02
2022-06-30T18:21:00,sdl,5.04
2022-06-30T18:22:00,sdl,4.99
2022-06-30T18:23:00,sdl,5.40
2022-06-30T18:24:00,sdl,7.28
2022-06-30T18:25:00,sdl,7.24
2022-06-30T18:26:00,sdl,7.33
2022-06-30T18:27:00,sdl,7.54
2022-06-30T18:28:00,sdl,7.66
2022-06-30T18:29:00,sdl,7.64
2022-06-30T18:30:00,sdl,7.69
2022-06-30T18:31:00,sdl,7.66
2022-06-30T18:32:00,sdl,8.51
2022-06-30T18:33:00,sdl,8.58
2022-06-30T18:34:00,sdl,8.52
2022-06-30T18:35:00,sdl,8.49
2022-06-30T18:36:00,sdl,7.74
2022-06-30T18:37:00,sdl,7.75
2022-06-30T18:38:00,sdl,7.85
2022-06-30T18:39:00,sdl,7.80
2022-06-30T18:40:00,sdl,7.89
2022-06-30T18:41:00,sdl,8.00
2022-06-30T18:42:00,sdl,7.71
2022-06-30T18:43:00,sdl,5.46
2022-06-30T18:44:00,sdl,5.51
2022-06-30T18:45:00,sdl,5.86
2022-06-30T18:46:00,sdl,5.71
2022-06-30T18:47:00,sdl,5.81
2022-06-30T18:48:00,sdl,5.51
2022-06-30T18:49:00,sdl,5.54
2022-06-30T18:50:00,sdl,8.08
2022-06-30T18:51:00,sdl,8.17
2022-06-30T18:52:00,sdl,8.18
2022-06-30T18:53:00,sdl,8.18
2022-06-30T18:54:00,sdl,9.01
2022-06-30T18:55:00,sdl,9.35
2022-06-30T18:56:00,sdl,9.01
2022-06-30T18:57:00,sdl,12.08
2022-06-30T18:58:00,sdl,14.30
2022-06-30T18:59:00,sdl,14.44
2022-06-30T19:00:00,sdl,13.72
2022-06-30T19:01:00,sdl,14.48
2022-06-30T19:02:00,sdl,14.62
2022-06-30T19:03:00,sdl,14.69
2022-06-30T19:04:00,sdl,14.80
2022-06-30T19:05:00,sdl,14.72
2022-06-30T19:06:00,sdl,14.64
2022-06-30T19:07:00,sdl,14.69
2022-06-30T19:08:00,sdl,14.00
2022-06-30T19:09:00,sdl,13.93
2022-06-30T19:10:00,sdl,13.97
2022-06-30T19:11:00,sdl,11.72
2022-06-30T19:12:00,sdl,12.15
2022-06-30T19:13:00,sdl,11.77
2022-06-30T19:14:00,sdl,11.71
2022-06-30T19:15:00,sdl,11.72
2022-06-30T19:16:00,sdl,12.13
2022-06-30T19:17:00,sdl,12.11
2022-06-30T19:18:00,sdl,11.73
2022-06-30T19:19:00,sdl,11.74
2022-06-30T19:20:00,sdl,11.64
2022-06-30T19:21:00,sdl,12.56
2022-06-30T19:22:00,sdl,12.50
2022-06-30T19:23:00,sdl,12.40
2022-06-30T19:24:00,sdl,12.48
2022-06-30T19:25:00,sdl,12.47
2022-06-30T19:26:00,sdl,11.84
2022-06-30T19:27:00,sdl,11.30
2022-06-30T19:28:00,sdl,11.24
2022-06-30T19:29:00,sdl,11.29
2022-06-30T19:30:00,sdl,11.25
2022-06-30T19:31:00,sdl,11.15
2022-06-30T19:32:00,sdl,11.03
2022-06-30T19:33:00,sdl,10.95
2022-06-30T19:34:00,sdl,10.93
2022-06-30T19:35:00,sdl,10.93
2022-06-30T19:36:00,sdl,10.89
2022-06-30T19:37:00,sdl,11.19
2022-06-30T19:38:00,sdl,11.00
2022-06-30T19:39:00,sdl,5.43
2022-06-30T19:40:00,sdl,7.69
2022-06-30T19:41:00,sdl,7.15
2022-06-30T19:42:00,sdl,6.73
2022-06-30T19:43:00,sdl,6.65
2022-06-30T19:44:00,sdl,6.63
2022-06-30T19:45:00,sdl,6.58
2022-06-30T19:46:00,sdl,6.41
2022-06-30T19:47:00,sdl,6.85
2022-06-30T19:48:00,sdl,7.21
2022-06-30T19:49:00,sdl,8.59
2022-06-30T19:50:00,sdl,7.84
2022-06-30T19:51:00,sdl,7.83
2022-06-30T19:52:00,sdl,7.89
2022-06-30T19:53:00,sdl,7.98
2022-06-30T19:54:00,sdl,6.63
2022-06-30T19:55:00,sdl,6.59
2022-06-30T19:56:00,sdl,6.71
2022-06-30T19:57:00,sdl,7.20
2022-06-30T19:58:00,sdl,4.81
2022-06-30T19:59:00,sdl,4.69
2022-06-30T20:00:00,sdl,4.77
2022-06-30T20:01:00,sdl,4.74
2022-06-30T20:02:00,sdl,4.66
2022-06-30T20:03:00,sdl,4.68
2022-06-30T20:04:00,sdl,4.70
2022-06-30T20:05:00,sdl,4.73
2022-06-30T20:06:00,sdl,4.69
2022-06-30T20:07:00,sdl,4.80
2022-06-30T20:08:00,sdl,4.81
2022-06-30T20:09:00,sdl,5.09
2022-06-30T20:10:00,sdl,5.01
2022-06-30T20:11:00,sdl,6.87
2022-06-30T20:12:00,sdl,6.21
2022-06-30T20:13:00,sdl,6.27
2022-06-30T20:14:00,sdl,8.75
2022-06-30T20:15:00,sdl,9.47
2022-06-30T20:16:00,sdl,7.85
2022-06-30T20:17:00,sdl,7.81
2022-06-30T20:18:00,sdl,8.15
2022-06-30T20:19:00,sdl,8.11
2022-06-30T20:20:00,sdl,7.85
2022-06-30T20:21:00,sdl,7.74
2022-06-30T20:22:00,sdl,7.82
2022-06-30T20:23:00,sdl,7.79
2022-06-30T20:24:00,sdl,7.81
2022-06-30T20:25:00,sdl,8.00
2022-06-30T20:26:00,sdl,5.17
2022-06-30T20:27:00,sdl,5.99
2022-06-30T20:28:00,sdl,5.30
2022-06-30T20:29:00,sdl,5.74
2022-06-30T20:30:00,sdl,5.63
2022-06-30T20:31:00,sdl,5.87
2022-06-30T20:32:00,sdl,5.85
2022-06-30T20:33:00,sdl,6.93
2022-06-30T20:34:00,sdl,6.80
2022-06-30T20:35:00,sdl,6.92
2022-06-30T20:36:00,sdl,6.43
2022-06-30T20:37:00,sdl,5.23
2022-06-30T20:38:00,sdl,4.86
2022-06-30T20:39:00,sdl,5.18
2022-06-30T20:40:00,sdl,5.21
2022-06-30T20:41:00,sdl,5.16
2022-06-30T20:42:00,sdl,4.85
2022-06-30T20:43:00,sdl,5.16
2022-06-30T20:44:00,sdl,5.07
2022-06-30T20:45:00,sdl,5.34
2022-06-30T20:46:00,sdl,5.51
2022-06-30T20:47:00,sdl,5.69
2022-06-30T20:48:00,sdl,5.76
2022-06-30T20:49:00,sdl,5.93
2022-06-30T20:50:00,sdl,6.47
2022-06-30T20:51:00,sdl,6.29
2022-06-30T20:52:00,sdl,5.71
2022-06-30T20:53:00,sdl,6.16
2022-06-30T20:54:00,sdl,6.40
2022-06-30T20:55:00,sdl,5.90
2022-06-30T20:56:00,sdl,8.22
2022-06-30T20:57:00,sdl,8.30
2022-06-30T20:58:00,sdl,7.52
2022-06-30T20:59:00,sdl,7.50
2022-06-30T21:00:00,sdl,7.22
2022-06-30T21:01:00,sdl,7.38
2022-06-30T21:02:00,sdl,7.57
2022-06-30T21:03:00,sdl,9.74
2022-06-30T21:04:00,sdl,9.61
2022-06-30T21:05:00,sdl,10.28
2022-06-30T21:06:00,sdl,9.83
2022-06-30T21:07:00,sdl,10.24
2022-06-30T21:08:00,sdl,10.01
2022-06-30T21:09:00,sdl,9.95
2022-06-30T21:10:00,sdl,13.14
2022-06-30T21:11:00,sdl,12.87
2022-06-30T21:12:00,sdl,13.26
2022-06-30T21:13:00,sdl,13.33
2022-06-30T21:14:00,sdl,11.06
2022-06-30T21:15:00,sdl,12.06
2022-06-30T21:16:00,sdl,11.92
2022-06-30T21:17:00,sdl,12.05
2022-06-30T21:18:00,sdl,12.05
2022-06-30T21:19:00,sdl,12.20
2022-06-30T21:20:00,sdl,11.55
2022-06-30T21:21:00,sdl,11.87
2022-06-30T21:22:00,sdl,11.29
2022-06-30T21:23:00,sdl,11.50
2022-06-30T21:24:00,sdl,11.33
2022-06-30T21:25:00,sdl,11.54
2022-06-30T21:26:00,sdl,11.49
2022-06-30T21:27:00,sdl,11.39
2022-06-30T21:28:00,sdl,11.56
2022-06-30T21:29:00,sdl,11.33
2022-06-30T21:30:00,sdl,11.53
2022-06-30T21:31:00,sdl,14.10
2022-06-30T21:32:00,sdl,13.69
2022-06-30T21:33:00,sdl,13.75
2022-06-30T21:34:00,sdl,13.77
2022-06-30T21:35:00,sdl,7.65
2022-06-30T21:36:00,sdl,7.77
2022-06-30T21:37:00,sdl,8.37
2022-06-30T21:38:00,sdl,9.08
2022-06-30T21:39:00,sdl,8.74
2022-06-30T21:40:00,sdl,8.96
2022-06-30T21:41:00,sdl,8.91
2022-06-30T21:42:00,sdl,6.60
2022-06-30T21:43:00,sdl,5.83
2022-06-30T21:44:00,sdl,5.71
2022-06-30T21:45:00,sdl,5.60
2022-06-30T21:46:00,sdl,5.57
2022-06-30T21:47:00,sdl,5.90
2022-06-30T21:48:00,sdl,5.96
2022-06-30T21:49:00,sdl,6.39
2022-06-30T21:50:00,sdl,5.97
2022-06-30T21:51:00,sdl,6.38
2022-06-30T21:52:00,sdl,6.31
2022-06-30T21:53:00,sdl,6.32
2022-06-30T21:54:00,sdl,5.83
2022-06-30T21:55:00,sdl,5.72
2022-06-30T21:56:00,sdl,5.89
2022-06-30T21:57:00,sdl,6.34
2022-06-30T21:58:00,sdl,6.01
2022-06-30T21:59:00,sdl,6.02
2022-06-30T22:00:00,sdl,5.99
2022-06-30T22:01:00,sdl,6.01
2022-06-30T22:02:00,sdl,6.89
2022-06-30T22:03:00,sdl,6.98
2022-06-30T22:04:00,sdl,6.97
2022-06-30T22:05:00,sdl,7.07
2022-06-30T22:06:00,sdl,6.92
2022-06-30T22:07:00,sdl,5.21
2022-06-30T22:08:00,sdl,7.70
2022-06-30T22:09:00,sdl,7.66
2022-06-30T22:10:00,sdl,7.68
2022-06-30T22:11:00,sdl,7.65
