#datetime,building,power
2022-12-02T11:39:00,prt,91.67
2022-12-02T11:40:00,prt,96.52
2022-12-02T11:41:00,prt,92.75
2022-12-02T11:42:00,prt,103.91
2022-12-02T11:43:00,prt,94.99
2022-12-02T11:44:00,prt,94.95
2022-12-02T11:45:00,prt,98.29
2022-12-02T11:46:00,prt,95.13
2022-12-02T11:47:00,prt,93.45
2022-12-02T11:48:00,prt,96.19
2022-12-02T11:49:00,prt,98.49
2022-12-02T11:50:00,prt,91.86
2022-12-02T11:51:00,prt,90.72
2022-12-02T11:52:00,prt,88.09
2022-12-02T11:53:00,prt,94.82
2022-12-02T11:54:00,prt,90.03
2022-12-02T11:55:00,prt,91.56
2022-12-02T11:56:00,prt,100.06
2022-12-02T11:57:00,prt,90.26
2022-12-02T11:58:00,prt,88.37
2022-12-02T11:59:00,prt,91.79
2022-12-02T12:00:00,prt,89.47
2022-12-02T12:01:00,prt,95.06
2022-12-02T12:02:00,prt,89.87
2022-12-02T12:03:00,prt,95.99
2022-12-02T12:04:00,prt,102.11
2022-12-02T12:05:00,prt,101.76
2022-12-02T12:06:00,prt,89.02
2022-12-02T12:07:00,prt,97.57
2022-12-02T12:08:00,prt,85.30
2022-12-02T12:09:00,prt,93.19
2022-12-02T12:10:00,prt,96.41
2022-12-02T12:11:00,prt,102.08
2022-12-02T12:12:00,prt,95.39
2022-12-02T12:13:00,prt,99.25
2022-12-02T12:14:00,prt,116.45
2022-12-02T12:15:00,prt,111.53
2022-12-02T12:16:00,prt,98.23
2022-12-02T12:17:00,prt,100.88
2022-12-02T12:18:00,prt,104.23
2022-12-02T12:19:00,prt,110.73
2022-12-02T12:20:00,prt,106.70
2022-12-02T12:21:00,prt,92.92
2022-12-02T12:22:00,prt,97.52
2022-12-02T12:23:00,prt,105.95
2022-12-02T12:24:00,prt,102.47
2022-12-02T12:25:00,prt,101.26
2022-12-02T12:26:00,prt,94.07
2022-12-02T12:27:00,prt,96.51
2022-12-02T12:28:00,prt,95.71
2022-12-02T12:29:00,prt,95.75
2022-12-02T12:30:00,prt,90.22
2022-12-02T12:31:00,prt,88.41
2022-12-02T12:32:00,prt,96.54
2022-12-02T12:33:00,prt,87.40
2022-12-02T12:34:00,prt,98.05
2022-12-02T12:35:00,prt,96.96
2022-12-02T12:36:00,prt,102.45
2022-12-02T12:37:00,prt,103.37
2022-12-02T12:38:00,prt,94.87
2022-12-02T12:39:00,prt,101.82
2022-12-02T12:40:00,prt,100.06
2022-12-02T12:41:00,prt,96.32
2022-12-02T12:42:00,prt,97.54
2022-12-02T12:43:00,prt,99.07
2022-12-02T12:44:00,prt,104.17
2022-12-02T12:45:00,prt,97.32
2022-12-02T12:46:00,prt,88.03
2022-12-02T12:47:00,prt,91.33
2022-12-02T12:48:00,prt,118.16
2022-12-02T12:49:00,prt,102.47
2022-12-02T12:50:00,prt,96.59
2022-12-02T12:51:00,prt,100.35
2022-12-02T12:52:00,prt,104.67
2022-12-02T12:53:00,prt,97.24
2022-12-02T12:54:00,prt,107.71
2022-12-02T12:55:00,prt,113.13
2022-12-02T12:56:00,prt,106.70
2022-12-02T12:57:00,prt,108.92
2022-12-02T12:58:00,prt,104.09
2022-12-02T12:59:00,prt,105.93
2022-12-02T13:00:00,prt,125.82
2022-12-02T13:01:00,prt,128.93
2022-12-02T13:02:00,prt,112.94
2022-12-02T13:03:00,prt,118.04
2022-12-02T13:04:00,prt,107.04
2022-12-02T13:05:00,prt,107.41
2022-12-02T13:06:00,prt,123.57
2022-12-02T13:07:00,prt,100.78
2022-12-02T13:08:00,prt,92.91
2022-12-02T13:09:00,prt,89.62
2022-12-02T13:10:00,prt,90.61
2022-12-02T13:11:00,prt,96.47
2022-12-02T13:12:00,prt,99.93
2022-12-02T13:13:00,prt,102.39
2022-12-02T13:14:00,prt,104.50
2022-12-02T13:15:00,prt,101.52
2022-12-02T13:16:00,prt,93.60
2022-12-02T13:17:00,prt,95.23
2022-12-02T13:18:00,prt,94.95
2022-12-02T13:19:00,prt,94.79
2022-12-02T13:20:00,prt,97.17
2022-12-02T13:21:00,prt,107.27
2022-12-02T13:22:00,prt,102.15
2022-12-02T13:23:00,prt,101.82
2022-12-02T13:24:00,prt,97.08
2022-12-02T13:25:00,prt,93.96
2022-12-02T13:26:00,prt,110.43
2022-12-02T13:27:00,prt,116.17
2022-12-02T13:28:00,prt,100.81
2022-12-02T13:29:00,prt,110.40
2022-12-02T13:30:00,prt,101.55
2022-12-02T13:31:00,prt,111.54
2022-12-02T13:32:00,prt,103.72
2022-12-02T13:33:00,prt,106.37
2022-12-02T13:34:00,prt,101.10
2022-12-02T13:35:00,prt,103.51
2022-12-02T13:36:00,prt,92.20
2022-12-02T13:37:00,prt,91.45
2022-12-02T13:38:00,prt,90.67
2022-12-02T13:39:00,prt,96.34
2022-12-02T13:40:00,prt,117.79
2022-12-02T13:41:00,prt,102.93
2022-12-02T13:42:00,prt,103.82
2022-12-02T13:43:00,prt,104.18
2022-12-02T13:44:00,prt,95.36
2022-12-02T13:45:00,prt,107.05
2022-12-02T13:46:00,prt,98.78
2022-12-02T13:47:00,prt,99.69
2022-12-02T13:48:00,prt,101.67
2022-12-02T13:49:00,prt,100.02
2022-12-02T13:50:00,prt,87.11
2022-12-02T13:51:00,prt,86.19
2022-12-02T13:52:00,prt,123.42
2022-12-02T13:53:00,prt,108.43
2022-12-02T13:54:00,prt,104.38
2022-12-02T13:55:00,prt,86.74
2022-12-02T13:56:00,prt,85.83
2022-12-02T13:57:00,prt,88.02
2022-12-02T13:58:00,prt,87.96
2022-12-02T13:59:00,prt,81.71
2022-12-02T14:00:00,prt,86.25
2022-12-02T14:01:00,prt,83.87
2022-12-02T14:02:00,prt,82.87
2022-12-02T14:03:00,prt,85.39
2022-12-02T14:04:00,prt,87.76
2022-12-02T14:05:00,prt,86.42
2022-12-02T14:06:00,prt,83.26
2022-12-02T14:07:00,prt,81.15
2022-12-02T14:08:00,prt,82.34
2022-12-02T14:09:00,prt,87.36
2022-12-02T14:10:00,prt,89.37
2022-12-02T14:11:00,prt,84.62
2022-12-02T14:12:00,prt,92.27
2022-12-02T14:13:00,prt,86.25
2022-12-02T14:14:00,prt,77.17
2022-12-02T14:15:00,prt,76.84
2022-12-02T14:16:00,prt,80.28
2022-12-02T14:17:00,prt,83.69
2022-12-02T14:18:00,prt,83.68
2022-12-02T14:19:00,prt,77.00
2022-12-02T14:20:00,prt,83.71
2022-12-02T14:21:00,prt,83.36
2022-12-02T14:22:00,prt,87.23
2022-12-02T14:23:00,prt,82.84
2022-12-02T14:24:00,prt,85.84
2022-12-02T14:25:00,prt,83.37
2022-12-02T14:26:00,prt,77.68
2022-12-02T14:27:00,prt,88.71
2022-12-02T14:28:00,prt,83.14
2022-12-02T14:29:00,prt,86.91
2022-12-02T14:30:00,prt,87.12
2022-12-02T14:31:00,prt,83.00
2022-12-02T14:32:00,prt,78.42
2022-12-02T14:33:00,prt,75.16
2022-12-02T14:34:00,prt,75.51
2022-12-02T14:35:00,prt,77.50
2022-12-02T14:36:00,prt,92.12
2022-12-02T14:37:00,prt,76.03
2022-12-02T14:38:00,prt,75.26
2022-12-02T14:39:00,prt,75.31
2022-12-02T14:40:00,prt,84.37
2022-12-02T14:41:00,prt,79.23
2022-12-02T14:42:00,prt,79.29
2022-12-02T14:43:00,prt,80.03
2022-12-02T14:44:00,prt,79.84
2022-12-02T14:45:00,prt,76.98
2022-12-02T14:46:00,prt,78.46
2022-12-02T14:47:00,prt,77.65
2022-12-02T14:48:00,prt,74.79
2022-12-02T14:49:00,prt,72.90
2022-12-02T14:50:00,prt,71.08
2022-12-02T14:51:00,prt,73.94
2022-12-02T14:52:00,prt,73.71
2022-12-02T14:53:00,prt,90.86
2022-12-02T14:54:00,prt,91.60
2022-12-02T14:55:00,prt,92.80
2022-12-02T14:56:00,prt,84.65
2022-12-02T14:57:00,prt,86.43
2022-12-02T14:58:00,prt,83.04
2022-12-02T14:59:00,prt,80.17
2022-12-02T15:00:00,prt,74.35
2022-12-02T15:01:00,prt,74.71
2022-12-02T15:02:00,prt,80.53
2022-12-02T15:03:00,prt,69.31
2022-12-02T15:04:00,prt,74.06
2022-12-02T15:05:00,prt,74.69
2022-12-02T15:06:00,prt,75.33
2022-12-02T15:07:00,prt,71.66
2022-12-02T15:08:00,prt,70.65
2022-12-02T15:09:00,prt,71.84
2022-12-02T15:10:00,prt,71.39
2022-12-02T15:11:00,prt,70.21
2022-12-02T15:12:00,prt,76.29
2022-12-02T15:13:00,prt,78.38
2022-12-02T15:14:00,prt,81.67
2022-12-02T15:15:00,prt,83.80
2022-12-02T15:16:00,prt,79.56
2022-12-02T15:17:00,prt,78.02
2022-12-02T15:18:00,prt,79.61
2022-12-02T15:19:00,prt,79.53
2022-12-02T15:20:00,prt,77.14
2022-12-02T15:21:00,prt,73.05
2022-12-02T15:22:00,prt,86.54
2022-12-02T15:23:00,prt,71.62
2022-12-02T15:24:00,prt,72.03
2022-12-02T15:25:00,prt,71.43
2022-12-02T15:26:00,prt,73.30
2022-12-02T15:27:00,prt,73.49
2022-12-02T15:28:00,prt,75.37
2022-12-02T15:29:00,prt,75.56
2022-12-02T15:30:00,prt,73.02
2022-12-02T15:31:00,prt,78.72
2022-12-02T15:32:00,prt,78.66
2022-12-02T15:33:00,prt,76.85
2022-12-02T15:34:00,prt,78.60
2022-12-02T15:35:00,prt,71.52
2022-12-02T15:36:00,prt,76.40
2022-12-02T15:37:00,prt,74.93
2022-12-02T15:38:00,prt,71.72
2022-12-02T15:39:00,prt,72.65
2022-12-02T15:40:00,prt,72.84
2022-12-02T15:41:00,prt,72.93
2022-12-02T15:42:00,prt,73.04
2022-12-02T15:43:00,prt,80.13
2022-12-02T15:44:00,prt,89.39
2022-12-02T15:45:00,prt,72.19
2022-12-02T15:46:00,prt,75.42
2022-12-02T15:47:00,prt,79.11
2022-12-02T15:48:00,prt,77.64
2022-12-02T15:49:00,prt,83.34
2022-12-02T15:50:00,prt,83.60
2022-12-02T15:51:00,prt,75.13
2022-12-02T15:52:00,prt,77.17
2022-12-02T15:53:00,prt,71.72
2022-12-02T15:54:00,prt,72.90
2022-12-02T15:55:00,prt,74.41
2022-12-02T15:56:00,prt,76.86
2022-12-02T15:57:00,prt,87.83
2022-12-02T15:58:00,prt,81.00
2022-12-02T15:59:00,prt,82.79
2022-12-02T16:00:00,prt,79.22
2022-12-02T16:01:00,prt,82.01
2022-12-02T16:02:00,prt,78.58
2022-12-02T16:03:00,prt,77.05
2022-12-02T16:04:00,prt,77.77
2022-12-02T16:05:00,prt,78.97
2022-12-02T16:06:00,prt,78.26
2022-12-02T16:07:00,prt,68.86
2022-12-02T16:08:00,prt,73.20
2022-12-02T16:09:00,prt,80.30
2022-12-02T16:10:00,prt,78.88
2022-12-02T16:11:00,prt,74.43
2022-12-02T16:12:00,prt,75.49
2022-12-02T16:13:00,prt,75.81
2022-12-02T16:14:00,prt,78.39
2022-12-02T16:15:00,prt,76.18
2022-12-02T16:16:00,prt,75.31
2022-12-02T16:17:00,prt,73.82
2022-12-02T16:18:00,prt,76.40
2022-12-02T16:19:00,prt,77.00
2022-12-02T16:20:00,prt,76.74
2022-12-02T16:21:00,prt,81.52
2022-12-02T16:22:00,prt,80.71
2022-12-02T16:23:00,prt,83.41
2022-12-02T16:24:00,prt,83.75
2022-12-02T16:25:00,prt,83.91
2022-12-02T16:26:00,prt,77.70
2022-12-02T16:27:00,prt,79.63
2022-12-02T16:28:00,prt,84.09
2022-12-02T16:29:00,prt,84.66
2022-12-02T16:30:00,prt,82.65
2022-12-02T16:31:00,prt,83.45
2022-12-02T16:32:00,prt,78.56
2022-12-02T16:33:00,prt,79.05
2022-12-02T16:34:00,prt,81.84
2022-12-02T16:35:00,prt,82.91
2022-12-02T16:36:00,prt,85.95
2022-12-02T16:37:00,prt,101.08
2022-12-02T16:38:00,prt,102.45
2022-12-02T16:39:00,prt,79.42
2022-12-02T16:40:00,prt,82.53
2022-12-02T16:41:00,prt,78.70
2022-12-02T16:42:00,prt,84.45
2022-12-02T16:43:00,prt,93.11
2022-12-02T16:44:00,prt,76.73
2022-12-02T16:45:00,prt,80.21
2022-12-02T16:46:00,prt,77.23
2022-12-02T16:47:00,prt,79.93
2022-12-02T16:48:00,prt,82.35
2022-12-02T16:49:00,prt,87.72
2022-12-02T16:50:00,prt,90.80
2022-12-02T16:51:00,prt,85.51
2022-12-02T16:52:00,prt,96.29
2022-12-02T16:53:00,prt,88.05
2022-12-02T16:54:00,prt,86.02
2022-12-02T16:55:00,prt,92.23
2022-12-02T16:56:00,prt,88.75
2022-12-02T16:57:00,prt,84.20
2022-12-02T16:58:00,prt,95.94
2022-12-02T16:59:00,prt,89.98
2022-12-02T17:00:00,prt,88.53
2022-12-02T17:01:00,prt,84.84
2022-12-02T17:02:00,prt,88.34
2022-12-02T17:03:00,prt,84.99
2022-12-02T17:04:00,prt,82.65
2022-12-02T17:05:00,prt,100.89
2022-12-02T17:06:00,prt,86.16
2022-12-02T17:07:00,prt,85.51
2022-12-02T17:08:00,prt,77.67
2022-12-02T17:09:00,prt,82.86
2022-12-02T17:10:00,prt,81.07
2022-12-02T17:11:00,prt,71.24
2022-12-02T17:12:00,prt,72.97
2022-12-02T17:13:00,prt,73.25
2022-12-02T17:14:00,prt,75.74
2022-12-02T17:15:00,prt,78.86
2022-12-02T17:16:00,prt,80.23
2022-12-02T17:17:00,prt,77.42
2022-12-02T17:18:00,prt,76.25
2022-12-02T17:19:00,prt,78.80
2022-12-02T17:20:00,prt,78.39
2022-12-02T17:21:00,prt,74.25
2022-12-02T17:22:00,prt,81.10
2022-12-02T17:23:00,prt,76.11
2022-12-02T17:24:00,prt,82.92
2022-12-02T17:25:00,prt,77.04
2022-12-02T17:26:00,prt,81.82
2022-12-02T17:27:00,prt,80.07
2022-12-02T17:28:00,prt,70.06
2022-12-02T17:29:00,prt,71.00
2022-12-02T17:30:00,prt,75.13
2022-12-02T17:31:00,prt,77.84
2022-12-02T17:32:00,prt,88.31
2022-12-02T17:33:00,prt,87.14
2022-12-02T17:34:00,prt,84.25
2022-12-02T17:35:00,prt,80.06
2022-12-02T17:36:00,prt,77.59
2022-12-02T17:37:00,prt,81.63
2022-12-02T17:38:00,prt,76.77
2022-12-02T17:39:00,prt,74.24
2022-12-02T17:40:00,prt,84.30
2022-12-02T17:41:00,prt,82.95
2022-12-02T17:42:00,prt,74.97
2022-12-02T17:43:00,prt,86.01
2022-12-02T17:44:00,prt,85.19
2022-12-02T17:45:00,prt,95.05
2022-12-02T17:46:00,prt,89.36
2022-12-02T17:47:00,prt,93.62
2022-12-02T17:48:00,prt,85.59
2022-12-02T17:49:00,prt,84.34
2022-12-02T17:50:00,prt,87.23
2022-12-02T17:51:00,prt,80.45
2022-12-02T17:52:00,prt,69.93
2022-12-02T17:53:00,prt,76.43
2022-12-02T17:54:00,prt,83.70
2022-12-02T17:55:00,prt,84.97
2022-12-02T17:56:00,prt,88.66
2022-12-02T17:57:00,prt,85.14
2022-12-02T17:58:00,prt,85.63
2022-12-02T17:59:00,prt,87.50
2022-12-02T18:00:00,prt,82.45
2022-12-02T18:01:00,prt,77.41
2022-12-02T18:02:00,prt,98.81
2022-12-02T18:03:00,prt,79.91
2022-12-02T18:04:00,prt,84.27
2022-12-02T18:05:00,prt,85.47
2022-12-02T18:06:00,prt,83.30
2022-12-02T18:07:00,prt,82.75
2022-12-02T18:08:00,prt,84.88
2022-12-02T18:09:00,prt,85.41
2022-12-02T18:10:00,prt,84.57
2022-12-02T18:11:00,prt,89.57
2022-12-02T18:12:00,prt,98.07
2022-12-02T18:13:00,prt,92.23
2022-12-02T18:14:00,prt,90.42
2022-12-02T18:15:00,prt,95.92
2022-12-02T18:16:00,prt,96.99
2022-12-02T18:17:00,prt,84.57
2022-12-02T18:18:00,prt,87.02
2022-12-02T18:19:00,prt,85.29
2022-12-02T18:20:00,prt,88.37
2022-12-02T18:21:00,prt,82.72
2022-12-02T18:22:00,prt,88.56
2022-12-02T18:23:00,prt,89.06
2022-12-02T18:24:00,prt,86.59
2022-12-02T18:25:00,prt,84.88
2022-12-02T18:26:00,prt,88.81
2022-12-02T18:27:00,prt,81.40
2022-12-02T18:28:00,prt,80.20
2022-12-02T18:29:00,prt,76.44
2022-12-02T18:30:00,prt,75.69
2022-12-02T18:31:00,prt,77.63
2022-12-02T18:32:00,prt,80.66
2022-12-02T18:33:00,prt,81.48
2022-12-02T18:34:00,prt,78.10
2022-12-02T18:35:00,prt,85.20
2022-12-02T18:36:00,prt,76.23
2022-12-02T18:37:00,prt,98.16
2022-12-02T18:38:00,prt,83.61
2022-12-02T18:39:00,prt,81.72
2022-12-02T18:40:00,prt,84.90
2022-12-02T18:41:00,prt,93.46
2022-12-02T18:42:00,prt,89.49
2022-12-02T18:43:00,prt,81.03
2022-12-02T18:44:00,prt,91.63
2022-12-02T18:45:00,prt,87.05
2022-12-02T18:46:00,prt,87.64
2022-12-02T18:47:00,prt,86.53
2022-12-02T18:48:00,prt,84.94
2022-12-02T18:49:00,prt,89.53
2022-12-02T18:50:00,prt,89.98
2022-12-02T18:51:00,prt,102.13
2022-12-02T18:52:00,prt,83.04
2022-12-02T18:53:00,prt,80.30
2022-12-02T18:54:00,prt,82.18
2022-12-02T18:55:00,prt,83.31
2022-12-02T18:56:00,prt,83.41
2022-12-02T18:57:00,prt,81.39
2022-12-02T18:58:00,prt,85.09
2022-12-02T18:59:00,prt,79.53
2022-12-02T19:00:00,prt,78.38
2022-12-02T19:01:00,prt,85.24
2022-12-02T19:02:00,prt,86.31
2022-12-02T19:03:00,prt,90.89
2022-12-02T19:04:00,prt,89.32
2022-12-02T19:05:00,prt,89.73
2022-12-02T19:06:00,prt,85.92
2022-12-02T19:07:00,prt,83.70
2022-12-02T19:08:00,prt,92.05
2022-12-02T19:09:00,prt,86.69
2022-12-02T19:10:00,prt,78.67
2022-12-02T19:11:00,prt,81.03
2022-12-02T19:12:00,prt,77.88
2022-12-02T19:13:00,prt,76.80
2022-12-02T19:14:00,prt,84.74
2022-12-02T19:15:00,prt,85.48
2022-12-02T19:16:00,prt,90.85
2022-12-02T19:17:00,prt,91.79
2022-12-02T19:18:00,prt,100.64
2022-12-02T19:19:00,prt,88.97
2022-12-02T19:20:00,prt,86.80
2022-12-02T19:21:00,prt,99.79
2022-12-02T19:22:00,prt,99.00
2022-12-02T19:23:00,prt,95.11
2022-12-02T19:24:00,prt,92.12
2022-12-02T19:25:00,prt,84.89
2022-12-02T19:26:00,prt,88.01
2022-12-02T19:27:00,prt,83.84
2022-12-02T19:28:00,prt,88.61
2022-12-02T19:29:00,prt,82.85
2022-12-02T19:30:00,prt,82.02
2022-12-02T19:31:00,prt,78.22
2022-12-02T19:32:00,prt,69.32
2022-12-02T19:33:00,prt,75.48
2022-12-02T19:34:00,prt,76.52
2022-12-02T19:35:00,prt,75.30
2022-12-02T19:36:00,prt,70.75
2022-12-02T19:37:00,prt,63.08
2022-12-02T19:38:00,prt,67.92
2022-12-02T19:39:00,prt,81.27
2022-12-02T19:40:00,prt,76.06
2022-12-02T19:41:00,prt,69.58
2022-12-02T19:42:00,prt,75.94
2022-12-02T19:43:00,prt,76.99
2022-12-02T19:44:00,prt,77.80
2022-12-02T19:45:00,prt,73.99
2022-12-02T19:46:00,prt,79.15
2022-12-02T19:47:00,prt,71.46
2022-12-02T19:48:00,prt,69.65
2022-12-02T19:49:00,prt,65.69
2022-12-02T19:50:00,prt,75.17
2022-12-02T19:51:00,prt,77.38
2022-12-02T19:52:00,prt,76.91
2022-12-02T19:53:00,prt,78.83
2022-12-02T19:54:00,prt,77.55
2022-12-02T19:55:00,prt,88.02
2022-12-02T19:56:00,prt,68.07
2022-12-02T19:57:00,prt,72.77
2022-12-02T19:58:00,prt,70.71
2022-12-02T19:59:00,prt,75.17
2022-12-02T20:00:00,prt,74.31
2022-12-02T20:01:00,prt,67.69
2022-12-02T20:02:00,prt,66.62
2022-12-02T20:03:00,prt,57.57
2022-12-02T20:04:00,prt,58.69
2022-12-02T20:05:00,prt,65.25
2022-12-02T20:06:00,prt,65.16
2022-12-02T20:07:00,prt,62.89
2022-12-02T20:08:00,prt,54.99
2022-12-02T20:09:00,prt,57.72
2022-12-02T20:10:00,prt,80.27
2022-12-02T20:11:00,prt,70.44
2022-12-02T20:12:00,prt,67.71
2022-12-02T20:13:00,prt,61.73
2022-12-02T20:14:00,prt,57.15
2022-12-02T20:15:00,prt,57.61
2022-12-02T20:16:00,prt,60.99
2022-12-02T20:17:00,prt,66.66
2022-12-02T20:18:00,prt,65.17
2022-12-02T20:19:00,prt,58.32
2022-12-02T20:20:00,prt,64.32
2022-12-02T20:21:00,prt,66.81
2022-12-02T20:22:00,prt,66.16
2022-12-02T20:23:00,prt,62.42
2022-12-02T20:24:00,prt,55.79
2022-12-02T20:25:00,prt,63.96
2022-12-02T20:26:00,prt,57.15
2022-12-02T20:27:00,prt,57.78
2022-12-02T20:28:00,prt,55.92
2022-12-02T20:29:00,prt,54.85
2022-12-02T20:30:00,prt,56.85
2022-12-02T20:31:00,prt,56.38
2022-12-02T20:32:00,prt,54.03
2022-12-02T20:33:00,prt,54.65
2022-12-02T20:34:00,prt,58.71
2022-12-02T20:35:00,prt,56.14
2022-12-02T20:36:00,prt,51.71
2022-12-02T20:37:00,prt,51.71
2022-12-02T20:38:00,prt,50.90
2022-12-02T20:39:00,prt,51.48
2022-12-02T20:40:00,prt,54.21
2022-12-02T20:41:00,prt,55.89
2022-12-02T20:42:00,prt,54.45
2022-12-02T20:43:00,prt,52.08
2022-12-02T20:44:00,prt,58.38
2022-12-02T20:45:00,prt,53.85
2022-12-02T20:46:00,prt,64.89
2022-12-02T20:47:00,prt,51.02
2022-12-02T20:48:00,prt,50.97
2022-12-02T20:49:00,prt,50.77
2022-12-02T20:50:00,prt,49.78
2022-12-02T20:51:00,prt,49.63
2022-12-02T20:52:00,prt,51.41
2022-12-02T20:53:00,prt,52.79
2022-12-02T20:54:00,prt,57.05
2022-12-02T20:55:00,prt,55.68
2022-12-02T20:56:00,prt,52.96
2022-12-02T20:57:00,prt,47.69
2022-12-02T20:58:00,prt,48.88
2022-12-02T20:59:00,prt,50.14
2022-12-02T21:00:00,prt,50.39
2022-12-02T21:01:00,prt,35.94
2022-12-02T21:02:00,prt,35.49
2022-12-02T21:03:00,prt,37.34
2022-12-02T21:04:00,prt,37.57
2022-12-02T21:05:00,prt,43.94
2022-12-02T21:06:00,prt,42.30
2022-12-02T21:07:00,prt,40.88
2022-12-02T21:08:00,prt,37.58
2022-12-02T21:09:00,prt,35.23
2022-12-02T21:10:00,prt,34.32
2022-12-02T21:11:00,prt,31.62
2022-12-02T21:12:00,prt,34.82
2022-12-02T21:13:00,prt,34.70
2022-12-02T21:14:00,prt,36.40
2022-12-02T21:15:00,prt,35.70
2022-12-02T21:16:00,prt,40.97
2022-12-02T21:17:00,prt,39.31
2022-12-02T21:18:00,prt,40.28
2022-12-02T21:19:00,prt,40.63
2022-12-02T21:20:00,prt,39.99
2022-12-02T21:21:00,prt,36.81
2022-12-02T21:22:00,prt,35.02
2022-12-02T21:23:00,prt,33.70
2022-12-02T21:24:00,prt,34.83
2022-12-02T21:25:00,prt,38.09
2022-12-02T21:26:00,prt,35.46
2022-12-02T21:27:00,prt,42.63
2022-12-02T21:28:00,prt,34.95
2022-12-02T21:29:00,prt,39.13
2022-12-02T21:30:00,prt,34.49
2022-12-02T21:31:00,prt,32.64
2022-12-02T21:32:00,prt,34.82
2022-12-02T21:33:00,prt,33.07
2022-12-02T21:34:00,prt,34.12
2022-12-02T21:35:00,prt,31.66
2022-12-02T21:36:00,prt,33.75
2022-12-02T21:37:00,prt,33.43
2022-12-02T21:38:00,prt,42.38
2022-12-02T21:39:00,prt,36.98
2022-12-02T21:40:00,prt,33.32
2022-12-02T21:41:00,prt,36.21
2022-12-02T21:42:00,prt,35.76
2022-12-02T21:43:00,prt,35.83
2022-12-02T21:44:00,prt,35.70
2022-12-02T21:45:00,prt,34.47
2022-12-02T21:46:00,prt,32.99
2022-12-02T21:47:00,prt,33.83
2022-12-02T21:48:00,prt,32.76
2022-12-02T21:49:00,prt,34.59
2022-12-02T21:50:00,prt,43.72
2022-12-02T21:51:00,prt,42.79
2022-12-02T21:52:00,prt,36.59
2022-12-02T21:53:00,prt,33.82
2022-12-02T21:54:00,prt,34.63
2022-12-02T21:55:00,prt,34.06
2022-12-02T21:56:00,prt,31.96
2022-12-02T21:57:00,prt,34.13
2022-12-02T21:58:00,prt,34.14
2022-12-02T21:59:00,prt,34.55
2022-12-02T22:00:00,prt,35.29
2022-12-02T22:01:00,prt,41.57
2022-12-02T22:02:00,prt,38.07
2022-12-02T22:03:00,prt,31.29
2022-12-02T22:04:00,prt,34.06
2022-12-02T22:05:00,prt,33.57
2022-12-02T22:06:00,prt,32.35
2022-12-02T22:07:00,prt,32.91
2022-12-02T22:08:00,prt,32.69
2022-12-02T22:09:00,prt,33.16
2022-12-02T22:10:00,prt,33.86
2022-12-02T22:11:00,prt,33.39
2022-12-02T22:12:00,prt,34.67
2022-12-02T22:13:00,prt,40.54
2022-12-02T22:14:00,prt,37.63
2022-12-02T22:15:00,prt,34.85
2022-12-02T22:16:00,prt,37.53
2022-12-02T22:17:00,prt,38.25
2022-12-02T22:18:00,prt,33.83
2022-12-02T22:19:00,prt,33.72
2022-12-02T22:20:00,prt,36.17
2022-12-02T22:21:00,prt,36.72
2022-12-02T22:22:00,prt,34.94
2022-12-02T22:23:00,prt,36.05
2022-12-02T22:24:00,prt,36.55
2022-12-02T22:25:00,prt,40.65
2022-12-02T22:26:00,prt,39.63
2022-12-02T22:27:00,prt,33.52
2022-12-02T22:28:00,prt,33.12
2022-12-02T22:29:00,prt,34.15
2022-12-02T22:30:00,prt,34.43
2022-12-02T22:31:00,prt,36.16
2022-12-02T22:32:00,prt,34.54
2022-12-02T22:33:00,prt,31.47
2022-12-02T22:34:00,prt,31.54
2022-12-02T22:35:00,prt,30.51
2022-12-02T22:36:00,prt,35.58
2022-12-02T22:37:00,prt,35.83
2022-12-02T22:38:00,prt,32.79
2022-12-02T22:39:00,prt,28.82
2022-12-02T22:40:00,prt,28.77
2022-12-02T22:41:00,prt,27.79
2022-12-02T22:42:00,prt,28.18
2022-12-02T22:43:00,prt,31.33
2022-12-02T22:44:00,prt,32.89
2022-12-02T22:45:00,prt,37.11
2022-12-02T22:46:00,prt,34.38
2022-12-02T22:47:00,prt,35.80
2022-12-02T22:48:00,prt,42.62
2022-12-02T22:49:00,prt,36.90
2022-12-02T22:50:00,prt,32.52
2022-12-02T22:51:00,prt,35.34
2022-12-02T22:52:00,prt,30.50
2022-12-02T22:53:00,prt,29.98
2022-12-02T22:54:00,prt,28.04
2022-12-02T22:55:00,prt,26.29
2022-12-02T22:56:00,prt,25.91
2022-12-02T22:57:00,prt,25.63
2022-12-02T22:58:00,prt,25.98
2022-12-02T22:59:00,prt,24.93
2022-12-02T23:00:00,prt,30.91
2022-12-02T23:01:00,prt,32.61
2022-12-02T23:02:00,prt,33.36
2022-12-02T23:03:00,prt,28.00
2022-12-02T23:04:00,prt,39.34
2022-12-02T23:05:00,prt,26.48
2022-12-02T23:06:00,prt,29.57
2022-12-02T23:07:00,prt,30.41
2022-12-02T23:08:00,prt,28.87
2022-12-02T23:09:00,prt,27.33
2022-12-02T23:10:00,prt,27.31
2022-12-02T23:11:00,prt,30.66
2022-12-02T23:12:00,prt,35.46
2022-12-02T23:13:00,prt,34.23
2022-12-02T23:14:00,prt,27.04
2022-12-02T23:15:00,prt,26.44
2022-12-02T23:16:00,prt,21.80
2022-12-02T23:17:00,prt,20.80
