#datetime,building,power
2022-06-11T20:25:00,fic,33.60
2022-06-11T20:27:00,fic,35.98
2022-06-11T20:29:00,fic,31.20
2022-06-11T20:31:00,fic,38.41
2022-06-11T20:33:00,fic,45.62
2022-06-11T20:35:00,fic,31.20
2022-06-11T20:37:00,fic,28.80
2022-06-11T20:39:00,fic,31.20
2022-06-11T20:41:00,fic,33.57
2022-06-11T20:42:00,fic,14.41
2022-06-11T20:44:00,fic,31.20
2022-06-11T20:46:00,fic,36.01
2022-06-11T20:48:00,fic,28.80
2022-06-11T20:50:00,fic,26.40
2022-06-11T20:52:00,fic,26.40
2022-06-11T20:54:00,fic,28.80
2022-06-11T20:55:00,fic,14.41
2022-06-11T20:57:00,fic,28.80
2022-06-11T20:58:00,fic,14.38
2022-06-11T21:00:00,fic,33.60
2022-06-11T21:01:00,fic,16.79
2022-06-11T21:02:00,fic,19.22
2022-06-11T21:04:00,fic,36.01
2022-06-11T21:05:00,fic,19.19
2022-06-11T21:07:00,fic,38.41
2022-06-11T21:09:00,fic,38.38
2022-06-11T21:11:00,fic,38.41
2022-06-11T21:13:00,fic,38.41
2022-06-11T21:14:00,fic,19.19
2022-06-11T21:16:00,fic,38.41
2022-06-11T21:18:00,fic,36.01
2022-06-11T21:19:00,fic,19.19
2022-06-11T21:21:00,fic,36.01
2022-06-11T21:22:00,fic,19.19
2022-06-11T21:23:00,fic,14.41
2022-06-11T21:25:00,fic,28.80
2022-06-11T21:27:00,fic,26.40
2022-06-11T21:29:00,fic,31.20
2022-06-11T21:31:00,fic,28.80
2022-06-11T21:33:00,fic,31.20
2022-06-11T21:34:00,fic,14.38
2022-06-11T21:36:00,fic,31.20
2022-06-11T21:38:00,fic,33.60
2022-06-11T21:39:00,fic,16.82
2022-06-11T21:41:00,fic,28.80
2022-06-11T21:42:00,fic,14.38
2022-06-11T21:44:00,fic,31.20
2022-06-11T21:46:00,fic,36.01
2022-06-11T21:48:00,fic,33.60
2022-06-11T21:50:00,fic,33.60
2022-06-11T21:52:00,fic,36.01
2022-06-11T21:54:00,fic,33.57
2022-06-11T21:56:00,fic,33.60
2022-06-11T21:57:00,fic,21.62
2022-06-11T21:59:00,fic,38.38
2022-06-11T22:01:00,fic,36.01
2022-06-11T22:03:00,fic,33.60
2022-06-11T22:04:00,fic,14.41
2022-06-11T22:06:00,fic,28.80
2022-06-11T22:08:00,fic,28.80
2022-06-11T22:10:00,fic,28.80
2022-06-11T22:12:00,fic,28.80
2022-06-11T22:14:00,fic,28.80
2022-06-11T22:17:00,fic,28.80
2022-06-11T22:18:00,fic,28.80
2022-06-11T22:20:00,fic,28.80
2022-06-11T22:22:00,fic,28.80
2022-06-11T22:24:00,fic,31.20
2022-06-11T22:26:00,fic,26.40
2022-06-11T22:27:00,fic,14.41
2022-06-11T22:29:00,fic,33.57
2022-06-11T22:31:00,fic,31.20
2022-06-11T22:33:00,fic,36.01
2022-06-11T22:34:00,fic,16.82
2022-06-11T22:36:00,fic,33.57
2022-06-11T22:38:00,fic,38.41
2022-06-11T22:40:00,fic,36.01
2022-06-11T22:42:00,fic,33.60
2022-06-11T22:44:00,fic,31.20
2022-06-11T22:46:00,fic,28.80
2022-06-11T22:47:00,fic,11.98
2022-06-11T22:49:00,fic,24.02
2022-06-11T22:50:00,fic,14.38
2022-06-11T22:52:00,fic,23.99
2022-06-11T22:54:00,fic,28.80
2022-06-11T22:55:00,fic,12.01
2022-06-11T22:57:00,fic,28.80
2022-06-11T22:59:00,fic,26.40
2022-06-11T23:01:00,fic,23.99
2022-06-11T23:03:00,fic,28.80
2022-06-11T23:04:00,fic,21.62
2022-06-11T23:05:00,fic,11.98
2022-06-11T23:07:00,fic,28.80
2022-06-11T23:09:00,fic,28.80
2022-06-11T23:11:00,fic,36.01
2022-06-11T23:13:00,fic,36.01
2022-06-11T23:15:00,fic,33.60
2022-06-11T23:17:00,fic,31.20
2022-06-11T23:19:00,fic,33.60
2022-06-11T23:21:00,fic,33.60
2022-06-11T23:23:00,fic,33.57
2022-06-11T23:25:00,fic,33.60
2022-06-11T23:27:00,fic,31.20
2022-06-11T23:29:00,fic,24.02
2022-06-11T23:31:00,fic,23.99
2022-06-11T23:33:00,fic,23.99
2022-06-11T23:35:00,fic,26.40
2022-06-11T23:37:00,fic,28.80
2022-06-11T23:39:00,fic,28.80
2022-06-11T23:41:00,fic,28.80
2022-06-11T23:43:00,fic,28.80
2022-06-11T23:44:00,fic,14.41
2022-06-11T23:46:00,fic,23.99
2022-06-11T23:48:00,fic,23.99
2022-06-11T23:50:00,fic,26.40
2022-06-11T23:52:00,fic,31.20
2022-06-11T23:54:00,fic,33.60
2022-06-11T23:56:00,fic,33.60
2022-06-11T23:57:00,fic,16.79
2022-06-11T23:59:00,fic,33.60
