#datetime,building,power
2021-12-06T20:20:00,cff,34.92
2021-12-06T20:21:00,cff,16.64
2021-12-06T20:23:00,cff,34.92
2021-12-06T20:24:00,cff,18.05
2021-12-06T20:26:00,cff,34.69
2021-12-06T20:28:00,cff,34.92
2021-12-06T20:30:00,cff,37.03
2021-12-06T20:31:00,cff,34.92
2021-12-06T20:32:00,cff,16.88
2021-12-06T20:35:00,cff,37.03
2021-12-06T20:36:00,cff,18.05
2021-12-06T20:38:00,cff,36.09
2021-12-06T20:40:00,cff,37.03
2021-12-06T20:41:00,cff,16.88
2021-12-06T20:42:00,cff,18.05
2021-12-06T20:43:00,cff,35.86
2021-12-06T20:46:00,cff,37.27
2021-12-06T20:48:00,cff,56.48
2021-12-06T20:51:00,cff,55.08
2021-12-06T20:54:00,cff,56.48
2021-12-06T20:57:00,cff,38.44
2021-12-06T20:58:00,cff,37.27
2021-12-06T21:01:00,cff,35.86
2021-12-06T21:02:00,cff,37.27
2021-12-06T21:05:00,cff,37.27
2021-12-06T21:06:00,cff,38.20
2021-12-06T21:09:00,cff,38.44
2021-12-06T21:11:00,cff,38.44
2021-12-06T21:13:00,cff,37.27
2021-12-06T21:15:00,cff,37.27
2021-12-06T21:17:00,cff,37.03
2021-12-06T21:19:00,cff,37.27
2021-12-06T21:21:00,cff,53.91
2021-12-06T21:23:00,cff,36.09
2021-12-06T21:26:00,cff,39.61
2021-12-06T21:27:00,cff,19.22
2021-12-06T21:29:00,cff,37.27
2021-12-06T21:31:00,cff,35.86
2021-12-06T21:32:00,cff,19.22
2021-12-06T21:34:00,cff,37.27
2021-12-06T21:36:00,cff,37.27
2021-12-06T21:37:00,cff,37.03
2021-12-06T21:40:00,cff,38.44
2021-12-06T21:41:00,cff,19.22
2021-12-06T21:42:00,cff,38.44
2021-12-06T21:45:00,cff,38.44
2021-12-06T21:46:00,cff,38.44
2021-12-06T21:47:00,cff,18.98
2021-12-06T21:49:00,cff,38.44
2021-12-06T21:52:00,cff,39.61
2021-12-06T21:53:00,cff,18.05
2021-12-06T21:55:00,cff,37.27
2021-12-06T21:57:00,cff,38.44
2021-12-06T21:58:00,cff,19.22
2021-12-06T21:59:00,cff,35.86
2021-12-06T22:02:00,cff,37.27
2021-12-06T22:04:00,cff,37.27
2021-12-06T22:06:00,cff,37.03
2021-12-06T22:08:00,cff,36.09
2021-12-06T22:09:00,cff,34.69
2021-12-06T22:12:00,cff,34.92
2021-12-06T22:14:00,cff,37.27
2021-12-06T22:16:00,cff,38.20
2021-12-06T22:18:00,cff,39.61
2021-12-06T22:20:00,cff,38.44
2021-12-06T22:21:00,cff,19.22
2021-12-06T22:23:00,cff,39.61
2021-12-06T22:24:00,cff,40.78
2021-12-06T22:25:00,cff,20.39
2021-12-06T22:28:00,cff,39.61
2021-12-06T22:30:00,cff,40.78
2021-12-06T22:32:00,cff,39.61
2021-12-06T22:34:00,cff,39.61
2021-12-06T22:36:00,cff,40.78
2021-12-06T22:38:00,cff,40.78
2021-12-06T22:40:00,cff,60.00
2021-12-06T22:43:00,cff,39.61
2021-12-06T22:45:00,cff,38.44
2021-12-06T22:47:00,cff,37.27
2021-12-06T22:48:00,cff,19.22
2021-12-06T22:50:00,cff,38.44
2021-12-06T22:52:00,cff,39.61
2021-12-06T22:53:00,cff,38.20
2021-12-06T22:55:00,cff,38.44
2021-12-06T22:58:00,cff,38.44
2021-12-06T22:59:00,cff,18.05
2021-12-06T23:01:00,cff,40.78
2021-12-06T23:02:00,cff,38.44
2021-12-06T23:05:00,cff,39.61
2021-12-06T23:07:00,cff,57.66
2021-12-06T23:10:00,cff,39.61
2021-12-06T23:12:00,cff,35.86
