#datetime,building,power
2022-06-13T21:08:00,nat,404.21
2022-06-13T21:10:00,nat,378.13
2022-06-13T21:12:00,nat,350.63
2022-06-13T21:14:00,nat,387.16
2022-06-13T21:16:00,nat,409.26
2022-06-13T21:18:00,nat,470.12
2022-06-13T21:20:00,nat,343.56
2022-06-13T21:22:00,nat,479.10
2022-06-13T21:23:00,nat,275.07
2022-06-13T21:26:00,nat,854.82
2022-06-13T21:28:00,nat,604.08
2022-06-13T21:30:00,nat,568.94
2022-06-13T21:32:00,nat,554.37
2022-06-13T21:34:00,nat,537.39
2022-06-13T21:35:00,nat,78.48
2022-06-13T21:37:00,nat,408.01
2022-06-13T21:39:00,nat,513.29
2022-06-13T21:40:00,nat,93.83
2022-06-13T21:42:00,nat,381.62
2022-06-13T21:44:00,nat,420.18
2022-06-13T21:45:00,nat,144.09
2022-06-13T21:47:00,nat,419.62
2022-06-13T21:49:00,nat,383.35
2022-06-13T21:50:00,nat,155.42
2022-06-13T21:52:00,nat,526.59
2022-06-13T21:54:00,nat,606.61
2022-06-13T21:56:00,nat,542.19
2022-06-13T21:58:00,nat,550.24
2022-06-13T22:00:00,nat,421.12
2022-06-13T22:02:00,nat,416.61
2022-06-13T22:04:00,nat,354.67
2022-06-13T22:05:00,nat,236.46
2022-06-13T22:07:00,nat,351.24
2022-06-13T22:09:00,nat,337.67
2022-06-13T22:11:00,nat,311.93
2022-06-13T22:13:00,nat,289.01
2022-06-13T22:15:00,nat,319.40
2022-06-13T22:17:00,nat,324.75
2022-06-13T22:19:00,nat,301.77
2022-06-13T22:21:00,nat,378.24
2022-06-13T22:23:00,nat,309.55
2022-06-13T22:25:00,nat,344.61
2022-06-13T22:27:00,nat,327.14
2022-06-13T22:29:00,nat,340.99
2022-06-13T22:31:00,nat,392.54
2022-06-13T22:33:00,nat,346.25
2022-06-13T22:34:00,nat,135.39
2022-06-13T22:36:00,nat,377.13
2022-06-13T22:38:00,nat,348.90
2022-06-13T22:40:00,nat,392.20
2022-06-13T22:42:00,nat,315.89
2022-06-13T22:44:00,nat,399.18
2022-06-13T22:46:00,nat,339.18
2022-06-13T22:48:00,nat,316.97
2022-06-13T22:50:00,nat,329.11
2022-06-13T22:52:00,nat,337.49
2022-06-13T22:54:00,nat,403.37
2022-06-13T22:55:00,nat,55.32
2022-06-13T22:57:00,nat,260.69
2022-06-13T22:59:00,nat,273.24
2022-06-13T23:00:00,nat,117.38
2022-06-13T23:02:00,nat,259.17
2022-06-13T23:04:00,nat,291.41
2022-06-13T23:06:00,nat,286.45
2022-06-13T23:08:00,nat,310.47
2022-06-13T23:10:00,nat,279.26
2022-06-13T23:12:00,nat,295.58
2022-06-13T23:14:00,nat,236.33
2022-06-13T23:16:00,nat,305.08
2022-06-13T23:18:00,nat,384.26
2022-06-13T23:19:00,nat,83.39
2022-06-13T23:21:00,nat,350.01
2022-06-13T23:23:00,nat,256.82
2022-06-13T23:25:00,nat,360.43
2022-06-13T23:27:00,nat,362.49
2022-06-13T23:28:00,nat,56.93
2022-06-13T23:30:00,nat,321.71
2022-06-13T23:32:00,nat,249.91
2022-06-13T23:34:00,nat,372.98
2022-06-13T23:36:00,nat,328.75
2022-06-13T23:38:00,nat,355.34
2022-06-13T23:40:00,nat,373.82
2022-06-13T23:42:00,nat,313.82
2022-06-13T23:44:00,nat,329.31
2022-06-13T23:46:00,nat,272.64
2022-06-13T23:47:00,nat,142.27
2022-06-13T23:49:00,nat,235.07
2022-06-13T23:50:00,nat,166.65
2022-06-13T23:52:00,nat,304.16
2022-06-13T23:53:00,nat,117.15
2022-06-13T23:55:00,nat,277.35
2022-06-13T23:57:00,nat,340.31
2022-06-13T23:58:00,nat,65.08
