#datetime,building,power
2024-02-07T19:36:00,ptr,5.40
2024-02-07T19:38:00,ptr,11.40
2024-02-07T19:40:00,ptr,12.00
2024-02-07T19:41:00,ptr,2.40
2024-02-07T19:43:00,ptr,12.00
2024-02-07T19:45:00,ptr,11.40
2024-02-07T19:47:00,ptr,11.40
2024-02-07T19:49:00,ptr,17.40
2024-02-07T19:50:00,ptr,8.40
2024-02-07T19:52:00,ptr,14.40
2024-02-07T19:54:00,ptr,17.40
2024-02-07T19:55:00,ptr,6.01
2024-02-07T19:56:00,ptr,8.39
2024-02-07T19:58:00,ptr,14.41
2024-02-07T20:00:00,ptr,14.40
2024-02-07T20:02:00,ptr,14.40
2024-02-07T20:04:00,ptr,14.40
2024-02-07T20:06:00,ptr,14.40
2024-02-07T20:08:00,ptr,11.40
2024-02-07T20:10:00,ptr,11.40
2024-02-07T20:12:00,ptr,14.40
2024-02-07T20:14:00,ptr,14.40
2024-02-07T20:16:00,ptr,17.40
2024-02-07T20:18:00,ptr,14.40
2024-02-07T20:20:00,ptr,14.40
2024-02-07T20:22:00,ptr,9.00
2024-02-07T20:24:00,ptr,11.40
2024-02-07T20:25:00,ptr,5.40
2024-02-07T20:27:00,ptr,12.00
2024-02-07T20:28:00,ptr,5.40
2024-02-07T20:30:00,ptr,11.40
2024-02-07T20:31:00,ptr,6.00
2024-02-07T20:33:00,ptr,8.40
2024-02-07T20:35:00,ptr,12.00
2024-02-07T20:36:00,ptr,5.40
2024-02-07T20:38:00,ptr,11.40
2024-02-07T20:40:00,ptr,12.00
2024-02-07T20:41:00,ptr,2.40
2024-02-07T20:43:00,ptr,12.00
2024-02-07T20:44:00,ptr,5.41
2024-02-07T20:45:00,ptr,6.00
2024-02-07T20:47:00,ptr,14.40
2024-02-07T20:48:00,ptr,3.00
2024-02-07T20:50:00,ptr,11.40
2024-02-07T20:52:00,ptr,11.40
2024-02-07T20:54:00,ptr,11.40
2024-02-07T20:56:00,ptr,11.40
2024-02-07T20:58:00,ptr,12.00
2024-02-07T21:00:00,ptr,11.40
2024-02-07T21:02:00,ptr,11.40
2024-02-07T21:04:00,ptr,14.40
2024-02-07T21:06:00,ptr,11.40
2024-02-07T21:08:00,ptr,14.40
2024-02-07T21:10:00,ptr,14.40
2024-02-07T21:11:00,ptr,6.01
2024-02-07T21:12:00,ptr,5.40
2024-02-07T21:14:00,ptr,9.00
2024-02-07T21:16:00,ptr,11.40
2024-02-07T21:17:00,ptr,6.00
2024-02-07T21:19:00,ptr,11.40
2024-02-07T21:20:00,ptr,8.40
2024-02-07T21:22:00,ptr,25.80
2024-02-07T21:24:00,ptr,28.80
2024-02-07T21:26:00,ptr,26.40
2024-02-07T21:27:00,ptr,14.40
2024-02-07T21:28:00,ptr,14.40
2024-02-07T21:30:00,ptr,28.80
2024-02-07T21:32:00,ptr,28.80
2024-02-07T21:34:00,ptr,28.81
2024-02-07T21:36:00,ptr,25.80
2024-02-07T21:37:00,ptr,14.40
2024-02-07T21:39:00,ptr,28.80
2024-02-07T21:41:00,ptr,28.81
2024-02-07T21:43:00,ptr,28.80
2024-02-07T21:44:00,ptr,11.40
2024-02-07T21:46:00,ptr,28.80
2024-02-07T21:47:00,ptr,14.40
2024-02-07T21:49:00,ptr,25.80
2024-02-07T21:50:00,ptr,14.40
2024-02-07T21:52:00,ptr,25.80
2024-02-07T21:53:00,ptr,12.00
2024-02-07T21:55:00,ptr,28.80
2024-02-07T21:57:00,ptr,25.80
2024-02-07T21:59:00,ptr,25.80
2024-02-07T22:00:00,ptr,14.40
2024-02-07T22:02:00,ptr,28.81
2024-02-07T22:04:00,ptr,25.80
2024-02-07T22:06:00,ptr,25.80
2024-02-07T22:07:00,ptr,8.99
2024-02-07T22:09:00,ptr,22.80
2024-02-07T22:11:00,ptr,28.81
2024-02-07T22:13:00,ptr,20.40
2024-02-07T22:15:00,ptr,25.80
2024-02-07T22:17:00,ptr,22.80
2024-02-07T22:19:00,ptr,14.40
2024-02-07T22:20:00,ptr,6.01
2024-02-07T22:22:00,ptr,11.40
2024-02-07T22:24:00,ptr,9.00
2024-02-07T22:26:00,ptr,14.40
2024-02-07T22:28:00,ptr,8.40
2024-02-07T22:30:00,ptr,11.40
2024-02-07T22:32:00,ptr,11.40
2024-02-07T22:34:00,ptr,12.00
2024-02-07T22:35:00,ptr,5.41
2024-02-07T22:36:00,ptr,3.00
2024-02-07T22:38:00,ptr,11.40
2024-02-07T22:40:00,ptr,8.99
2024-02-07T22:42:00,ptr,11.40
2024-02-07T22:44:00,ptr,8.40
2024-02-07T22:46:00,ptr,11.40
2024-02-07T22:48:00,ptr,12.00
2024-02-07T22:50:00,ptr,8.40
2024-02-07T22:51:00,ptr,6.00
2024-02-07T22:53:00,ptr,8.40
2024-02-07T22:55:00,ptr,11.40
2024-02-07T22:56:00,ptr,6.00
2024-02-07T22:58:00,ptr,8.40
2024-02-07T23:00:00,ptr,11.40
2024-02-07T23:02:00,ptr,8.99
2024-02-07T23:04:00,ptr,11.40
