#datetime,building,power
2023-06-09T21:30:00,pth,1.20
2023-06-09T21:32:00,pth,1.20
2023-06-09T21:34:00,pth,2.40
2023-06-09T21:36:00,pth,1.20
2023-06-09T21:37:00,pth,1.20
2023-06-09T21:39:00,pth,1.20
2023-06-09T21:40:00,pth,1.20
2023-06-09T21:41:00,pth,1.20
2023-06-09T21:43:00,pth,1.20
2023-06-09T21:45:00,pth,2.40
2023-06-09T21:47:00,pth,1.20
2023-06-09T21:49:00,pth,2.40
2023-06-09T21:52:00,pth,2.40
2023-06-09T21:54:00,pth,1.20
2023-06-09T21:55:00,pth,1.20
2023-06-09T21:56:00,pth,1.20
2023-06-09T21:59:00,pth,2.40
2023-06-09T22:00:00,pth,1.20
2023-06-09T22:03:00,pth,2.40
2023-06-09T22:05:00,pth,1.20
2023-06-09T22:07:00,pth,2.40
2023-06-09T22:09:00,pth,1.20
2023-06-09T22:11:00,pth,1.20
2023-06-09T22:13:00,pth,2.40
2023-06-09T22:15:00,pth,1.20
2023-06-09T22:17:00,pth,2.40
2023-06-09T22:19:00,pth,1.20
2023-06-09T22:20:00,pth,1.20
2023-06-09T22:22:00,pth,1.20
2023-06-09T22:23:00,pth,1.20
2023-06-09T22:25:00,pth,2.40
2023-06-09T22:27:00,pth,3.60
2023-06-09T22:29:00,pth,3.60
2023-06-09T22:30:00,pth,2.40
2023-06-09T22:32:00,pth,2.40
2023-06-09T22:33:00,pth,1.20
2023-06-09T22:36:00,pth,2.40
2023-06-09T22:38:00,pth,2.40
2023-06-09T22:39:00,pth,1.20
2023-06-09T22:41:00,pth,1.20
2023-06-09T22:42:00,pth,1.20
2023-06-09T22:44:00,pth,2.40
2023-06-09T22:46:00,pth,2.40
2023-06-09T22:48:00,pth,2.40
2023-06-09T22:50:00,pth,1.20
2023-06-09T22:51:00,pth,1.20
2023-06-09T22:52:00,pth,1.20
2023-06-09T22:54:00,pth,2.40
2023-06-09T22:57:00,pth,2.40
2023-06-09T22:59:00,pth,2.40
2023-06-09T23:00:00,pth,1.20
2023-06-09T23:01:00,pth,1.20
2023-06-09T23:03:00,pth,1.20
2023-06-09T23:04:00,pth,1.20
2023-06-09T23:05:00,pth,1.20
2023-06-09T23:07:00,pth,1.20
2023-06-09T23:09:00,pth,2.40
2023-06-09T23:10:00,pth,1.20
2023-06-09T23:11:00,pth,1.20
2023-06-09T23:13:00,pth,1.20
2023-06-09T23:14:00,pth,1.20
2023-06-09T23:16:00,pth,2.40
2023-06-09T23:18:00,pth,1.20
2023-06-09T23:19:00,pth,1.20
2023-06-09T23:21:00,pth,2.40
2023-06-09T23:23:00,pth,1.20
2023-06-09T23:24:00,pth,1.20
2023-06-09T23:26:00,pth,1.20
2023-06-09T23:27:00,pth,1.20
2023-06-09T23:28:00,pth,1.20
2023-06-09T23:30:00,pth,1.20
2023-06-09T23:32:00,pth,2.40
2023-06-09T23:34:00,pth,3.60
2023-06-09T23:35:00,pth,2.40
2023-06-09T23:37:00,pth,3.60
2023-06-09T23:38:00,pth,1.20
2023-06-09T23:40:00,pth,2.40
2023-06-09T23:41:00,pth,1.20
2023-06-09T23:44:00,pth,2.40
2023-06-09T23:46:00,pth,2.40
2023-06-09T23:48:00,pth,1.20
2023-06-09T23:50:00,pth,2.40
2023-06-09T23:52:00,pth,1.20
