#datetime,building,power
2022-02-22T16:18:00,pkn,2.40
2022-02-22T16:20:00,pkn,1.20
2022-02-22T16:22:00,pkn,2.40
2022-02-22T16:24:00,pkn,2.40
2022-02-22T16:26:00,pkn,2.40
2022-02-22T16:29:00,pkn,2.40
2022-02-22T16:31:00,pkn,2.40
2022-02-22T16:32:00,pkn,1.20
2022-02-22T16:33:00,pkn,1.20
2022-02-22T16:35:00,pkn,1.20
2022-02-22T16:36:00,pkn,4.80
2022-02-22T16:37:00,pkn,2.40
2022-02-22T16:38:00,pkn,9.60
2022-02-22T16:39:00,pkn,3.60
2022-02-22T16:40:00,pkn,1.20
2022-02-22T16:41:00,pkn,8.40
2022-02-22T16:42:00,pkn,2.40
2022-02-22T16:43:00,pkn,8.40
2022-02-22T16:44:00,pkn,7.20
2022-02-22T16:45:00,pkn,2.40
2022-02-22T16:46:00,pkn,2.40
2022-02-22T16:48:00,pkn,1.20
2022-02-22T16:50:00,pkn,2.40
2022-02-22T16:52:00,pkn,2.40
2022-02-22T16:54:00,pkn,1.20
2022-02-22T16:55:00,pkn,1.20
2022-02-22T16:57:00,pkn,1.20
2022-02-22T16:59:00,pkn,2.40
2022-02-22T17:00:00,pkn,1.20
2022-02-22T17:02:00,pkn,1.20
2022-02-22T17:03:00,pkn,1.20
2022-02-22T17:05:00,pkn,2.40
2022-02-22T17:07:00,pkn,2.40
2022-02-22T17:09:00,pkn,1.20
2022-02-22T17:11:00,pkn,2.40
2022-02-22T17:12:00,pkn,1.20
2022-02-22T17:14:00,pkn,2.40
2022-02-22T17:15:00,pkn,1.20
2022-02-22T17:16:00,pkn,1.20
2022-02-22T17:17:00,pkn,7.20
2022-02-22T17:18:00,pkn,1.20
2022-02-22T17:19:00,pkn,8.40
2022-02-22T17:20:00,pkn,2.40
2022-02-22T17:21:00,pkn,8.40
2022-02-22T17:22:00,pkn,1.20
2022-02-22T17:23:00,pkn,8.40
2022-02-22T17:24:00,pkn,2.40
2022-02-22T17:25:00,pkn,3.60
2022-02-22T17:26:00,pkn,1.20
2022-02-22T17:29:00,pkn,2.40
2022-02-22T17:31:00,pkn,1.20
2022-02-22T17:33:00,pkn,2.40
2022-02-22T17:35:00,pkn,2.40
2022-02-22T17:36:00,pkn,1.20
2022-02-22T17:37:00,pkn,1.20
2022-02-22T17:39:00,pkn,2.40
2022-02-22T17:40:00,pkn,1.20
2022-02-22T17:41:00,pkn,2.40
2022-02-22T17:43:00,pkn,3.60
2022-02-22T17:45:00,pkn,2.40
2022-02-22T17:46:00,pkn,1.20
2022-02-22T17:48:00,pkn,3.60
2022-02-22T17:50:00,pkn,2.40
2022-02-22T17:52:00,pkn,2.40
2022-02-22T17:53:00,pkn,3.60
2022-02-22T17:54:00,pkn,3.60
2022-02-22T17:55:00,pkn,2.40
2022-02-22T17:56:00,pkn,8.40
2022-02-22T17:57:00,pkn,6.00
2022-02-22T17:59:00,pkn,8.40
2022-02-22T18:00:00,pkn,2.40
2022-02-22T18:01:00,pkn,9.60
2022-02-22T18:02:00,pkn,2.40
2022-02-22T18:03:00,pkn,2.40
2022-02-22T18:05:00,pkn,1.20
2022-02-22T18:07:00,pkn,2.40
2022-02-22T18:09:00,pkn,2.40
2022-02-22T18:11:00,pkn,2.40
2022-02-22T18:12:00,pkn,2.40
2022-02-22T18:13:00,pkn,1.20
2022-02-22T18:15:00,pkn,3.60
2022-02-22T18:17:00,pkn,4.80
2022-02-22T18:18:00,pkn,1.20
2022-02-22T18:19:00,pkn,1.20
2022-02-22T18:21:00,pkn,2.40
2022-02-22T18:23:00,pkn,2.40
2022-02-22T18:24:00,pkn,1.20
2022-02-22T18:26:00,pkn,2.40
2022-02-22T18:28:00,pkn,1.20
2022-02-22T18:29:00,pkn,1.20
2022-02-22T18:30:00,pkn,2.40
2022-02-22T18:31:00,pkn,2.40
2022-02-22T18:32:00,pkn,8.40
2022-02-22T18:33:00,pkn,2.40
2022-02-22T18:34:00,pkn,9.60
2022-02-22T18:35:00,pkn,4.80
2022-02-22T18:36:00,pkn,6.00
2022-02-22T18:37:00,pkn,3.60
2022-02-22T18:38:00,pkn,1.20
2022-02-22T18:39:00,pkn,8.40
2022-02-22T18:40:00,pkn,2.40
2022-02-22T18:41:00,pkn,2.40
2022-02-22T18:43:00,pkn,1.20
2022-02-22T18:44:00,pkn,1.20
2022-02-22T18:46:00,pkn,2.40
2022-02-22T18:47:00,pkn,1.20
2022-02-22T18:48:00,pkn,2.40
2022-02-22T18:49:00,pkn,8.40
2022-02-22T18:50:00,pkn,1.20
2022-02-22T18:51:00,pkn,8.40
2022-02-22T18:53:00,pkn,10.80
2022-02-22T18:55:00,pkn,9.60
2022-02-22T18:56:00,pkn,4.80
2022-02-22T18:57:00,pkn,3.60
2022-02-22T18:58:00,pkn,2.40
2022-02-22T18:59:00,pkn,9.60
2022-02-22T19:00:00,pkn,3.60
2022-02-22T19:01:00,pkn,1.20
2022-02-22T19:02:00,pkn,8.40
2022-02-22T19:03:00,pkn,2.40
2022-02-22T19:04:00,pkn,8.40
2022-02-22T19:05:00,pkn,2.40
2022-02-22T19:06:00,pkn,8.40
2022-02-22T19:07:00,pkn,2.40
2022-02-22T19:08:00,pkn,7.20
2022-02-22T19:09:00,pkn,7.20
2022-02-22T19:11:00,pkn,9.60
2022-02-22T19:12:00,pkn,4.80
2022-02-22T19:13:00,pkn,2.40
2022-02-22T19:14:00,pkn,7.20
2022-02-22T19:15:00,pkn,1.20
2022-02-22T19:16:00,pkn,8.40
2022-02-22T19:17:00,pkn,2.40
2022-02-22T19:18:00,pkn,8.40
2022-02-22T19:19:00,pkn,2.40
2022-02-22T19:20:00,pkn,8.40
2022-02-22T19:21:00,pkn,6.00
2022-02-22T19:22:00,pkn,3.60
2022-02-22T19:23:00,pkn,2.40
2022-02-22T19:24:00,pkn,1.20
2022-02-22T19:26:00,pkn,2.40
2022-02-22T19:28:00,pkn,2.40
2022-02-22T19:30:00,pkn,2.40
2022-02-22T19:32:00,pkn,2.40
2022-02-22T19:34:00,pkn,2.40
2022-02-22T19:36:00,pkn,2.40
2022-02-22T19:37:00,pkn,1.20
2022-02-22T19:38:00,pkn,8.40
2022-02-22T19:39:00,pkn,1.20
2022-02-22T19:40:00,pkn,9.60
2022-02-22T19:42:00,pkn,10.80
2022-02-22T19:43:00,pkn,1.20
2022-02-22T19:44:00,pkn,7.20
2022-02-22T19:45:00,pkn,2.40
2022-02-22T19:46:00,pkn,8.40
2022-02-22T19:47:00,pkn,6.00
2022-02-22T19:49:00,pkn,9.60
2022-02-22T19:51:00,pkn,1.20
2022-02-22T19:53:00,pkn,2.40
2022-02-22T19:55:00,pkn,2.40
2022-02-22T19:57:00,pkn,2.40
2022-02-22T19:59:00,pkn,1.20
2022-02-22T20:00:00,pkn,1.20
2022-02-22T20:01:00,pkn,1.20
2022-02-22T20:03:00,pkn,2.40
2022-02-22T20:04:00,pkn,1.20
2022-02-22T20:06:00,pkn,2.40
2022-02-22T20:08:00,pkn,2.40
2022-02-22T20:09:00,pkn,6.00
2022-02-22T20:10:00,pkn,6.00
2022-02-22T20:11:00,pkn,3.60
2022-02-22T20:12:00,pkn,2.40
2022-02-22T20:13:00,pkn,8.40
2022-02-22T20:14:00,pkn,2.40
2022-02-22T20:15:00,pkn,8.40
2022-02-22T20:16:00,pkn,3.60
2022-02-22T20:17:00,pkn,2.40
2022-02-22T20:18:00,pkn,8.40
2022-02-22T20:19:00,pkn,2.40
2022-02-22T20:20:00,pkn,1.20
2022-02-22T20:21:00,pkn,2.40
2022-02-22T20:23:00,pkn,1.20
2022-02-22T20:25:00,pkn,2.40
2022-02-22T20:27:00,pkn,2.40
2022-02-22T20:28:00,pkn,1.20
2022-02-22T20:30:00,pkn,7.20
2022-02-22T20:32:00,pkn,7.20
2022-02-22T20:34:00,pkn,2.40
2022-02-22T20:36:00,pkn,2.40
2022-02-22T20:38:00,pkn,2.40
2022-02-22T20:40:00,pkn,2.40
2022-02-22T20:41:00,pkn,1.20
2022-02-22T20:42:00,pkn,2.40
2022-02-22T20:43:00,pkn,2.40
2022-02-22T20:44:00,pkn,8.40
2022-02-22T20:45:00,pkn,2.40
2022-02-22T20:46:00,pkn,8.40
2022-02-22T20:47:00,pkn,2.40
2022-02-22T20:48:00,pkn,7.20
2022-02-22T20:49:00,pkn,2.40
2022-02-22T20:50:00,pkn,9.60
2022-02-22T20:51:00,pkn,2.40
2022-02-22T20:52:00,pkn,1.20
2022-02-22T20:54:00,pkn,2.40
2022-02-22T20:56:00,pkn,2.40
2022-02-22T20:58:00,pkn,2.40
2022-02-22T20:59:00,pkn,1.20
2022-02-22T21:01:00,pkn,2.40
2022-02-22T21:03:00,pkn,1.20
2022-02-22T21:05:00,pkn,2.40
2022-02-22T21:06:00,pkn,1.20
2022-02-22T21:07:00,pkn,1.20
2022-02-22T21:09:00,pkn,2.40
2022-02-22T21:11:00,pkn,2.40
2022-02-22T21:13:00,pkn,2.40
2022-02-22T21:14:00,pkn,1.20
2022-02-22T21:15:00,pkn,1.20
2022-02-22T21:17:00,pkn,1.20
2022-02-22T21:18:00,pkn,1.20
2022-02-22T21:19:00,pkn,6.00
2022-02-22T21:20:00,pkn,2.40
2022-02-22T21:21:00,pkn,8.40
2022-02-22T21:22:00,pkn,6.00
2022-02-22T21:23:00,pkn,4.80
2022-02-22T21:24:00,pkn,1.20
2022-02-22T21:25:00,pkn,7.20
2022-02-22T21:26:00,pkn,2.40
2022-02-22T21:27:00,pkn,6.00
2022-02-22T21:28:00,pkn,2.40
2022-02-22T21:29:00,pkn,1.20
2022-02-22T21:32:00,pkn,2.40
2022-02-22T21:33:00,pkn,1.20
2022-02-22T21:35:00,pkn,1.20
2022-02-22T21:37:00,pkn,2.40
2022-02-22T21:38:00,pkn,1.20
2022-02-22T21:40:00,pkn,1.20
2022-02-22T21:42:00,pkn,2.40
2022-02-22T21:44:00,pkn,2.40
2022-02-22T21:46:00,pkn,1.20
2022-02-22T21:48:00,pkn,2.40
2022-02-22T21:50:00,pkn,1.20
2022-02-22T21:52:00,pkn,2.40
2022-02-22T21:54:00,pkn,1.20
2022-02-22T21:56:00,pkn,2.40
2022-02-22T21:57:00,pkn,3.60
2022-02-22T21:58:00,pkn,1.20
2022-02-22T21:59:00,pkn,9.60
2022-02-22T22:00:00,pkn,3.60
2022-02-22T22:01:00,pkn,1.20
2022-02-22T22:02:00,pkn,8.40
2022-02-22T22:03:00,pkn,2.40
2022-02-22T22:04:00,pkn,9.60
2022-02-22T22:05:00,pkn,3.60
2022-02-22T22:06:00,pkn,1.20
2022-02-22T22:07:00,pkn,4.80
2022-02-22T22:09:00,pkn,2.40
2022-02-22T22:11:00,pkn,1.20
2022-02-22T22:13:00,pkn,2.40
2022-02-22T22:14:00,pkn,1.20
2022-02-22T22:15:00,pkn,1.20
2022-02-22T22:17:00,pkn,1.20
2022-02-22T22:18:00,pkn,1.20
2022-02-22T22:20:00,pkn,1.20
2022-02-22T22:22:00,pkn,2.40
2022-02-22T22:24:00,pkn,2.40
2022-02-22T22:26:00,pkn,1.20
2022-02-22T22:28:00,pkn,2.40
2022-02-22T22:30:00,pkn,1.20
2022-02-22T22:31:00,pkn,6.00
2022-02-22T22:32:00,pkn,2.40
2022-02-22T22:33:00,pkn,7.20
2022-02-22T22:34:00,pkn,1.20
2022-02-22T22:35:00,pkn,9.60
2022-02-22T22:36:00,pkn,3.60
2022-02-22T22:37:00,pkn,2.40
2022-02-22T22:38:00,pkn,8.40
2022-02-22T22:39:00,pkn,1.20
2022-02-22T22:40:00,pkn,8.40
2022-02-22T22:41:00,pkn,2.40
2022-02-22T22:42:00,pkn,8.40
2022-02-22T22:43:00,pkn,2.40
2022-02-22T22:44:00,pkn,8.40
2022-02-22T22:45:00,pkn,1.20
2022-02-22T22:46:00,pkn,7.20
2022-02-22T22:47:00,pkn,2.40
2022-02-22T22:48:00,pkn,9.60
2022-02-22T22:49:00,pkn,4.80
2022-02-22T22:50:00,pkn,2.40
2022-02-22T22:51:00,pkn,7.20
2022-02-22T22:52:00,pkn,2.40
2022-02-22T22:53:00,pkn,8.40
2022-02-22T22:54:00,pkn,2.40
2022-02-22T22:55:00,pkn,2.40
2022-02-22T22:57:00,pkn,2.40
2022-02-22T22:59:00,pkn,1.20
2022-02-22T23:01:00,pkn,2.40
2022-02-22T23:03:00,pkn,2.40
2022-02-22T23:05:00,pkn,2.40
2022-02-22T23:06:00,pkn,1.20
2022-02-22T23:08:00,pkn,1.20
2022-02-22T23:10:00,pkn,2.40
2022-02-22T23:12:00,pkn,2.40
2022-02-22T23:13:00,pkn,7.20
2022-02-22T23:14:00,pkn,6.00
2022-02-22T23:16:00,pkn,10.80
2022-02-22T23:18:00,pkn,9.60
2022-02-22T23:19:00,pkn,4.80
2022-02-22T23:20:00,pkn,2.40
2022-02-22T23:21:00,pkn,7.20
2022-02-22T23:22:00,pkn,1.20
2022-02-22T23:23:00,pkn,8.40
2022-02-22T23:24:00,pkn,1.20
2022-02-22T23:25:00,pkn,1.20
2022-02-22T23:26:00,pkn,1.20
2022-02-22T23:28:00,pkn,1.20
2022-02-22T23:30:00,pkn,2.40
2022-02-22T23:31:00,pkn,1.20
2022-02-22T23:33:00,pkn,2.40
2022-02-22T23:35:00,pkn,2.40
2022-02-22T23:36:00,pkn,1.20
2022-02-22T23:38:00,pkn,3.60
2022-02-22T23:40:00,pkn,2.40
2022-02-22T23:43:00,pkn,7.20
2022-02-22T23:45:00,pkn,8.40
2022-02-22T23:46:00,pkn,2.40
2022-02-22T23:47:00,pkn,8.40
2022-02-22T23:48:00,pkn,4.80
2022-02-22T23:49:00,pkn,2.40
2022-02-22T23:50:00,pkn,7.20
2022-02-22T23:51:00,pkn,1.20
2022-02-22T23:52:00,pkn,9.60
2022-02-22T23:54:00,pkn,1.20
2022-02-22T23:56:00,pkn,1.20
2022-02-22T23:58:00,pkn,1.20
2022-02-22T23:59:00,pkn,1.20
