#datetime,building,power
2023-11-24T20:45:00,pth,2.40
2023-11-24T20:47:00,pth,2.40
2023-11-24T20:48:00,pth,1.20
2023-11-24T20:51:00,pth,2.40
2023-11-24T20:53:00,pth,2.40
2023-11-24T20:54:00,pth,1.20
2023-11-24T20:56:00,pth,2.40
2023-11-24T20:57:00,pth,1.20
2023-11-24T20:59:00,pth,2.40
2023-11-24T21:00:00,pth,1.20
2023-11-24T21:02:00,pth,3.60
2023-11-24T21:03:00,pth,1.20
2023-11-24T21:05:00,pth,2.40
2023-11-24T21:06:00,pth,1.20
2023-11-24T21:08:00,pth,1.20
2023-11-24T21:10:00,pth,2.40
2023-11-24T21:11:00,pth,1.19
2023-11-24T21:13:00,pth,2.40
2023-11-24T21:15:00,pth,2.40
2023-11-24T21:17:00,pth,2.40
2023-11-24T21:18:00,pth,2.40
2023-11-24T21:20:00,pth,2.40
2023-11-24T21:22:00,pth,3.60
2023-11-24T21:24:00,pth,6.01
2023-11-24T21:26:00,pth,7.20
2023-11-24T21:28:00,pth,8.39
2023-11-24T21:29:00,pth,3.60
2023-11-24T21:31:00,pth,7.20
2023-11-24T21:32:00,pth,2.40
2023-11-24T21:34:00,pth,3.60
2023-11-24T21:35:00,pth,1.20
2023-11-24T21:36:00,pth,1.20
2023-11-24T21:38:00,pth,4.80
2023-11-24T21:40:00,pth,8.40
2023-11-24T21:42:00,pth,9.60
2023-11-24T21:44:00,pth,6.00
2023-11-24T21:46:00,pth,2.40
2023-11-24T21:47:00,pth,1.20
2023-11-24T21:48:00,pth,1.19
2023-11-24T21:50:00,pth,3.60
2023-11-24T21:52:00,pth,6.00
2023-11-24T21:54:00,pth,6.00
2023-11-24T21:56:00,pth,7.20
2023-11-24T21:58:00,pth,8.40
2023-11-24T21:59:00,pth,4.80
2023-11-24T22:01:00,pth,7.20
2023-11-24T22:03:00,pth,2.40
2023-11-24T22:04:00,pth,1.20
2023-11-24T22:06:00,pth,2.40
2023-11-24T22:08:00,pth,4.80
2023-11-24T22:10:00,pth,7.20
2023-11-24T22:12:00,pth,4.80
2023-11-24T22:14:00,pth,2.40
2023-11-24T22:15:00,pth,1.20
2023-11-24T22:17:00,pth,4.80
2023-11-24T22:19:00,pth,7.21
2023-11-24T22:21:00,pth,3.60
2023-11-24T22:23:00,pth,2.40
2023-11-24T22:24:00,pth,1.20
2023-11-24T22:26:00,pth,2.40
2023-11-24T22:27:00,pth,1.20
2023-11-24T22:29:00,pth,3.60
2023-11-24T22:31:00,pth,2.40
2023-11-24T22:33:00,pth,2.40
2023-11-24T22:35:00,pth,2.40
2023-11-24T22:37:00,pth,2.40
2023-11-24T22:39:00,pth,2.40
2023-11-24T22:41:00,pth,2.40
2023-11-24T22:43:00,pth,2.40
2023-11-24T22:45:00,pth,2.40
2023-11-24T22:47:00,pth,2.40
2023-11-24T22:48:00,pth,1.20
2023-11-24T22:50:00,pth,2.40
2023-11-24T22:52:00,pth,2.40
2023-11-24T22:54:00,pth,2.40
2023-11-24T22:56:00,pth,2.40
2023-11-24T22:58:00,pth,3.60
2023-11-24T23:00:00,pth,3.60
2023-11-24T23:01:00,pth,1.20
2023-11-24T23:03:00,pth,2.40
2023-11-24T23:04:00,pth,1.20
