#datetime,building,power
2024-03-28T18:54:00,vtr,52.27
2024-03-28T18:55:00,vtr,26.37
2024-03-28T18:57:00,vtr,48.05
2024-03-28T18:58:00,vtr,52.73
2024-03-28T19:00:00,vtr,26.37
2024-03-28T19:02:00,vtr,52.27
2024-03-28T19:04:00,vtr,48.63
2024-03-28T19:05:00,vtr,25.78
2024-03-28T19:07:00,vtr,52.73
2024-03-28T19:08:00,vtr,26.48
2024-03-28T19:09:00,vtr,26.37
2024-03-28T19:11:00,vtr,47.93
2024-03-28T19:13:00,vtr,48.05
2024-03-28T19:14:00,vtr,26.37
2024-03-28T19:15:00,vtr,26.48
2024-03-28T19:17:00,vtr,52.15
2024-03-28T19:19:00,vtr,48.63
2024-03-28T19:20:00,vtr,26.37
2024-03-28T19:21:00,vtr,52.15
2024-03-28T19:24:00,vtr,57.07
2024-03-28T19:26:00,vtr,52.73
2024-03-28T19:27:00,vtr,25.90
2024-03-28T19:29:00,vtr,44.30
2024-03-28T19:31:00,vtr,39.02
2024-03-28T19:32:00,vtr,22.27
2024-03-28T19:33:00,vtr,43.71
2024-03-28T19:36:00,vtr,39.02
2024-03-28T19:37:00,vtr,22.27
2024-03-28T19:38:00,vtr,26.37
2024-03-28T19:39:00,vtr,43.83
2024-03-28T19:41:00,vtr,17.34
2024-03-28T19:43:00,vtr,65.39
2024-03-28T19:45:00,vtr,65.98
2024-03-28T19:47:00,vtr,57.07
2024-03-28T19:49:00,vtr,52.15
2024-03-28T19:50:00,vtr,26.48
2024-03-28T19:51:00,vtr,56.95
2024-03-28T19:54:00,vtr,52.85
2024-03-28T19:56:00,vtr,52.15
2024-03-28T19:57:00,vtr,26.37
2024-03-28T19:59:00,vtr,52.85
2024-03-28T20:00:00,vtr,25.78
2024-03-28T20:02:00,vtr,56.95
2024-03-28T20:03:00,vtr,52.85
2024-03-28T20:06:00,vtr,52.85
2024-03-28T20:07:00,vtr,25.78
2024-03-28T20:08:00,vtr,26.37
2024-03-28T20:09:00,vtr,48.05
2024-03-28T20:12:00,vtr,52.73
2024-03-28T20:13:00,vtr,30.59
2024-03-28T20:15:00,vtr,52.85
2024-03-28T20:17:00,vtr,56.95
2024-03-28T20:18:00,vtr,21.68
2024-03-28T20:20:00,vtr,48.52
2024-03-28T20:21:00,vtr,21.68
2024-03-28T20:22:00,vtr,26.37
2024-03-28T20:24:00,vtr,43.83
2024-03-28T20:25:00,vtr,26.37
2024-03-28T20:26:00,vtr,52.15
2024-03-28T20:29:00,vtr,48.05
2024-03-28T20:30:00,vtr,26.37
2024-03-28T20:32:00,vtr,52.85
2024-03-28T20:34:00,vtr,74.41
2024-03-28T20:36:00,vtr,61.17
2024-03-28T20:37:00,vtr,26.37
2024-03-28T20:38:00,vtr,57.07
2024-03-28T20:40:00,vtr,26.37
2024-03-28T20:42:00,vtr,52.15
2024-03-28T20:44:00,vtr,83.44
2024-03-28T20:47:00,vtr,48.05
2024-03-28T20:49:00,vtr,48.52
2024-03-28T20:50:00,vtr,48.05
2024-03-28T20:52:00,vtr,21.56
2024-03-28T20:54:00,vtr,48.63
2024-03-28T20:56:00,vtr,61.17
2024-03-28T20:58:00,vtr,21.56
2024-03-28T21:00:00,vtr,48.63
2024-03-28T21:02:00,vtr,48.05
2024-03-28T21:04:00,vtr,52.73
2024-03-28T21:06:00,vtr,56.48
2024-03-28T21:08:00,vtr,52.73
2024-03-28T21:10:00,vtr,52.85
2024-03-28T21:12:00,vtr,56.95
2024-03-28T21:14:00,vtr,78.63
2024-03-28T21:17:00,vtr,52.73
2024-03-28T21:19:00,vtr,48.05
2024-03-28T21:20:00,vtr,52.15
2024-03-28T21:22:00,vtr,26.48
2024-03-28T21:24:00,vtr,56.95
2024-03-28T21:25:00,vtr,26.37
2024-03-28T21:26:00,vtr,30.70
2024-03-28T21:28:00,vtr,47.93
2024-03-28T21:29:00,vtr,22.27
2024-03-28T21:31:00,vtr,56.95
2024-03-28T21:32:00,vtr,48.05
2024-03-28T21:35:00,vtr,47.93
2024-03-28T21:37:00,vtr,52.85
2024-03-28T21:38:00,vtr,61.17
2024-03-28T21:40:00,vtr,26.37
2024-03-28T21:42:00,vtr,61.29
2024-03-28T21:43:00,vtr,26.37
2024-03-28T21:44:00,vtr,26.37
2024-03-28T21:46:00,vtr,56.95
2024-03-28T21:47:00,vtr,25.90
2024-03-28T21:48:00,vtr,26.37
2024-03-28T21:49:00,vtr,26.37
2024-03-28T21:50:00,vtr,26.37
2024-03-28T21:52:00,vtr,52.27
2024-03-28T21:54:00,vtr,65.98
2024-03-28T21:55:00,vtr,39.61
2024-03-28T21:57:00,vtr,52.15
2024-03-28T21:59:00,vtr,39.61
2024-03-28T22:00:00,vtr,21.68
2024-03-28T22:02:00,vtr,43.71
2024-03-28T22:03:00,vtr,22.27
2024-03-28T22:05:00,vtr,39.61
2024-03-28T22:07:00,vtr,43.83
2024-03-28T22:09:00,vtr,43.71
2024-03-28T22:10:00,vtr,21.68
2024-03-28T22:12:00,vtr,48.52
2024-03-28T22:13:00,vtr,52.27
2024-03-28T22:16:00,vtr,56.95
2024-03-28T22:18:00,vtr,52.85
2024-03-28T22:19:00,vtr,25.78
2024-03-28T22:21:00,vtr,52.85
2024-03-28T22:22:00,vtr,26.37
2024-03-28T22:24:00,vtr,56.95
2024-03-28T22:25:00,vtr,52.27
2024-03-28T22:27:00,vtr,26.37
2024-03-28T22:29:00,vtr,52.73
2024-03-28T22:31:00,vtr,52.27
2024-03-28T22:33:00,vtr,52.73
2024-03-28T22:34:00,vtr,21.68
2024-03-28T22:36:00,vtr,48.63
2024-03-28T22:37:00,vtr,47.93
2024-03-28T22:40:00,vtr,48.05
2024-03-28T22:42:00,vtr,52.73
2024-03-28T22:43:00,vtr,26.48
2024-03-28T22:45:00,vtr,52.15
2024-03-28T22:46:00,vtr,26.37
2024-03-28T22:48:00,vtr,52.85
2024-03-28T22:49:00,vtr,25.78
2024-03-28T22:51:00,vtr,52.85
2024-03-28T22:52:00,vtr,26.37
2024-03-28T22:54:00,vtr,52.73
2024-03-28T22:55:00,vtr,69.61
2024-03-28T22:58:00,vtr,70.20
2024-03-28T22:59:00,vtr,26.48
2024-03-28T23:01:00,vtr,70.20
2024-03-28T23:04:00,vtr,47.93
2024-03-28T23:06:00,vtr,57.07
2024-03-28T23:07:00,vtr,47.93
2024-03-28T23:10:00,vtr,52.85
2024-03-28T23:12:00,vtr,52.15
2024-03-28T23:13:00,vtr,52.85
2024-03-28T23:16:00,vtr,52.73
