#datetime,building,power
2023-07-06T11:39:00,prt,185.55
2023-07-06T11:40:00,prt,180.40
2023-07-06T11:41:00,prt,179.46
2023-07-06T11:42:00,prt,198.07
2023-07-06T11:43:00,prt,207.27
2023-07-06T11:44:00,prt,212.71
2023-07-06T11:45:00,prt,201.87
2023-07-06T11:46:00,prt,202.02
2023-07-06T11:47:00,prt,201.32
2023-07-06T11:48:00,prt,197.48
2023-07-06T11:49:00,prt,198.47
2023-07-06T11:50:00,prt,201.62
2023-07-06T11:51:00,prt,205.64
2023-07-06T11:52:00,prt,211.43
2023-07-06T11:53:00,prt,213.01
2023-07-06T11:54:00,prt,201.17
2023-07-06T11:55:00,prt,199.91
2023-07-06T11:56:00,prt,196.76
2023-07-06T11:57:00,prt,196.52
2023-07-06T11:58:00,prt,197.84
2023-07-06T11:59:00,prt,205.41
2023-07-06T12:00:00,prt,201.26
2023-07-06T12:01:00,prt,194.00
2023-07-06T12:02:00,prt,207.24
2023-07-06T12:03:00,prt,200.13
2023-07-06T12:04:00,prt,195.18
2023-07-06T12:05:00,prt,190.12
2023-07-06T12:06:00,prt,172.71
2023-07-06T12:07:00,prt,179.45
2023-07-06T12:08:00,prt,179.40
2023-07-06T12:09:00,prt,179.52
2023-07-06T12:10:00,prt,177.13
2023-07-06T12:11:00,prt,193.04
2023-07-06T12:12:00,prt,195.23
2023-07-06T12:13:00,prt,194.73
2023-07-06T12:14:00,prt,198.27
2023-07-06T12:15:00,prt,205.52
2023-07-06T12:16:00,prt,202.02
2023-07-06T12:17:00,prt,201.85
2023-07-06T12:18:00,prt,195.12
2023-07-06T12:19:00,prt,200.30
2023-07-06T12:20:00,prt,200.64
2023-07-06T12:21:00,prt,202.22
2023-07-06T12:22:00,prt,198.52
2023-07-06T12:23:00,prt,206.14
2023-07-06T12:24:00,prt,206.96
2023-07-06T12:25:00,prt,205.74
2023-07-06T12:26:00,prt,214.88
2023-07-06T12:27:00,prt,210.26
2023-07-06T12:28:00,prt,222.03
2023-07-06T12:29:00,prt,210.66
2023-07-06T12:30:00,prt,204.19
2023-07-06T12:31:00,prt,208.60
2023-07-06T12:32:00,prt,204.75
2023-07-06T12:33:00,prt,213.50
2023-07-06T12:34:00,prt,204.95
2023-07-06T12:35:00,prt,207.52
2023-07-06T12:36:00,prt,218.05
2023-07-06T12:37:00,prt,206.95
2023-07-06T12:38:00,prt,204.02
2023-07-06T12:39:00,prt,211.09
2023-07-06T12:40:00,prt,218.16
2023-07-06T12:41:00,prt,230.09
2023-07-06T12:42:00,prt,225.52
2023-07-06T12:43:00,prt,208.20
2023-07-06T12:44:00,prt,211.64
2023-07-06T12:45:00,prt,215.19
2023-07-06T12:46:00,prt,203.49
2023-07-06T12:47:00,prt,211.75
2023-07-06T12:48:00,prt,225.28
2023-07-06T12:49:00,prt,204.88
2023-07-06T12:50:00,prt,213.52
2023-07-06T12:51:00,prt,219.10
2023-07-06T12:52:00,prt,207.72
2023-07-06T12:53:00,prt,228.42
2023-07-06T12:54:00,prt,207.69
2023-07-06T12:55:00,prt,215.44
2023-07-06T12:56:00,prt,214.31
2023-07-06T12:57:00,prt,219.21
2023-07-06T12:58:00,prt,213.76
2023-07-06T12:59:00,prt,215.39
2023-07-06T13:00:00,prt,213.36
2023-07-06T13:01:00,prt,216.63
2023-07-06T13:02:00,prt,206.89
2023-07-06T13:03:00,prt,198.54
2023-07-06T13:04:00,prt,210.52
2023-07-06T13:05:00,prt,206.71
2023-07-06T13:06:00,prt,208.72
2023-07-06T13:07:00,prt,205.40
2023-07-06T13:08:00,prt,207.91
2023-07-06T13:09:00,prt,224.93
2023-07-06T13:10:00,prt,211.36
2023-07-06T13:11:00,prt,211.49
2023-07-06T13:12:00,prt,218.29
2023-07-06T13:13:00,prt,211.62
2023-07-06T13:14:00,prt,222.87
2023-07-06T13:15:00,prt,221.34
2023-07-06T13:16:00,prt,232.84
2023-07-06T13:17:00,prt,225.00
2023-07-06T13:18:00,prt,217.36
2023-07-06T13:19:00,prt,211.98
2023-07-06T13:20:00,prt,215.05
2023-07-06T13:21:00,prt,207.16
2023-07-06T13:22:00,prt,209.07
2023-07-06T13:23:00,prt,212.61
2023-07-06T13:24:00,prt,215.16
2023-07-06T13:25:00,prt,212.30
2023-07-06T13:26:00,prt,205.56
2023-07-06T13:27:00,prt,211.74
2023-07-06T13:28:00,prt,209.50
2023-07-06T13:29:00,prt,215.37
2023-07-06T13:30:00,prt,210.67
2023-07-06T13:31:00,prt,216.72
2023-07-06T13:32:00,prt,223.92
2023-07-06T13:33:00,prt,222.67
2023-07-06T13:34:00,prt,218.24
2023-07-06T13:35:00,prt,211.49
2023-07-06T13:36:00,prt,213.61
2023-07-06T13:37:00,prt,212.08
2023-07-06T13:38:00,prt,216.33
2023-07-06T13:39:00,prt,212.03
2023-07-06T13:40:00,prt,210.04
2023-07-06T13:41:00,prt,207.96
2023-07-06T13:42:00,prt,207.17
2023-07-06T13:43:00,prt,219.09
2023-07-06T13:44:00,prt,212.44
2023-07-06T13:45:00,prt,216.03
2023-07-06T13:46:00,prt,212.58
2023-07-06T13:47:00,prt,211.44
2023-07-06T13:48:00,prt,208.01
2023-07-06T13:49:00,prt,213.00
2023-07-06T13:50:00,prt,228.29
2023-07-06T13:51:00,prt,217.87
2023-07-06T13:52:00,prt,209.61
2023-07-06T13:53:00,prt,213.19
2023-07-06T13:54:00,prt,217.65
2023-07-06T13:55:00,prt,205.41
2023-07-06T13:56:00,prt,210.55
2023-07-06T13:57:00,prt,203.12
2023-07-06T13:58:00,prt,202.97
2023-07-06T13:59:00,prt,205.86
2023-07-06T14:00:00,prt,207.87
2023-07-06T14:01:00,prt,203.22
2023-07-06T14:02:00,prt,218.75
2023-07-06T14:03:00,prt,214.00
2023-07-06T14:04:00,prt,213.72
2023-07-06T14:05:00,prt,210.55
2023-07-06T14:06:00,prt,203.54
2023-07-06T14:07:00,prt,207.63
2023-07-06T14:08:00,prt,193.48
2023-07-06T14:09:00,prt,204.06
2023-07-06T14:10:00,prt,201.03
2023-07-06T14:11:00,prt,199.96
2023-07-06T14:12:00,prt,196.13
2023-07-06T14:13:00,prt,197.01
2023-07-06T14:14:00,prt,192.16
2023-07-06T14:15:00,prt,201.05
2023-07-06T14:16:00,prt,211.75
2023-07-06T14:17:00,prt,204.58
2023-07-06T14:18:00,prt,199.07
2023-07-06T14:19:00,prt,197.82
2023-07-06T14:20:00,prt,202.53
2023-07-06T14:21:00,prt,204.56
2023-07-06T14:22:00,prt,212.50
2023-07-06T14:23:00,prt,208.74
2023-07-06T14:24:00,prt,202.97
2023-07-06T14:25:00,prt,197.74
2023-07-06T14:26:00,prt,208.60
2023-07-06T14:27:00,prt,215.89
2023-07-06T14:28:00,prt,201.47
2023-07-06T14:29:00,prt,217.18
2023-07-06T14:30:00,prt,219.96
2023-07-06T14:31:00,prt,206.80
2023-07-06T14:32:00,prt,211.95
2023-07-06T14:33:00,prt,210.34
2023-07-06T14:34:00,prt,199.13
2023-07-06T14:35:00,prt,203.89
2023-07-06T14:36:00,prt,220.56
2023-07-06T14:37:00,prt,211.56
2023-07-06T14:38:00,prt,202.94
2023-07-06T14:39:00,prt,203.06
2023-07-06T14:40:00,prt,199.83
2023-07-06T14:41:00,prt,191.97
2023-07-06T14:42:00,prt,201.07
2023-07-06T14:43:00,prt,210.29
2023-07-06T14:44:00,prt,223.46
2023-07-06T14:45:00,prt,207.27
2023-07-06T14:46:00,prt,209.62
2023-07-06T14:47:00,prt,210.19
2023-07-06T14:48:00,prt,201.68
2023-07-06T14:49:00,prt,202.06
2023-07-06T14:50:00,prt,197.58
2023-07-06T14:51:00,prt,214.95
2023-07-06T14:52:00,prt,213.40
2023-07-06T14:53:00,prt,209.26
2023-07-06T14:54:00,prt,208.76
2023-07-06T14:55:00,prt,207.46
2023-07-06T14:56:00,prt,214.81
2023-07-06T14:57:00,prt,214.57
2023-07-06T14:58:00,prt,219.34
2023-07-06T14:59:00,prt,221.06
2023-07-06T15:00:00,prt,218.60
2023-07-06T15:01:00,prt,214.03
2023-07-06T15:02:00,prt,196.69
2023-07-06T15:03:00,prt,195.25
2023-07-06T15:04:00,prt,197.84
2023-07-06T15:05:00,prt,195.00
2023-07-06T15:06:00,prt,204.36
2023-07-06T15:07:00,prt,197.64
2023-07-06T15:08:00,prt,203.52
2023-07-06T15:09:00,prt,214.93
2023-07-06T15:10:00,prt,212.22
2023-07-06T15:11:00,prt,209.84
2023-07-06T15:12:00,prt,211.20
2023-07-06T15:13:00,prt,201.30
2023-07-06T15:14:00,prt,206.00
2023-07-06T15:15:00,prt,210.85
2023-07-06T15:16:00,prt,212.60
2023-07-06T15:17:00,prt,200.85
2023-07-06T15:18:00,prt,192.08
2023-07-06T15:19:00,prt,198.62
2023-07-06T15:20:00,prt,210.73
2023-07-06T15:21:00,prt,214.79
2023-07-06T15:22:00,prt,216.23
2023-07-06T15:23:00,prt,205.00
2023-07-06T15:24:00,prt,214.48
2023-07-06T15:25:00,prt,205.19
2023-07-06T15:26:00,prt,204.18
2023-07-06T15:27:00,prt,206.70
2023-07-06T15:28:00,prt,210.94
2023-07-06T15:29:00,prt,202.50
2023-07-06T15:30:00,prt,204.14
2023-07-06T15:31:00,prt,198.42
2023-07-06T15:32:00,prt,207.60
2023-07-06T15:33:00,prt,211.52
2023-07-06T15:34:00,prt,215.08
2023-07-06T15:35:00,prt,213.11
2023-07-06T15:36:00,prt,224.46
2023-07-06T15:37:00,prt,203.77
2023-07-06T15:38:00,prt,209.56
2023-07-06T15:39:00,prt,208.71
2023-07-06T15:40:00,prt,211.44
2023-07-06T15:41:00,prt,200.51
2023-07-06T15:42:00,prt,204.25
2023-07-06T15:43:00,prt,197.40
2023-07-06T15:44:00,prt,198.78
2023-07-06T15:45:00,prt,202.91
2023-07-06T15:46:00,prt,212.43
2023-07-06T15:47:00,prt,206.44
2023-07-06T15:48:00,prt,208.37
2023-07-06T15:49:00,prt,205.00
2023-07-06T15:50:00,prt,207.39
2023-07-06T15:51:00,prt,207.56
2023-07-06T15:52:00,prt,203.73
2023-07-06T15:53:00,prt,194.78
2023-07-06T15:54:00,prt,193.20
2023-07-06T15:55:00,prt,201.54
2023-07-06T15:56:00,prt,211.36
2023-07-06T15:57:00,prt,214.87
2023-07-06T15:58:00,prt,205.64
2023-07-06T15:59:00,prt,204.50
2023-07-06T16:00:00,prt,196.54
2023-07-06T16:01:00,prt,196.76
2023-07-06T16:02:00,prt,194.17
2023-07-06T16:03:00,prt,195.72
2023-07-06T16:04:00,prt,193.64
2023-07-06T16:05:00,prt,209.27
2023-07-06T16:06:00,prt,223.79
2023-07-06T16:07:00,prt,196.93
2023-07-06T16:08:00,prt,186.30
2023-07-06T16:09:00,prt,166.66
2023-07-06T16:10:00,prt,145.75
2023-07-06T16:11:00,prt,148.46
2023-07-06T16:12:00,prt,164.83
2023-07-06T16:13:00,prt,164.80
2023-07-06T16:14:00,prt,159.91
2023-07-06T16:15:00,prt,182.14
2023-07-06T16:16:00,prt,195.83
2023-07-06T16:17:00,prt,196.38
2023-07-06T16:18:00,prt,211.42
2023-07-06T16:19:00,prt,206.92
2023-07-06T16:20:00,prt,195.78
2023-07-06T16:21:00,prt,194.46
2023-07-06T16:22:00,prt,197.92
2023-07-06T16:23:00,prt,204.48
2023-07-06T16:24:00,prt,213.48
2023-07-06T16:25:00,prt,214.99
2023-07-06T16:26:00,prt,220.57
2023-07-06T16:27:00,prt,212.07
2023-07-06T16:28:00,prt,201.35
2023-07-06T16:29:00,prt,190.13
2023-07-06T16:30:00,prt,191.81
2023-07-06T16:31:00,prt,187.88
2023-07-06T16:32:00,prt,182.21
2023-07-06T16:33:00,prt,163.80
2023-07-06T16:34:00,prt,181.86
2023-07-06T16:35:00,prt,195.08
2023-07-06T16:36:00,prt,181.82
2023-07-06T16:37:00,prt,182.42
2023-07-06T16:38:00,prt,183.71
2023-07-06T16:39:00,prt,178.63
2023-07-06T16:40:00,prt,175.94
2023-07-06T16:41:00,prt,192.35
2023-07-06T16:42:00,prt,178.05
2023-07-06T16:43:00,prt,178.45
2023-07-06T16:44:00,prt,187.48
2023-07-06T16:45:00,prt,192.95
2023-07-06T16:46:00,prt,202.93
2023-07-06T16:47:00,prt,212.81
2023-07-06T16:48:00,prt,207.65
2023-07-06T16:49:00,prt,216.80
2023-07-06T16:50:00,prt,211.15
2023-07-06T16:51:00,prt,198.13
2023-07-06T16:52:00,prt,196.89
2023-07-06T16:53:00,prt,189.33
2023-07-06T16:54:00,prt,199.35
2023-07-06T16:55:00,prt,181.20
2023-07-06T16:56:00,prt,193.07
2023-07-06T16:57:00,prt,193.01
2023-07-06T16:58:00,prt,182.54
2023-07-06T16:59:00,prt,179.81
2023-07-06T17:00:00,prt,191.25
2023-07-06T17:01:00,prt,198.48
2023-07-06T17:02:00,prt,188.77
2023-07-06T17:03:00,prt,191.02
2023-07-06T17:04:00,prt,202.84
2023-07-06T17:05:00,prt,187.64
2023-07-06T17:06:00,prt,167.47
2023-07-06T17:07:00,prt,158.98
2023-07-06T17:08:00,prt,163.67
2023-07-06T17:09:00,prt,168.46
2023-07-06T17:10:00,prt,161.83
2023-07-06T17:11:00,prt,156.38
2023-07-06T17:12:00,prt,158.68
2023-07-06T17:13:00,prt,165.36
2023-07-06T17:14:00,prt,166.26
2023-07-06T17:15:00,prt,139.85
2023-07-06T17:16:00,prt,135.56
2023-07-06T17:17:00,prt,139.10
2023-07-06T17:18:00,prt,147.76
2023-07-06T17:19:00,prt,150.22
2023-07-06T17:20:00,prt,138.95
2023-07-06T17:21:00,prt,145.93
2023-07-06T17:22:00,prt,139.22
2023-07-06T17:23:00,prt,161.26
2023-07-06T17:24:00,prt,155.67
2023-07-06T17:25:00,prt,147.15
2023-07-06T17:26:00,prt,163.97
2023-07-06T17:27:00,prt,177.63
2023-07-06T17:28:00,prt,184.62
2023-07-06T17:29:00,prt,181.67
2023-07-06T17:30:00,prt,176.85
2023-07-06T17:31:00,prt,164.06
2023-07-06T17:32:00,prt,164.77
2023-07-06T17:33:00,prt,169.65
2023-07-06T17:34:00,prt,178.29
2023-07-06T17:35:00,prt,171.78
2023-07-06T17:36:00,prt,171.53
2023-07-06T17:37:00,prt,164.74
2023-07-06T17:38:00,prt,161.37
2023-07-06T17:39:00,prt,159.18
2023-07-06T17:40:00,prt,176.69
2023-07-06T17:41:00,prt,173.29
2023-07-06T17:42:00,prt,177.96
2023-07-06T17:43:00,prt,179.28
2023-07-06T17:44:00,prt,170.72
2023-07-06T17:45:00,prt,176.31
2023-07-06T17:46:00,prt,188.14
2023-07-06T17:47:00,prt,177.71
2023-07-06T17:48:00,prt,188.96
2023-07-06T17:49:00,prt,175.51
2023-07-06T17:50:00,prt,174.80
2023-07-06T17:51:00,prt,183.86
2023-07-06T17:52:00,prt,175.69
2023-07-06T17:53:00,prt,176.83
2023-07-06T17:54:00,prt,150.89
2023-07-06T17:55:00,prt,161.48
2023-07-06T17:56:00,prt,161.00
2023-07-06T17:57:00,prt,153.95
2023-07-06T17:58:00,prt,163.26
2023-07-06T17:59:00,prt,168.56
2023-07-06T18:00:00,prt,155.37
2023-07-06T18:01:00,prt,154.77
2023-07-06T18:02:00,prt,164.71
2023-07-06T18:03:00,prt,161.17
2023-07-06T18:04:00,prt,156.55
2023-07-06T18:05:00,prt,168.83
2023-07-06T18:06:00,prt,158.22
2023-07-06T18:07:00,prt,150.37
2023-07-06T18:08:00,prt,161.25
2023-07-06T18:09:00,prt,146.77
2023-07-06T18:10:00,prt,143.61
2023-07-06T18:11:00,prt,169.88
2023-07-06T18:12:00,prt,161.22
2023-07-06T18:13:00,prt,169.28
2023-07-06T18:14:00,prt,161.09
2023-07-06T18:15:00,prt,149.85
2023-07-06T18:16:00,prt,157.22
2023-07-06T18:17:00,prt,161.60
2023-07-06T18:18:00,prt,178.44
2023-07-06T18:19:00,prt,183.55
2023-07-06T18:20:00,prt,181.15
2023-07-06T18:21:00,prt,186.20
2023-07-06T18:22:00,prt,182.00
2023-07-06T18:23:00,prt,187.67
2023-07-06T18:24:00,prt,187.36
2023-07-06T18:25:00,prt,179.65
2023-07-06T18:26:00,prt,190.97
2023-07-06T18:27:00,prt,170.57
2023-07-06T18:28:00,prt,169.08
2023-07-06T18:29:00,prt,168.84
2023-07-06T18:30:00,prt,154.97
2023-07-06T18:31:00,prt,150.38
2023-07-06T18:32:00,prt,170.62
2023-07-06T18:33:00,prt,173.51
2023-07-06T18:34:00,prt,162.93
2023-07-06T18:35:00,prt,157.18
2023-07-06T18:36:00,prt,160.57
2023-07-06T18:37:00,prt,168.57
2023-07-06T18:38:00,prt,168.46
2023-07-06T18:39:00,prt,168.59
2023-07-06T18:40:00,prt,168.70
2023-07-06T18:41:00,prt,166.49
2023-07-06T18:42:00,prt,156.24
2023-07-06T18:43:00,prt,143.46
2023-07-06T18:44:00,prt,146.57
2023-07-06T18:45:00,prt,148.78
2023-07-06T18:46:00,prt,146.23
2023-07-06T18:47:00,prt,156.34
2023-07-06T18:48:00,prt,164.95
2023-07-06T18:49:00,prt,174.29
2023-07-06T18:50:00,prt,171.03
2023-07-06T18:51:00,prt,176.18
2023-07-06T18:52:00,prt,177.02
2023-07-06T18:53:00,prt,176.08
2023-07-06T18:54:00,prt,180.52
2023-07-06T18:55:00,prt,183.67
2023-07-06T18:56:00,prt,161.99
2023-07-06T18:57:00,prt,174.63
2023-07-06T18:58:00,prt,162.42
2023-07-06T18:59:00,prt,161.34
2023-07-06T19:00:00,prt,158.36
2023-07-06T19:01:00,prt,161.79
2023-07-06T19:02:00,prt,154.33
2023-07-06T19:03:00,prt,153.61
2023-07-06T19:04:00,prt,161.36
2023-07-06T19:05:00,prt,184.78
2023-07-06T19:06:00,prt,176.40
2023-07-06T19:07:00,prt,174.30
2023-07-06T19:08:00,prt,174.18
2023-07-06T19:09:00,prt,170.23
2023-07-06T19:10:00,prt,178.59
2023-07-06T19:11:00,prt,182.50
2023-07-06T19:12:00,prt,193.84
2023-07-06T19:13:00,prt,184.09
2023-07-06T19:14:00,prt,181.81
2023-07-06T19:15:00,prt,177.44
2023-07-06T19:16:00,prt,176.23
2023-07-06T19:17:00,prt,178.55
2023-07-06T19:18:00,prt,185.93
2023-07-06T19:19:00,prt,194.36
2023-07-06T19:20:00,prt,205.56
2023-07-06T19:21:00,prt,198.72
2023-07-06T19:22:00,prt,196.31
2023-07-06T19:23:00,prt,202.06
2023-07-06T19:24:00,prt,195.99
2023-07-06T19:25:00,prt,199.37
2023-07-06T19:26:00,prt,202.95
2023-07-06T19:27:00,prt,196.32
2023-07-06T19:28:00,prt,203.87
2023-07-06T19:29:00,prt,191.81
2023-07-06T19:30:00,prt,172.25
2023-07-06T19:31:00,prt,187.88
2023-07-06T19:32:00,prt,173.10
2023-07-06T19:33:00,prt,171.88
2023-07-06T19:34:00,prt,168.98
2023-07-06T19:35:00,prt,171.92
2023-07-06T19:36:00,prt,182.32
2023-07-06T19:37:00,prt,183.40
2023-07-06T19:38:00,prt,187.62
2023-07-06T19:39:00,prt,174.86
2023-07-06T19:40:00,prt,179.53
2023-07-06T19:41:00,prt,177.26
2023-07-06T19:42:00,prt,179.70
2023-07-06T19:43:00,prt,181.02
2023-07-06T19:44:00,prt,183.69
2023-07-06T19:45:00,prt,179.26
2023-07-06T19:46:00,prt,194.14
2023-07-06T19:47:00,prt,186.54
2023-07-06T19:48:00,prt,186.30
2023-07-06T19:49:00,prt,198.24
2023-07-06T19:50:00,prt,187.67
2023-07-06T19:51:00,prt,184.53
2023-07-06T19:52:00,prt,195.26
2023-07-06T19:53:00,prt,194.21
2023-07-06T19:54:00,prt,186.62
2023-07-06T19:55:00,prt,188.71
2023-07-06T19:56:00,prt,190.54
2023-07-06T19:57:00,prt,182.65
2023-07-06T19:58:00,prt,179.03
2023-07-06T19:59:00,prt,178.49
2023-07-06T20:00:00,prt,181.68
2023-07-06T20:01:00,prt,173.84
2023-07-06T20:02:00,prt,173.50
2023-07-06T20:03:00,prt,174.13
2023-07-06T20:04:00,prt,173.25
2023-07-06T20:05:00,prt,169.33
2023-07-06T20:06:00,prt,167.06
2023-07-06T20:07:00,prt,175.50
2023-07-06T20:08:00,prt,168.18
2023-07-06T20:09:00,prt,169.88
2023-07-06T20:10:00,prt,162.83
2023-07-06T20:11:00,prt,167.87
2023-07-06T20:12:00,prt,170.07
2023-07-06T20:13:00,prt,168.44
2023-07-06T20:14:00,prt,163.75
2023-07-06T20:15:00,prt,167.89
2023-07-06T20:16:00,prt,168.53
2023-07-06T20:17:00,prt,155.64
2023-07-06T20:18:00,prt,164.66
2023-07-06T20:19:00,prt,170.22
2023-07-06T20:20:00,prt,164.64
2023-07-06T20:21:00,prt,157.80
2023-07-06T20:22:00,prt,155.25
2023-07-06T20:23:00,prt,152.33
2023-07-06T20:24:00,prt,160.42
2023-07-06T20:25:00,prt,156.56
2023-07-06T20:26:00,prt,151.89
2023-07-06T20:27:00,prt,155.68
2023-07-06T20:28:00,prt,161.18
2023-07-06T20:29:00,prt,159.22
2023-07-06T20:30:00,prt,167.06
2023-07-06T20:31:00,prt,161.95
2023-07-06T20:32:00,prt,153.68
2023-07-06T20:33:00,prt,155.19
2023-07-06T20:34:00,prt,155.21
2023-07-06T20:35:00,prt,154.03
2023-07-06T20:36:00,prt,161.30
2023-07-06T20:37:00,prt,156.71
2023-07-06T20:38:00,prt,153.60
2023-07-06T20:39:00,prt,154.65
2023-07-06T20:40:00,prt,154.42
2023-07-06T20:41:00,prt,154.38
2023-07-06T20:42:00,prt,151.10
2023-07-06T20:43:00,prt,137.74
2023-07-06T20:44:00,prt,134.97
2023-07-06T20:45:00,prt,144.06
2023-07-06T20:46:00,prt,128.03
2023-07-06T20:47:00,prt,130.36
2023-07-06T20:48:00,prt,117.25
2023-07-06T20:49:00,prt,119.49
2023-07-06T20:50:00,prt,120.55
2023-07-06T20:51:00,prt,105.36
2023-07-06T20:52:00,prt,107.33
2023-07-06T20:53:00,prt,104.54
2023-07-06T20:54:00,prt,103.89
2023-07-06T20:55:00,prt,114.49
2023-07-06T20:56:00,prt,114.78
2023-07-06T20:57:00,prt,112.65
2023-07-06T20:58:00,prt,118.66
2023-07-06T20:59:00,prt,121.33
2023-07-06T21:00:00,prt,118.57
2023-07-06T21:01:00,prt,82.73
2023-07-06T21:02:00,prt,80.16
2023-07-06T21:03:00,prt,81.02
2023-07-06T21:04:00,prt,70.35
2023-07-06T21:05:00,prt,67.81
2023-07-06T21:06:00,prt,55.67
2023-07-06T21:07:00,prt,46.37
2023-07-06T21:08:00,prt,46.00
2023-07-06T21:09:00,prt,45.90
2023-07-06T21:10:00,prt,43.98
2023-07-06T21:11:00,prt,44.84
2023-07-06T21:12:00,prt,44.88
2023-07-06T21:13:00,prt,52.41
2023-07-06T21:14:00,prt,53.65
2023-07-06T21:15:00,prt,46.84
2023-07-06T21:16:00,prt,57.22
2023-07-06T21:17:00,prt,58.43
2023-07-06T21:18:00,prt,58.93
2023-07-06T21:19:00,prt,68.78
2023-07-06T21:20:00,prt,68.70
2023-07-06T21:21:00,prt,53.11
2023-07-06T21:22:00,prt,54.75
2023-07-06T21:23:00,prt,48.13
2023-07-06T21:24:00,prt,48.91
2023-07-06T21:25:00,prt,43.88
2023-07-06T21:26:00,prt,43.93
2023-07-06T21:27:00,prt,43.36
2023-07-06T21:28:00,prt,44.40
2023-07-06T21:29:00,prt,49.55
2023-07-06T21:30:00,prt,53.26
2023-07-06T21:31:00,prt,46.64
2023-07-06T21:32:00,prt,46.38
2023-07-06T21:33:00,prt,45.48
2023-07-06T21:34:00,prt,45.50
2023-07-06T21:35:00,prt,45.15
2023-07-06T21:36:00,prt,43.29
2023-07-06T21:37:00,prt,43.22
2023-07-06T21:38:00,prt,54.68
2023-07-06T21:39:00,prt,59.19
2023-07-06T21:40:00,prt,55.45
2023-07-06T21:41:00,prt,61.96
2023-07-06T21:42:00,prt,58.48
2023-07-06T21:43:00,prt,58.21
2023-07-06T21:44:00,prt,50.59
2023-07-06T21:45:00,prt,48.96
2023-07-06T21:46:00,prt,59.95
2023-07-06T21:47:00,prt,51.23
2023-07-06T21:48:00,prt,49.57
2023-07-06T21:49:00,prt,48.73
2023-07-06T21:50:00,prt,51.50
2023-07-06T21:51:00,prt,46.66
2023-07-06T21:52:00,prt,45.80
2023-07-06T21:53:00,prt,47.22
2023-07-06T21:54:00,prt,54.25
2023-07-06T21:55:00,prt,48.90
2023-07-06T21:56:00,prt,43.43
2023-07-06T21:57:00,prt,43.98
2023-07-06T21:58:00,prt,48.37
2023-07-06T21:59:00,prt,47.48
2023-07-06T22:00:00,prt,47.34
2023-07-06T22:01:00,prt,47.56
2023-07-06T22:02:00,prt,48.33
2023-07-06T22:03:00,prt,63.72
2023-07-06T22:04:00,prt,62.75
2023-07-06T22:05:00,prt,59.52
2023-07-06T22:06:00,prt,61.11
2023-07-06T22:07:00,prt,57.16
2023-07-06T22:08:00,prt,48.09
2023-07-06T22:09:00,prt,48.65
2023-07-06T22:10:00,prt,47.75
2023-07-06T22:11:00,prt,54.78
2023-07-06T22:12:00,prt,46.18
2023-07-06T22:13:00,prt,41.99
2023-07-06T22:14:00,prt,41.00
2023-07-06T22:15:00,prt,42.07
2023-07-06T22:16:00,prt,41.24
2023-07-06T22:17:00,prt,42.19
2023-07-06T22:18:00,prt,42.66
2023-07-06T22:19:00,prt,48.90
2023-07-06T22:20:00,prt,49.98
2023-07-06T22:21:00,prt,41.66
2023-07-06T22:22:00,prt,41.19
2023-07-06T22:23:00,prt,42.48
2023-07-06T22:24:00,prt,43.85
2023-07-06T22:25:00,prt,43.85
2023-07-06T22:26:00,prt,55.54
2023-07-06T22:27:00,prt,51.68
2023-07-06T22:28:00,prt,61.28
2023-07-06T22:29:00,prt,59.58
2023-07-06T22:30:00,prt,56.47
2023-07-06T22:31:00,prt,48.76
2023-07-06T22:32:00,prt,43.56
2023-07-06T22:33:00,prt,43.54
2023-07-06T22:34:00,prt,43.69
2023-07-06T22:35:00,prt,44.24
2023-07-06T22:36:00,prt,50.75
2023-07-06T22:37:00,prt,53.15
2023-07-06T22:38:00,prt,45.86
2023-07-06T22:39:00,prt,44.83
2023-07-06T22:40:00,prt,47.88
2023-07-06T22:41:00,prt,56.07
2023-07-06T22:42:00,prt,53.90
2023-07-06T22:43:00,prt,53.78
2023-07-06T22:44:00,prt,53.81
2023-07-06T22:45:00,prt,61.63
2023-07-06T22:46:00,prt,58.04
2023-07-06T22:47:00,prt,47.89
2023-07-06T22:48:00,prt,47.62
2023-07-06T22:49:00,prt,54.59
2023-07-06T22:50:00,prt,59.90
2023-07-06T22:51:00,prt,78.17
2023-07-06T22:52:00,prt,72.30
2023-07-06T22:53:00,prt,83.29
2023-07-06T22:54:00,prt,80.10
2023-07-06T22:55:00,prt,73.73
2023-07-06T22:56:00,prt,57.24
2023-07-06T22:57:00,prt,42.30
2023-07-06T22:58:00,prt,45.53
2023-07-06T22:59:00,prt,44.11
2023-07-06T23:00:00,prt,44.19
2023-07-06T23:01:00,prt,39.75
2023-07-06T23:02:00,prt,48.03
2023-07-06T23:03:00,prt,43.30
2023-07-06T23:04:00,prt,40.31
2023-07-06T23:05:00,prt,40.81
2023-07-06T23:06:00,prt,40.86
2023-07-06T23:07:00,prt,40.66
2023-07-06T23:08:00,prt,40.91
2023-07-06T23:09:00,prt,40.83
2023-07-06T23:10:00,prt,46.29
2023-07-06T23:11:00,prt,44.81
2023-07-06T23:12:00,prt,38.89
2023-07-06T23:13:00,prt,39.18
2023-07-06T23:14:00,prt,40.13
2023-07-06T23:15:00,prt,48.57
2023-07-06T23:16:00,prt,49.51
2023-07-06T23:17:00,prt,53.75
