#datetime,building,power
2022-05-30T19:09:00,vtr,31.17
2022-05-30T19:10:00,vtr,30.59
2022-05-30T19:12:00,vtr,56.48
2022-05-30T19:14:00,vtr,56.95
2022-05-30T19:16:00,vtr,52.85
2022-05-30T19:18:00,vtr,56.95
2022-05-30T19:19:00,vtr,34.80
2022-05-30T19:21:00,vtr,61.76
2022-05-30T19:22:00,vtr,30.70
2022-05-30T19:24:00,vtr,65.39
2022-05-30T19:25:00,vtr,30.59
2022-05-30T19:27:00,vtr,65.98
2022-05-30T19:29:00,vtr,61.17
2022-05-30T19:31:00,vtr,61.17
2022-05-30T19:33:00,vtr,52.85
2022-05-30T19:35:00,vtr,56.95
2022-05-30T19:37:00,vtr,56.48
2022-05-30T19:38:00,vtr,35.39
2022-05-30T19:40:00,vtr,61.17
2022-05-30T19:42:00,vtr,65.98
2022-05-30T19:44:00,vtr,65.39
2022-05-30T19:46:00,vtr,61.17
2022-05-30T19:48:00,vtr,66.09
2022-05-30T19:50:00,vtr,56.95
2022-05-30T19:52:00,vtr,56.95
2022-05-30T19:54:00,vtr,52.27
2022-05-30T19:56:00,vtr,56.95
2022-05-30T19:58:00,vtr,61.29
2022-05-30T20:00:00,vtr,61.17
2022-05-30T20:02:00,vtr,65.98
2022-05-30T20:04:00,vtr,61.17
2022-05-30T20:06:00,vtr,65.98
2022-05-30T20:08:00,vtr,61.29
2022-05-30T20:10:00,vtr,70.20
2022-05-30T20:11:00,vtr,30.59
2022-05-30T20:13:00,vtr,56.95
2022-05-30T20:15:00,vtr,52.27
2022-05-30T20:17:00,vtr,56.95
2022-05-30T20:19:00,vtr,52.85
2022-05-30T20:21:00,vtr,65.39
2022-05-30T20:23:00,vtr,61.17
2022-05-30T20:24:00,vtr,31.17
2022-05-30T20:26:00,vtr,65.39
2022-05-30T20:28:00,vtr,61.29
2022-05-30T20:30:00,vtr,65.98
2022-05-30T20:32:00,vtr,61.17
2022-05-30T20:34:00,vtr,52.85
2022-05-30T20:35:00,vtr,30.59
2022-05-30T20:37:00,vtr,56.95
2022-05-30T20:39:00,vtr,61.17
2022-05-30T20:41:00,vtr,61.29
2022-05-30T20:43:00,vtr,65.39
2022-05-30T20:45:00,vtr,65.98
2022-05-30T20:46:00,vtr,30.59
2022-05-30T20:48:00,vtr,65.98
2022-05-30T20:50:00,vtr,65.39
2022-05-30T20:52:00,vtr,65.98
2022-05-30T20:54:00,vtr,61.29
2022-05-30T20:56:00,vtr,52.15
2022-05-30T20:58:00,vtr,56.95
2022-05-30T21:00:00,vtr,66.09
2022-05-30T21:02:00,vtr,65.39
2022-05-30T21:04:00,vtr,65.98
2022-05-30T21:06:00,vtr,70.20
2022-05-30T21:07:00,vtr,30.59
2022-05-30T21:08:00,vtr,34.80
2022-05-30T21:10:00,vtr,61.17
2022-05-30T21:12:00,vtr,61.29
2022-05-30T21:13:00,vtr,26.37
2022-05-30T21:15:00,vtr,56.95
2022-05-30T21:17:00,vtr,57.07
2022-05-30T21:19:00,vtr,61.17
2022-05-30T21:21:00,vtr,65.98
2022-05-30T21:23:00,vtr,65.39
2022-05-30T21:24:00,vtr,30.59
2022-05-30T21:26:00,vtr,65.98
2022-05-30T21:28:00,vtr,61.29
2022-05-30T21:30:00,vtr,61.17
2022-05-30T21:31:00,vtr,39.61
2022-05-30T21:33:00,vtr,52.73
2022-05-30T21:34:00,vtr,30.70
2022-05-30T21:36:00,vtr,56.95
2022-05-30T21:37:00,vtr,25.78
2022-05-30T21:39:00,vtr,65.98
2022-05-30T21:40:00,vtr,30.59
2022-05-30T21:42:00,vtr,65.51
2022-05-30T21:44:00,vtr,65.98
2022-05-30T21:46:00,vtr,65.39
2022-05-30T21:48:00,vtr,61.76
2022-05-30T21:50:00,vtr,65.39
2022-05-30T21:52:00,vtr,70.20
2022-05-30T21:54:00,vtr,52.85
2022-05-30T21:55:00,vtr,34.80
2022-05-30T21:57:00,vtr,56.95
2022-05-30T21:59:00,vtr,65.39
2022-05-30T22:01:00,vtr,70.20
2022-05-30T22:03:00,vtr,66.09
2022-05-30T22:05:00,vtr,65.39
2022-05-30T22:06:00,vtr,34.80
2022-05-30T22:08:00,vtr,56.95
2022-05-30T22:10:00,vtr,56.95
2022-05-30T22:12:00,vtr,57.07
2022-05-30T22:13:00,vtr,35.39
2022-05-30T22:15:00,vtr,52.15
2022-05-30T22:17:00,vtr,65.98
2022-05-30T22:18:00,vtr,30.70
2022-05-30T22:20:00,vtr,65.39
2022-05-30T22:22:00,vtr,70.20
2022-05-30T22:23:00,vtr,30.59
2022-05-30T22:25:00,vtr,65.98
2022-05-30T22:27:00,vtr,65.39
2022-05-30T22:29:00,vtr,57.07
2022-05-30T22:31:00,vtr,56.95
2022-05-30T22:32:00,vtr,26.37
2022-05-30T22:34:00,vtr,57.07
2022-05-30T22:36:00,vtr,56.95
2022-05-30T22:38:00,vtr,65.39
2022-05-30T22:40:00,vtr,61.17
2022-05-30T22:42:00,vtr,66.09
2022-05-30T22:44:00,vtr,65.39
2022-05-30T22:45:00,vtr,30.59
2022-05-30T22:47:00,vtr,65.98
2022-05-30T22:48:00,vtr,30.59
2022-05-30T22:50:00,vtr,56.95
2022-05-30T22:52:00,vtr,57.07
2022-05-30T22:53:00,vtr,30.59
2022-05-30T22:54:00,vtr,26.37
2022-05-30T22:56:00,vtr,61.17
2022-05-30T22:58:00,vtr,70.31
2022-05-30T23:00:00,vtr,65.39
2022-05-30T23:01:00,vtr,35.39
2022-05-30T23:03:00,vtr,65.39
2022-05-30T23:05:00,vtr,65.98
2022-05-30T23:06:00,vtr,30.59
2022-05-30T23:08:00,vtr,61.17
2022-05-30T23:10:00,vtr,57.07
2022-05-30T23:11:00,vtr,26.37
2022-05-30T23:12:00,vtr,30.59
2022-05-30T23:14:00,vtr,57.07
2022-05-30T23:16:00,vtr,56.95
2022-05-30T23:17:00,vtr,34.80
2022-05-30T23:19:00,vtr,65.39
2022-05-30T23:21:00,vtr,65.98
2022-05-30T23:23:00,vtr,61.17
2022-05-30T23:25:00,vtr,66.09
2022-05-30T23:27:00,vtr,65.39
2022-05-30T23:29:00,vtr,56.95
2022-05-30T23:31:00,vtr,56.95
2022-05-30T23:33:00,vtr,57.07
2022-05-30T23:34:00,vtr,30.59
2022-05-30T23:36:00,vtr,61.17
2022-05-30T23:38:00,vtr,65.98
2022-05-30T23:40:00,vtr,65.51
2022-05-30T23:42:00,vtr,65.98
2022-05-30T23:43:00,vtr,30.59
2022-05-30T23:45:00,vtr,65.39
2022-05-30T23:47:00,vtr,56.95
2022-05-30T23:49:00,vtr,61.29
2022-05-30T23:50:00,vtr,26.37
2022-05-30T23:52:00,vtr,56.95
2022-05-30T23:54:00,vtr,65.98
2022-05-30T23:56:00,vtr,61.29
2022-05-30T23:58:00,vtr,65.39
