#datetime,building,power
2023-03-23T11:06:00,mfh,76.07
2023-03-23T11:07:00,mfh,75.98
2023-03-23T11:08:00,mfh,76.24
2023-03-23T11:09:00,mfh,76.28
2023-03-23T11:10:00,mfh,76.39
2023-03-23T11:11:00,mfh,76.26
2023-03-23T11:12:00,mfh,76.38
2023-03-23T11:13:00,mfh,76.32
2023-03-23T11:14:00,mfh,76.49
2023-03-23T11:15:00,mfh,76.65
2023-03-23T11:16:00,mfh,76.79
2023-03-23T11:17:00,mfh,76.73
2023-03-23T11:18:00,mfh,76.13
2023-03-23T11:19:00,mfh,76.00
2023-03-23T11:20:00,mfh,77.01
2023-03-23T11:21:00,mfh,83.20
2023-03-23T11:22:00,mfh,83.75
2023-03-23T11:23:00,mfh,84.01
2023-03-23T11:24:00,mfh,83.56
2023-03-23T11:25:00,mfh,83.42
2023-03-23T11:26:00,mfh,83.25
2023-03-23T11:27:00,mfh,83.51
2023-03-23T11:28:00,mfh,82.97
2023-03-23T11:29:00,mfh,82.90
2023-03-23T11:30:00,mfh,82.67
2023-03-23T11:31:00,mfh,82.53
2023-03-23T11:32:00,mfh,83.07
2023-03-23T11:33:00,mfh,83.30
2023-03-23T11:34:00,mfh,82.92
2023-03-23T11:35:00,mfh,83.26
2023-03-23T11:36:00,mfh,82.83
2023-03-23T11:37:00,mfh,77.16
2023-03-23T11:38:00,mfh,76.34
2023-03-23T11:39:00,mfh,77.40
2023-03-23T11:40:00,mfh,83.48
2023-03-23T11:41:00,mfh,83.50
2023-03-23T11:42:00,mfh,83.39
2023-03-23T11:43:00,mfh,83.89
2023-03-23T11:44:00,mfh,83.54
2023-03-23T11:45:00,mfh,82.97
2023-03-23T11:46:00,mfh,82.95
2023-03-23T11:47:00,mfh,82.89
2023-03-23T11:48:00,mfh,83.33
2023-03-23T11:49:00,mfh,83.06
2023-03-23T11:50:00,mfh,83.35
2023-03-23T11:51:00,mfh,83.06
2023-03-23T11:52:00,mfh,82.75
2023-03-23T11:53:00,mfh,83.14
2023-03-23T11:54:00,mfh,82.28
2023-03-23T11:55:00,mfh,76.98
2023-03-23T11:56:00,mfh,76.56
2023-03-23T11:57:00,mfh,76.74
2023-03-23T11:58:00,mfh,76.07
2023-03-23T11:59:00,mfh,76.48
2023-03-23T12:00:00,mfh,77.43
2023-03-23T12:01:00,mfh,77.01
2023-03-23T12:02:00,mfh,77.09
2023-03-23T12:03:00,mfh,73.53
2023-03-23T12:04:00,mfh,73.34
2023-03-23T12:05:00,mfh,73.35
2023-03-23T12:06:00,mfh,73.27
2023-03-23T12:07:00,mfh,72.94
2023-03-23T12:08:00,mfh,73.97
2023-03-23T12:09:00,mfh,72.69
2023-03-23T12:10:00,mfh,72.75
2023-03-23T12:11:00,mfh,73.00
2023-03-23T12:12:00,mfh,72.79
2023-03-23T12:13:00,mfh,71.94
2023-03-23T12:14:00,mfh,72.09
2023-03-23T12:15:00,mfh,72.64
2023-03-23T12:16:00,mfh,72.60
2023-03-23T12:17:00,mfh,72.72
2023-03-23T12:18:00,mfh,72.89
2023-03-23T12:19:00,mfh,71.96
2023-03-23T12:20:00,mfh,72.01
2023-03-23T12:21:00,mfh,71.98
2023-03-23T12:22:00,mfh,71.93
2023-03-23T12:23:00,mfh,72.07
2023-03-23T12:24:00,mfh,72.05
2023-03-23T12:25:00,mfh,71.62
2023-03-23T12:26:00,mfh,71.10
2023-03-23T12:27:00,mfh,71.11
2023-03-23T12:28:00,mfh,71.55
2023-03-23T12:29:00,mfh,71.56
2023-03-23T12:30:00,mfh,72.22
2023-03-23T12:31:00,mfh,71.61
2023-03-23T12:32:00,mfh,71.93
2023-03-23T12:33:00,mfh,72.11
2023-03-23T12:34:00,mfh,71.93
2023-03-23T12:35:00,mfh,72.33
2023-03-23T12:36:00,mfh,72.52
2023-03-23T12:37:00,mfh,72.45
2023-03-23T12:38:00,mfh,72.24
2023-03-23T12:39:00,mfh,72.46
2023-03-23T12:40:00,mfh,72.44
2023-03-23T12:41:00,mfh,79.06
2023-03-23T12:42:00,mfh,78.77
2023-03-23T12:43:00,mfh,79.41
2023-03-23T12:44:00,mfh,80.31
2023-03-23T12:45:00,mfh,79.19
2023-03-23T12:46:00,mfh,79.31
2023-03-23T12:47:00,mfh,87.96
2023-03-23T12:48:00,mfh,88.33
2023-03-23T12:49:00,mfh,88.43
2023-03-23T12:50:00,mfh,88.36
2023-03-23T12:51:00,mfh,88.19
2023-03-23T12:52:00,mfh,88.05
2023-03-23T12:53:00,mfh,88.06
2023-03-23T12:54:00,mfh,88.05
2023-03-23T12:55:00,mfh,88.01
2023-03-23T12:56:00,mfh,88.15
2023-03-23T12:57:00,mfh,88.28
2023-03-23T12:58:00,mfh,88.07
2023-03-23T12:59:00,mfh,88.28
2023-03-23T13:00:00,mfh,87.76
2023-03-23T13:01:00,mfh,87.83
2023-03-23T13:02:00,mfh,87.68
2023-03-23T13:03:00,mfh,87.64
2023-03-23T13:04:00,mfh,87.49
2023-03-23T13:05:00,mfh,87.47
2023-03-23T13:06:00,mfh,81.57
2023-03-23T13:07:00,mfh,81.51
2023-03-23T13:08:00,mfh,81.26
2023-03-23T13:09:00,mfh,80.94
2023-03-23T13:10:00,mfh,80.87
2023-03-23T13:11:00,mfh,81.31
2023-03-23T13:12:00,mfh,81.89
2023-03-23T13:13:00,mfh,81.23
2023-03-23T13:14:00,mfh,81.44
2023-03-23T13:15:00,mfh,81.47
2023-03-23T13:16:00,mfh,77.37
2023-03-23T13:17:00,mfh,70.76
2023-03-23T13:18:00,mfh,70.84
2023-03-23T13:19:00,mfh,70.81
2023-03-23T13:20:00,mfh,70.94
2023-03-23T13:21:00,mfh,70.22
2023-03-23T13:22:00,mfh,70.20
2023-03-23T13:23:00,mfh,70.37
2023-03-23T13:24:00,mfh,71.81
2023-03-23T13:25:00,mfh,72.28
2023-03-23T13:26:00,mfh,72.42
2023-03-23T13:27:00,mfh,71.52
2023-03-23T13:28:00,mfh,71.36
2023-03-23T13:29:00,mfh,72.02
2023-03-23T13:30:00,mfh,72.00
2023-03-23T13:31:00,mfh,71.93
2023-03-23T13:32:00,mfh,72.31
2023-03-23T13:33:00,mfh,71.85
2023-03-23T13:34:00,mfh,72.48
2023-03-23T13:35:00,mfh,72.62
2023-03-23T13:36:00,mfh,72.37
2023-03-23T13:37:00,mfh,73.03
2023-03-23T13:38:00,mfh,72.62
2023-03-23T13:39:00,mfh,73.05
2023-03-23T13:40:00,mfh,72.91
2023-03-23T13:41:00,mfh,73.17
2023-03-23T13:42:00,mfh,72.80
2023-03-23T13:43:00,mfh,72.17
2023-03-23T13:44:00,mfh,72.28
2023-03-23T13:45:00,mfh,72.51
2023-03-23T13:46:00,mfh,72.66
2023-03-23T13:47:00,mfh,71.96
2023-03-23T13:48:00,mfh,71.97
2023-03-23T13:49:00,mfh,71.63
2023-03-23T13:50:00,mfh,71.70
2023-03-23T13:51:00,mfh,71.51
2023-03-23T13:52:00,mfh,72.13
2023-03-23T13:53:00,mfh,72.21
2023-03-23T13:54:00,mfh,72.37
2023-03-23T13:55:00,mfh,72.32
2023-03-23T13:56:00,mfh,72.79
2023-03-23T13:57:00,mfh,72.76
2023-03-23T13:58:00,mfh,72.50
2023-03-23T13:59:00,mfh,72.37
2023-03-23T14:00:00,mfh,72.70
2023-03-23T14:01:00,mfh,71.97
2023-03-23T14:02:00,mfh,72.24
2023-03-23T14:03:00,mfh,71.92
2023-03-23T14:04:00,mfh,71.72
2023-03-23T14:05:00,mfh,76.77
2023-03-23T14:06:00,mfh,77.32
2023-03-23T14:07:00,mfh,78.00
2023-03-23T14:08:00,mfh,78.08
2023-03-23T14:09:00,mfh,80.71
2023-03-23T14:10:00,mfh,85.55
2023-03-23T14:11:00,mfh,86.24
2023-03-23T14:12:00,mfh,85.75
2023-03-23T14:13:00,mfh,85.69
2023-03-23T14:14:00,mfh,85.60
2023-03-23T14:15:00,mfh,85.50
2023-03-23T14:16:00,mfh,85.31
2023-03-23T14:17:00,mfh,85.08
2023-03-23T14:18:00,mfh,84.74
2023-03-23T14:19:00,mfh,84.65
2023-03-23T14:20:00,mfh,84.59
2023-03-23T14:21:00,mfh,84.72
2023-03-23T14:22:00,mfh,84.70
2023-03-23T14:23:00,mfh,84.93
2023-03-23T14:24:00,mfh,82.35
2023-03-23T14:25:00,mfh,82.55
2023-03-23T14:26:00,mfh,76.64
2023-03-23T14:27:00,mfh,76.25
2023-03-23T14:28:00,mfh,76.41
2023-03-23T14:29:00,mfh,76.98
2023-03-23T14:30:00,mfh,76.09
2023-03-23T14:31:00,mfh,70.24
2023-03-23T14:32:00,mfh,70.19
2023-03-23T14:33:00,mfh,70.29
2023-03-23T14:34:00,mfh,71.01
2023-03-23T14:35:00,mfh,70.90
2023-03-23T14:36:00,mfh,70.91
2023-03-23T14:37:00,mfh,82.66
2023-03-23T14:38:00,mfh,82.99
2023-03-23T14:39:00,mfh,83.86
2023-03-23T14:40:00,mfh,83.09
2023-03-23T14:41:00,mfh,83.12
2023-03-23T14:42:00,mfh,82.87
2023-03-23T14:43:00,mfh,82.28
2023-03-23T14:44:00,mfh,82.40
2023-03-23T14:45:00,mfh,82.07
2023-03-23T14:46:00,mfh,82.03
2023-03-23T14:47:00,mfh,81.51
2023-03-23T14:48:00,mfh,81.50
2023-03-23T14:49:00,mfh,81.44
2023-03-23T14:50:00,mfh,81.53
2023-03-23T14:51:00,mfh,81.46
2023-03-23T14:52:00,mfh,82.09
2023-03-23T14:53:00,mfh,81.53
2023-03-23T14:54:00,mfh,82.08
2023-03-23T14:55:00,mfh,81.55
2023-03-23T14:56:00,mfh,81.44
2023-03-23T14:57:00,mfh,81.70
2023-03-23T14:58:00,mfh,81.49
2023-03-23T14:59:00,mfh,81.48
2023-03-23T15:00:00,mfh,80.98
2023-03-23T15:01:00,mfh,81.50
2023-03-23T15:02:00,mfh,81.59
2023-03-23T15:03:00,mfh,82.15
2023-03-23T15:04:00,mfh,82.16
2023-03-23T15:05:00,mfh,81.63
2023-03-23T15:06:00,mfh,81.69
2023-03-23T15:07:00,mfh,81.53
2023-03-23T15:08:00,mfh,81.40
2023-03-23T15:09:00,mfh,81.48
2023-03-23T15:10:00,mfh,81.51
2023-03-23T15:11:00,mfh,81.59
2023-03-23T15:12:00,mfh,83.95
2023-03-23T15:13:00,mfh,84.33
2023-03-23T15:14:00,mfh,84.20
2023-03-23T15:15:00,mfh,84.03
2023-03-23T15:16:00,mfh,87.38
2023-03-23T15:17:00,mfh,87.70
2023-03-23T15:18:00,mfh,87.77
2023-03-23T15:19:00,mfh,87.66
2023-03-23T15:20:00,mfh,87.48
2023-03-23T15:21:00,mfh,87.46
2023-03-23T15:22:00,mfh,87.42
2023-03-23T15:23:00,mfh,87.34
2023-03-23T15:24:00,mfh,87.28
2023-03-23T15:25:00,mfh,87.23
2023-03-23T15:26:00,mfh,87.20
2023-03-23T15:27:00,mfh,87.13
2023-03-23T15:28:00,mfh,86.96
2023-03-23T15:29:00,mfh,86.94
2023-03-23T15:30:00,mfh,86.96
2023-03-23T15:31:00,mfh,87.13
2023-03-23T15:32:00,mfh,85.08
2023-03-23T15:33:00,mfh,85.20
2023-03-23T15:34:00,mfh,85.63
2023-03-23T15:35:00,mfh,85.49
2023-03-23T15:36:00,mfh,85.48
2023-03-23T15:37:00,mfh,85.55
2023-03-23T15:38:00,mfh,85.46
2023-03-23T15:39:00,mfh,85.23
2023-03-23T15:40:00,mfh,85.18
2023-03-23T15:41:00,mfh,85.19
2023-03-23T15:42:00,mfh,85.14
2023-03-23T15:43:00,mfh,85.05
2023-03-23T15:44:00,mfh,80.84
2023-03-23T15:45:00,mfh,80.36
2023-03-23T15:46:00,mfh,80.29
2023-03-23T15:47:00,mfh,80.69
2023-03-23T15:48:00,mfh,80.94
2023-03-23T15:49:00,mfh,80.80
2023-03-23T15:50:00,mfh,80.73
2023-03-23T15:51:00,mfh,80.76
2023-03-23T15:52:00,mfh,80.74
2023-03-23T15:53:00,mfh,80.78
2023-03-23T15:54:00,mfh,80.96
2023-03-23T15:55:00,mfh,81.23
2023-03-23T15:56:00,mfh,77.83
2023-03-23T15:57:00,mfh,77.27
2023-03-23T15:58:00,mfh,76.75
2023-03-23T15:59:00,mfh,87.22
2023-03-23T16:00:00,mfh,87.62
2023-03-23T16:01:00,mfh,87.71
2023-03-23T16:02:00,mfh,87.63
2023-03-23T16:03:00,mfh,87.55
2023-03-23T16:04:00,mfh,87.42
2023-03-23T16:05:00,mfh,87.68
2023-03-23T16:06:00,mfh,87.37
2023-03-23T16:07:00,mfh,87.20
2023-03-23T16:08:00,mfh,87.13
2023-03-23T16:09:00,mfh,87.29
2023-03-23T16:10:00,mfh,87.05
2023-03-23T16:11:00,mfh,86.92
2023-03-23T16:12:00,mfh,87.13
2023-03-23T16:13:00,mfh,86.87
2023-03-23T16:14:00,mfh,86.64
2023-03-23T16:15:00,mfh,86.78
2023-03-23T16:16:00,mfh,86.80
2023-03-23T16:17:00,mfh,86.78
2023-03-23T16:18:00,mfh,86.78
2023-03-23T16:19:00,mfh,86.76
2023-03-23T16:20:00,mfh,86.74
2023-03-23T16:21:00,mfh,86.73
2023-03-23T16:22:00,mfh,86.69
2023-03-23T16:23:00,mfh,86.70
2023-03-23T16:24:00,mfh,86.82
2023-03-23T16:25:00,mfh,86.81
2023-03-23T16:26:00,mfh,86.74
2023-03-23T16:27:00,mfh,86.51
2023-03-23T16:28:00,mfh,86.48
2023-03-23T16:29:00,mfh,86.67
2023-03-23T16:30:00,mfh,86.68
2023-03-23T16:31:00,mfh,86.72
2023-03-23T16:32:00,mfh,86.69
2023-03-23T16:33:00,mfh,86.88
2023-03-23T16:34:00,mfh,86.66
2023-03-23T16:35:00,mfh,86.69
2023-03-23T16:36:00,mfh,86.82
2023-03-23T16:37:00,mfh,86.67
2023-03-23T16:38:00,mfh,86.95
2023-03-23T16:39:00,mfh,86.78
2023-03-23T16:40:00,mfh,86.71
2023-03-23T16:41:00,mfh,86.72
2023-03-23T16:42:00,mfh,86.61
2023-03-23T16:43:00,mfh,86.57
2023-03-23T16:44:00,mfh,86.54
2023-03-23T16:45:00,mfh,86.72
2023-03-23T16:46:00,mfh,86.77
2023-03-23T16:47:00,mfh,86.64
2023-03-23T16:48:00,mfh,86.63
2023-03-23T16:49:00,mfh,86.59
2023-03-23T16:50:00,mfh,86.60
2023-03-23T16:51:00,mfh,86.72
2023-03-23T16:52:00,mfh,86.69
2023-03-23T16:53:00,mfh,86.65
2023-03-23T16:54:00,mfh,86.75
2023-03-23T16:55:00,mfh,86.45
2023-03-23T16:56:00,mfh,86.51
2023-03-23T16:57:00,mfh,86.44
2023-03-23T16:58:00,mfh,86.70
2023-03-23T16:59:00,mfh,86.50
2023-03-23T17:00:00,mfh,86.51
2023-03-23T17:01:00,mfh,86.42
2023-03-23T17:02:00,mfh,82.63
2023-03-23T17:03:00,mfh,81.88
2023-03-23T17:04:00,mfh,81.93
2023-03-23T17:05:00,mfh,82.27
2023-03-23T17:06:00,mfh,81.93
2023-03-23T17:07:00,mfh,81.90
2023-03-23T17:08:00,mfh,81.92
2023-03-23T17:09:00,mfh,82.28
2023-03-23T17:10:00,mfh,82.91
2023-03-23T17:11:00,mfh,82.43
2023-03-23T17:12:00,mfh,81.52
2023-03-23T17:13:00,mfh,81.52
2023-03-23T17:14:00,mfh,81.50
2023-03-23T17:15:00,mfh,81.86
2023-03-23T17:16:00,mfh,81.90
2023-03-23T17:17:00,mfh,81.82
2023-03-23T17:18:00,mfh,81.61
2023-03-23T17:19:00,mfh,81.61
2023-03-23T17:20:00,mfh,79.74
2023-03-23T17:21:00,mfh,66.98
2023-03-23T17:22:00,mfh,60.32
2023-03-23T17:23:00,mfh,60.45
2023-03-23T17:24:00,mfh,61.11
2023-03-23T17:25:00,mfh,61.50
2023-03-23T17:26:00,mfh,60.72
2023-03-23T17:27:00,mfh,60.20
2023-03-23T17:28:00,mfh,60.93
2023-03-23T17:29:00,mfh,60.95
2023-03-23T17:30:00,mfh,61.08
2023-03-23T17:31:00,mfh,62.25
2023-03-23T17:32:00,mfh,62.40
2023-03-23T17:33:00,mfh,62.86
2023-03-23T17:34:00,mfh,63.03
2023-03-23T17:35:00,mfh,63.08
2023-03-23T17:36:00,mfh,63.29
2023-03-23T17:37:00,mfh,63.43
2023-03-23T17:38:00,mfh,63.53
2023-03-23T17:39:00,mfh,63.52
2023-03-23T17:40:00,mfh,63.11
2023-03-23T17:41:00,mfh,63.64
2023-03-23T17:42:00,mfh,63.40
2023-03-23T17:43:00,mfh,63.08
2023-03-23T17:44:00,mfh,62.75
2023-03-23T17:45:00,mfh,63.76
2023-03-23T17:46:00,mfh,63.93
2023-03-23T17:47:00,mfh,63.50
2023-03-23T17:48:00,mfh,63.65
2023-03-23T17:49:00,mfh,63.58
2023-03-23T17:50:00,mfh,63.98
2023-03-23T17:51:00,mfh,63.38
2023-03-23T17:52:00,mfh,63.93
2023-03-23T17:53:00,mfh,63.46
2023-03-23T17:54:00,mfh,64.04
2023-03-23T17:55:00,mfh,63.62
2023-03-23T17:56:00,mfh,63.49
2023-03-23T17:57:00,mfh,63.55
2023-03-23T17:58:00,mfh,62.87
2023-03-23T17:59:00,mfh,62.75
2023-03-23T18:00:00,mfh,62.75
2023-03-23T18:01:00,mfh,63.52
2023-03-23T18:02:00,mfh,63.03
2023-03-23T18:03:00,mfh,63.32
2023-03-23T18:04:00,mfh,63.17
2023-03-23T18:05:00,mfh,63.23
2023-03-23T18:06:00,mfh,64.49
2023-03-23T18:07:00,mfh,63.95
2023-03-23T18:08:00,mfh,64.33
2023-03-23T18:09:00,mfh,63.83
2023-03-23T18:10:00,mfh,64.25
2023-03-23T18:11:00,mfh,63.18
2023-03-23T18:12:00,mfh,62.59
2023-03-23T18:13:00,mfh,62.13
2023-03-23T18:14:00,mfh,62.22
2023-03-23T18:15:00,mfh,62.26
2023-03-23T18:16:00,mfh,62.53
2023-03-23T18:17:00,mfh,62.24
2023-03-23T18:18:00,mfh,62.09
2023-03-23T18:19:00,mfh,62.06
2023-03-23T18:20:00,mfh,61.37
2023-03-23T18:21:00,mfh,61.83
2023-03-23T18:22:00,mfh,61.40
2023-03-23T18:23:00,mfh,61.38
2023-03-23T18:24:00,mfh,62.08
2023-03-23T18:25:00,mfh,61.30
2023-03-23T18:26:00,mfh,61.51
2023-03-23T18:27:00,mfh,61.44
2023-03-23T18:28:00,mfh,62.13
2023-03-23T18:29:00,mfh,61.28
2023-03-23T18:30:00,mfh,60.64
2023-03-23T18:31:00,mfh,60.74
2023-03-23T18:32:00,mfh,60.83
2023-03-23T18:33:00,mfh,61.94
2023-03-23T18:34:00,mfh,61.44
2023-03-23T18:35:00,mfh,61.59
2023-03-23T18:36:00,mfh,61.58
2023-03-23T18:37:00,mfh,62.12
2023-03-23T18:38:00,mfh,61.87
2023-03-23T18:39:00,mfh,62.41
2023-03-23T18:40:00,mfh,61.43
2023-03-23T18:41:00,mfh,63.45
2023-03-23T18:42:00,mfh,62.99
2023-03-23T18:43:00,mfh,63.07
2023-03-23T18:44:00,mfh,63.99
2023-03-23T18:45:00,mfh,63.27
2023-03-23T18:46:00,mfh,64.39
2023-03-23T18:47:00,mfh,61.92
2023-03-23T18:48:00,mfh,61.84
2023-03-23T18:49:00,mfh,61.37
2023-03-23T18:50:00,mfh,62.11
2023-03-23T18:51:00,mfh,62.01
2023-03-23T18:52:00,mfh,61.90
2023-03-23T18:53:00,mfh,62.42
2023-03-23T18:54:00,mfh,61.89
2023-03-23T18:55:00,mfh,61.93
2023-03-23T18:56:00,mfh,62.06
2023-03-23T18:57:00,mfh,62.34
2023-03-23T18:58:00,mfh,62.50
2023-03-23T18:59:00,mfh,62.01
2023-03-23T19:00:00,mfh,62.35
2023-03-23T19:01:00,mfh,61.99
2023-03-23T19:02:00,mfh,61.16
2023-03-23T19:03:00,mfh,61.63
2023-03-23T19:04:00,mfh,61.71
2023-03-23T19:05:00,mfh,62.31
2023-03-23T19:06:00,mfh,62.73
2023-03-23T19:07:00,mfh,62.33
2023-03-23T19:08:00,mfh,62.18
2023-03-23T19:09:00,mfh,62.21
2023-03-23T19:10:00,mfh,62.24
2023-03-23T19:11:00,mfh,62.14
2023-03-23T19:12:00,mfh,62.21
2023-03-23T19:13:00,mfh,62.62
2023-03-23T19:14:00,mfh,62.14
2023-03-23T19:15:00,mfh,62.08
2023-03-23T19:16:00,mfh,62.00
2023-03-23T19:17:00,mfh,62.00
2023-03-23T19:18:00,mfh,62.84
2023-03-23T19:19:00,mfh,62.28
2023-03-23T19:20:00,mfh,62.20
2023-03-23T19:21:00,mfh,61.46
2023-03-23T19:22:00,mfh,61.31
2023-03-23T19:23:00,mfh,62.67
2023-03-23T19:24:00,mfh,62.06
2023-03-23T19:25:00,mfh,61.98
2023-03-23T19:26:00,mfh,62.15
2023-03-23T19:27:00,mfh,61.95
2023-03-23T19:28:00,mfh,62.41
2023-03-23T19:29:00,mfh,62.03
2023-03-23T19:30:00,mfh,61.98
2023-03-23T19:31:00,mfh,61.99
2023-03-23T19:32:00,mfh,61.97
2023-03-23T19:33:00,mfh,63.12
2023-03-23T19:34:00,mfh,62.24
2023-03-23T19:35:00,mfh,62.07
2023-03-23T19:36:00,mfh,61.77
2023-03-23T19:37:00,mfh,61.36
2023-03-23T19:38:00,mfh,62.52
2023-03-23T19:39:00,mfh,61.89
2023-03-23T19:40:00,mfh,62.88
2023-03-23T19:41:00,mfh,62.04
2023-03-23T19:42:00,mfh,62.83
2023-03-23T19:43:00,mfh,62.41
2023-03-23T19:44:00,mfh,61.87
2023-03-23T19:45:00,mfh,61.91
2023-03-23T19:46:00,mfh,61.90
2023-03-23T19:47:00,mfh,61.90
2023-03-23T19:48:00,mfh,62.38
2023-03-23T19:49:00,mfh,62.02
2023-03-23T19:50:00,mfh,63.51
2023-03-23T19:51:00,mfh,62.09
2023-03-23T19:52:00,mfh,62.23
2023-03-23T19:53:00,mfh,63.01
2023-03-23T19:54:00,mfh,61.40
2023-03-23T19:55:00,mfh,61.98
2023-03-23T19:56:00,mfh,61.46
2023-03-23T19:57:00,mfh,62.13
2023-03-23T19:58:00,mfh,63.25
2023-03-23T19:59:00,mfh,62.24
2023-03-23T20:00:00,mfh,62.15
2023-03-23T20:01:00,mfh,62.26
2023-03-23T20:02:00,mfh,62.30
2023-03-23T20:03:00,mfh,62.73
2023-03-23T20:04:00,mfh,63.64
2023-03-23T20:05:00,mfh,62.36
2023-03-23T20:06:00,mfh,62.37
2023-03-23T20:07:00,mfh,62.30
2023-03-23T20:08:00,mfh,62.12
2023-03-23T20:09:00,mfh,61.75
2023-03-23T20:10:00,mfh,61.60
2023-03-23T20:11:00,mfh,62.70
2023-03-23T20:12:00,mfh,62.30
2023-03-23T20:13:00,mfh,63.09
2023-03-23T20:14:00,mfh,62.50
2023-03-23T20:15:00,mfh,62.40
2023-03-23T20:16:00,mfh,62.70
2023-03-23T20:17:00,mfh,62.70
2023-03-23T20:18:00,mfh,62.76
2023-03-23T20:19:00,mfh,62.23
2023-03-23T20:20:00,mfh,62.18
2023-03-23T20:21:00,mfh,62.19
2023-03-23T20:22:00,mfh,62.45
2023-03-23T20:23:00,mfh,63.00
2023-03-23T20:24:00,mfh,63.51
2023-03-23T20:25:00,mfh,62.29
2023-03-23T20:26:00,mfh,61.82
2023-03-23T20:27:00,mfh,61.74
2023-03-23T20:28:00,mfh,63.23
2023-03-23T20:29:00,mfh,62.88
2023-03-23T20:30:00,mfh,62.86
2023-03-23T20:31:00,mfh,62.38
2023-03-23T20:32:00,mfh,62.99
2023-03-23T20:33:00,mfh,63.66
2023-03-23T20:34:00,mfh,63.26
2023-03-23T20:35:00,mfh,63.17
2023-03-23T20:36:00,mfh,63.49
2023-03-23T20:37:00,mfh,63.44
2023-03-23T20:38:00,mfh,63.41
2023-03-23T20:39:00,mfh,62.42
2023-03-23T20:40:00,mfh,62.21
2023-03-23T20:41:00,mfh,62.51
2023-03-23T20:42:00,mfh,62.71
2023-03-23T20:43:00,mfh,62.01
2023-03-23T20:44:00,mfh,61.65
2023-03-23T20:45:00,mfh,62.21
2023-03-23T20:46:00,mfh,62.34
2023-03-23T20:47:00,mfh,62.32
2023-03-23T20:48:00,mfh,62.73
2023-03-23T20:49:00,mfh,62.34
2023-03-23T20:50:00,mfh,62.42
2023-03-23T20:51:00,mfh,63.19
2023-03-23T20:52:00,mfh,62.52
2023-03-23T20:53:00,mfh,62.77
2023-03-23T20:54:00,mfh,62.22
2023-03-23T20:55:00,mfh,62.34
2023-03-23T20:56:00,mfh,62.32
2023-03-23T20:57:00,mfh,61.63
2023-03-23T20:58:00,mfh,62.14
2023-03-23T20:59:00,mfh,61.78
2023-03-23T21:00:00,mfh,62.26
2023-03-23T21:01:00,mfh,59.29
2023-03-23T21:02:00,mfh,58.16
2023-03-23T21:03:00,mfh,58.40
2023-03-23T21:04:00,mfh,57.96
2023-03-23T21:05:00,mfh,58.34
2023-03-23T21:06:00,mfh,57.88
2023-03-23T21:07:00,mfh,58.26
2023-03-23T21:08:00,mfh,57.05
2023-03-23T21:09:00,mfh,57.00
2023-03-23T21:10:00,mfh,57.01
2023-03-23T21:11:00,mfh,58.08
2023-03-23T21:12:00,mfh,58.77
2023-03-23T21:13:00,mfh,58.12
2023-03-23T21:14:00,mfh,57.80
2023-03-23T21:15:00,mfh,57.89
2023-03-23T21:16:00,mfh,58.07
2023-03-23T21:17:00,mfh,57.88
2023-03-23T21:18:00,mfh,58.22
2023-03-23T21:19:00,mfh,57.14
2023-03-23T21:20:00,mfh,58.40
2023-03-23T21:21:00,mfh,57.74
2023-03-23T21:22:00,mfh,58.22
2023-03-23T21:23:00,mfh,58.37
2023-03-23T21:24:00,mfh,57.83
2023-03-23T21:25:00,mfh,57.72
2023-03-23T21:26:00,mfh,57.71
2023-03-23T21:27:00,mfh,57.09
2023-03-23T21:28:00,mfh,57.75
2023-03-23T21:29:00,mfh,57.14
2023-03-23T21:30:00,mfh,57.74
2023-03-23T21:31:00,mfh,57.93
2023-03-23T21:32:00,mfh,57.87
2023-03-23T21:33:00,mfh,58.32
2023-03-23T21:34:00,mfh,57.88
2023-03-23T21:35:00,mfh,57.94
2023-03-23T21:36:00,mfh,58.43
2023-03-23T21:37:00,mfh,57.11
2023-03-23T21:38:00,mfh,57.18
2023-03-23T21:39:00,mfh,57.25
2023-03-23T21:40:00,mfh,57.83
2023-03-23T21:41:00,mfh,59.00
2023-03-23T21:42:00,mfh,58.42
2023-03-23T21:43:00,mfh,58.10
2023-03-23T21:44:00,mfh,58.58
2023-03-23T21:45:00,mfh,58.08
2023-03-23T21:46:00,mfh,58.64
2023-03-23T21:47:00,mfh,57.48
2023-03-23T21:48:00,mfh,58.71
2023-03-23T21:49:00,mfh,58.73
2023-03-23T21:50:00,mfh,58.26
2023-03-23T21:51:00,mfh,58.47
2023-03-23T21:52:00,mfh,58.24
2023-03-23T21:53:00,mfh,58.82
2023-03-23T21:54:00,mfh,58.20
2023-03-23T21:55:00,mfh,58.26
2023-03-23T21:56:00,mfh,57.60
2023-03-23T21:57:00,mfh,57.56
2023-03-23T21:58:00,mfh,57.93
2023-03-23T21:59:00,mfh,58.38
2023-03-23T22:00:00,mfh,58.19
2023-03-23T22:01:00,mfh,47.09
2023-03-23T22:02:00,mfh,47.12
2023-03-23T22:03:00,mfh,47.64
2023-03-23T22:04:00,mfh,47.27
2023-03-23T22:05:00,mfh,48.11
2023-03-23T22:06:00,mfh,46.47
2023-03-23T22:07:00,mfh,46.49
2023-03-23T22:08:00,mfh,46.69
2023-03-23T22:09:00,mfh,46.44
2023-03-23T22:10:00,mfh,48.06
2023-03-23T22:11:00,mfh,47.80
