#datetime,building,power
2022-11-19T18:26:00,vtr,48.63
2022-11-19T18:27:00,vtr,21.56
2022-11-19T18:29:00,vtr,43.83
2022-11-19T18:31:00,vtr,43.77
2022-11-19T18:32:00,vtr,22.21
2022-11-19T18:34:00,vtr,47.99
2022-11-19T18:36:00,vtr,43.83
2022-11-19T18:37:00,vtr,26.43
2022-11-19T18:39:00,vtr,74.36
2022-11-19T18:40:00,vtr,26.43
2022-11-19T18:41:00,vtr,30.59
2022-11-19T18:43:00,vtr,47.99
2022-11-19T18:44:00,vtr,22.21
2022-11-19T18:46:00,vtr,43.83
2022-11-19T18:47:00,vtr,21.56
2022-11-19T18:48:00,vtr,22.21
2022-11-19T18:50:00,vtr,43.83
2022-11-19T18:52:00,vtr,47.99
2022-11-19T18:54:00,vtr,43.77
2022-11-19T18:55:00,vtr,26.43
2022-11-19T18:56:00,vtr,21.62
2022-11-19T18:58:00,vtr,48.57
2022-11-19T18:59:00,vtr,21.62
2022-11-19T19:01:00,vtr,52.79
2022-11-19T19:03:00,vtr,43.77
2022-11-19T19:05:00,vtr,52.21
2022-11-19T19:07:00,vtr,43.83
2022-11-19T19:09:00,vtr,43.77
2022-11-19T19:11:00,vtr,43.83
2022-11-19T19:13:00,vtr,43.77
2022-11-19T19:15:00,vtr,43.83
2022-11-19T19:17:00,vtr,47.99
2022-11-19T19:18:00,vtr,47.99
2022-11-19T19:19:00,vtr,22.21
2022-11-19T19:20:00,vtr,47.99
2022-11-19T19:21:00,vtr,26.43
2022-11-19T19:23:00,vtr,52.79
2022-11-19T19:24:00,vtr,34.80
2022-11-19T19:26:00,vtr,61.17
2022-11-19T19:28:00,vtr,43.83
2022-11-19T19:30:00,vtr,43.77
2022-11-19T19:32:00,vtr,43.83
2022-11-19T19:34:00,vtr,48.57
2022-11-19T19:35:00,vtr,21.62
2022-11-19T19:37:00,vtr,43.77
2022-11-19T19:39:00,vtr,43.83
2022-11-19T19:41:00,vtr,47.99
2022-11-19T19:43:00,vtr,48.63
2022-11-19T19:45:00,vtr,43.77
2022-11-19T19:46:00,vtr,21.62
2022-11-19T19:48:00,vtr,47.99
2022-11-19T19:50:00,vtr,43.77
2022-11-19T19:51:00,vtr,22.21
2022-11-19T19:53:00,vtr,43.83
2022-11-19T19:54:00,vtr,21.56
2022-11-19T19:56:00,vtr,43.83
2022-11-19T19:58:00,vtr,43.83
2022-11-19T20:00:00,vtr,43.77
2022-11-19T20:01:00,vtr,26.43
2022-11-19T20:03:00,vtr,48.57
2022-11-19T20:05:00,vtr,47.99
2022-11-19T20:07:00,vtr,43.83
2022-11-19T20:09:00,vtr,47.99
2022-11-19T20:10:00,vtr,22.21
2022-11-19T20:12:00,vtr,43.77
2022-11-19T20:14:00,vtr,43.83
2022-11-19T20:15:00,vtr,21.62
2022-11-19T20:16:00,vtr,22.15
2022-11-19T20:18:00,vtr,43.83
2022-11-19T20:20:00,vtr,43.77
2022-11-19T20:22:00,vtr,43.83
2022-11-19T20:23:00,vtr,25.78
2022-11-19T20:25:00,vtr,48.63
2022-11-19T20:27:00,vtr,47.99
2022-11-19T20:29:00,vtr,43.77
2022-11-19T20:30:00,vtr,22.21
2022-11-19T20:32:00,vtr,43.83
2022-11-19T20:34:00,vtr,43.77
2022-11-19T20:36:00,vtr,43.83
2022-11-19T20:37:00,vtr,21.62
2022-11-19T20:38:00,vtr,26.37
2022-11-19T20:40:00,vtr,43.83
2022-11-19T20:42:00,vtr,43.77
2022-11-19T20:43:00,vtr,21.62
2022-11-19T20:45:00,vtr,48.57
2022-11-19T20:47:00,vtr,57.01
2022-11-19T20:48:00,vtr,21.62
2022-11-19T20:49:00,vtr,35.39
2022-11-19T20:51:00,vtr,65.39
2022-11-19T20:52:00,vtr,22.21
2022-11-19T20:53:00,vtr,21.56
2022-11-19T20:55:00,vtr,43.83
2022-11-19T20:57:00,vtr,47.99
2022-11-19T20:58:00,vtr,22.21
2022-11-19T20:59:00,vtr,21.62
2022-11-19T21:01:00,vtr,43.77
2022-11-19T21:03:00,vtr,48.63
2022-11-19T21:04:00,vtr,21.56
2022-11-19T21:06:00,vtr,52.79
2022-11-19T21:08:00,vtr,48.05
2022-11-19T21:10:00,vtr,43.77
2022-11-19T21:12:00,vtr,47.99
2022-11-19T21:14:00,vtr,43.83
2022-11-19T21:15:00,vtr,22.21
2022-11-19T21:17:00,vtr,43.77
2022-11-19T21:18:00,vtr,21.62
2022-11-19T21:20:00,vtr,43.77
2022-11-19T21:22:00,vtr,43.83
2022-11-19T21:23:00,vtr,26.43
2022-11-19T21:24:00,vtr,22.15
2022-11-19T21:26:00,vtr,52.21
2022-11-19T21:27:00,vtr,22.21
2022-11-19T21:29:00,vtr,43.83
2022-11-19T21:30:00,vtr,21.56
2022-11-19T21:32:00,vtr,43.83
2022-11-19T21:33:00,vtr,43.83
2022-11-19T21:34:00,vtr,43.77
2022-11-19T21:36:00,vtr,48.63
2022-11-19T21:38:00,vtr,47.99
2022-11-19T21:40:00,vtr,43.83
2022-11-19T21:42:00,vtr,47.99
2022-11-19T21:43:00,vtr,22.21
2022-11-19T21:45:00,vtr,52.15
2022-11-19T21:47:00,vtr,48.63
2022-11-19T21:48:00,vtr,21.62
2022-11-19T21:49:00,vtr,21.56
2022-11-19T21:51:00,vtr,44.41
2022-11-19T21:53:00,vtr,47.99
2022-11-19T21:55:00,vtr,70.20
2022-11-19T21:57:00,vtr,43.83
2022-11-19T21:59:00,vtr,47.99
2022-11-19T22:01:00,vtr,43.77
2022-11-19T22:02:00,vtr,21.62
2022-11-19T22:04:00,vtr,48.63
2022-11-19T22:06:00,vtr,47.99
2022-11-19T22:08:00,vtr,47.99
2022-11-19T22:10:00,vtr,43.77
2022-11-19T22:12:00,vtr,43.83
2022-11-19T22:14:00,vtr,48.57
2022-11-19T22:15:00,vtr,21.62
2022-11-19T22:17:00,vtr,43.83
2022-11-19T22:19:00,vtr,43.77
2022-11-19T22:21:00,vtr,43.83
2022-11-19T22:22:00,vtr,22.21
2022-11-19T22:24:00,vtr,43.77
2022-11-19T22:26:00,vtr,47.99
2022-11-19T22:28:00,vtr,47.99
2022-11-19T22:30:00,vtr,48.63
2022-11-19T22:32:00,vtr,47.99
2022-11-19T22:34:00,vtr,43.83
2022-11-19T22:36:00,vtr,43.77
2022-11-19T22:37:00,vtr,26.43
2022-11-19T22:39:00,vtr,43.77
2022-11-19T22:40:00,vtr,21.62
2022-11-19T22:42:00,vtr,43.77
2022-11-19T22:44:00,vtr,43.83
2022-11-19T22:46:00,vtr,43.77
2022-11-19T22:48:00,vtr,52.85
2022-11-19T22:50:00,vtr,47.99
2022-11-19T22:52:00,vtr,47.99
2022-11-19T22:54:00,vtr,52.79
2022-11-19T22:55:00,vtr,21.62
2022-11-19T22:57:00,vtr,65.98
2022-11-19T22:59:00,vtr,52.21
2022-11-19T23:01:00,vtr,43.77
2022-11-19T23:03:00,vtr,48.63
2022-11-19T23:05:00,vtr,43.77
2022-11-19T23:07:00,vtr,43.83
2022-11-19T23:08:00,vtr,21.62
2022-11-19T23:10:00,vtr,43.77
2022-11-19T23:12:00,vtr,43.83
2022-11-19T23:13:00,vtr,26.37
2022-11-19T23:14:00,vtr,22.21
2022-11-19T23:16:00,vtr,43.83
2022-11-19T23:18:00,vtr,47.99
2022-11-19T23:20:00,vtr,47.99
2022-11-19T23:22:00,vtr,47.99
2022-11-19T23:24:00,vtr,44.41
2022-11-19T23:26:00,vtr,43.18
2022-11-19T23:28:00,vtr,48.63
2022-11-19T23:29:00,vtr,21.56
2022-11-19T23:30:00,vtr,22.21
2022-11-19T23:32:00,vtr,43.83
2022-11-19T23:34:00,vtr,43.77
2022-11-19T23:36:00,vtr,43.83
2022-11-19T23:38:00,vtr,47.99
2022-11-19T23:39:00,vtr,22.21
2022-11-19T23:41:00,vtr,52.21
2022-11-19T23:43:00,vtr,47.99
2022-11-19T23:45:00,vtr,43.77
2022-11-19T23:46:00,vtr,22.21
