#datetime,building,power
2023-11-22T18:40:00,hpb,31.17
2023-11-22T18:42:00,hpb,30.64
2023-11-22T18:44:00,hpb,35.39
2023-11-22T18:46:00,hpb,30.59
2023-11-22T18:48:00,hpb,31.17
2023-11-22T18:50:00,hpb,31.23
2023-11-22T18:52:00,hpb,30.59
2023-11-22T18:53:00,hpb,15.59
2023-11-22T18:55:00,hpb,34.80
2023-11-22T18:57:00,hpb,31.23
2023-11-22T18:58:00,hpb,15.59
2023-11-22T19:00:00,hpb,27.01
2023-11-22T19:01:00,hpb,15.59
2023-11-22T19:03:00,hpb,34.80
2023-11-22T19:04:00,hpb,11.43
2023-11-22T19:05:00,hpb,11.95
2023-11-22T19:06:00,hpb,11.43
2023-11-22T19:08:00,hpb,31.17
2023-11-22T19:10:00,hpb,38.44
2023-11-22T19:12:00,hpb,27.60
2023-11-22T19:13:00,hpb,11.37
2023-11-22T19:15:00,hpb,31.23
2023-11-22T19:16:00,hpb,19.22
2023-11-22T19:18:00,hpb,26.95
2023-11-22T19:20:00,hpb,23.44
2023-11-22T19:21:00,hpb,15.59
2023-11-22T19:23:00,hpb,23.38
2023-11-22T19:24:00,hpb,11.43
2023-11-22T19:25:00,hpb,11.37
2023-11-22T19:27:00,hpb,19.80
2023-11-22T19:29:00,hpb,30.64
2023-11-22T19:30:00,hpb,7.79
2023-11-22T19:32:00,hpb,19.80
2023-11-22T19:34:00,hpb,30.59
2023-11-22T19:36:00,hpb,23.38
2023-11-22T19:38:00,hpb,23.44
2023-11-22T19:39:00,hpb,11.37
2023-11-22T19:41:00,hpb,19.22
2023-11-22T19:42:00,hpb,12.01
2023-11-22T19:43:00,hpb,11.37
2023-11-22T19:45:00,hpb,23.44
2023-11-22T19:47:00,hpb,23.38
2023-11-22T19:48:00,hpb,7.79
2023-11-22T19:49:00,hpb,15.00
2023-11-22T19:50:00,hpb,7.79
2023-11-22T19:52:00,hpb,23.38
2023-11-22T19:53:00,hpb,11.43
2023-11-22T19:55:00,hpb,27.60
2023-11-22T19:56:00,hpb,19.22
2023-11-22T19:58:00,hpb,23.38
2023-11-22T20:00:00,hpb,23.38
2023-11-22T20:02:00,hpb,22.85
2023-11-22T20:04:00,hpb,23.38
2023-11-22T20:05:00,hpb,11.43
2023-11-22T20:07:00,hpb,23.38
2023-11-22T20:08:00,hpb,19.80
2023-11-22T20:10:00,hpb,38.38
2023-11-22T20:12:00,hpb,58.18
2023-11-22T20:14:00,hpb,23.44
2023-11-22T20:15:00,hpb,11.37
2023-11-22T20:17:00,hpb,23.44
2023-11-22T20:19:00,hpb,19.16
2023-11-22T20:21:00,hpb,23.44
2023-11-22T20:22:00,hpb,11.37
2023-11-22T20:23:00,hpb,12.01
2023-11-22T20:24:00,hpb,11.43
2023-11-22T20:26:00,hpb,19.16
2023-11-22T20:28:00,hpb,27.60
2023-11-22T20:30:00,hpb,22.85
2023-11-22T20:32:00,hpb,19.75
2023-11-22T20:33:00,hpb,11.43
2023-11-22T20:35:00,hpb,23.38
2023-11-22T20:37:00,hpb,19.22
2023-11-22T20:39:00,hpb,23.38
2023-11-22T20:41:00,hpb,23.44
2023-11-22T20:43:00,hpb,22.79
2023-11-22T20:45:00,hpb,23.38
2023-11-22T20:46:00,hpb,12.01
2023-11-22T20:48:00,hpb,22.79
2023-11-22T20:50:00,hpb,23.44
2023-11-22T20:52:00,hpb,23.38
2023-11-22T20:53:00,hpb,11.37
2023-11-22T20:54:00,hpb,12.01
2023-11-22T20:56:00,hpb,22.79
2023-11-22T20:58:00,hpb,23.44
2023-11-22T21:00:00,hpb,31.17
2023-11-22T21:02:00,hpb,30.59
2023-11-22T21:03:00,hpb,12.01
2023-11-22T21:05:00,hpb,23.44
2023-11-22T21:07:00,hpb,19.16
2023-11-22T21:09:00,hpb,27.01
2023-11-22T21:11:00,hpb,23.38
2023-11-22T21:12:00,hpb,11.43
2023-11-22T21:13:00,hpb,12.01
2023-11-22T21:14:00,hpb,11.37
2023-11-22T21:16:00,hpb,19.22
2023-11-22T21:18:00,hpb,19.80
2023-11-22T21:20:00,hpb,22.79
2023-11-22T21:22:00,hpb,19.80
2023-11-22T21:23:00,hpb,11.43
2023-11-22T21:25:00,hpb,19.16
2023-11-22T21:26:00,hpb,12.01
2023-11-22T21:28:00,hpb,22.79
2023-11-22T21:29:00,hpb,12.01
2023-11-22T21:30:00,hpb,11.43
2023-11-22T21:32:00,hpb,26.95
2023-11-22T21:34:00,hpb,23.44
2023-11-22T21:36:00,hpb,19.80
2023-11-22T21:37:00,hpb,11.37
2023-11-22T21:39:00,hpb,23.44
2023-11-22T21:41:00,hpb,19.16
2023-11-22T21:43:00,hpb,23.44
2023-11-22T21:44:00,hpb,11.37
2023-11-22T21:46:00,hpb,31.23
2023-11-22T21:48:00,hpb,19.16
2023-11-22T21:50:00,hpb,23.44
2023-11-22T21:52:00,hpb,23.38
2023-11-22T21:53:00,hpb,11.43
2023-11-22T21:54:00,hpb,11.37
2023-11-22T21:56:00,hpb,19.80
2023-11-22T21:58:00,hpb,22.79
2023-11-22T21:59:00,hpb,12.01
2023-11-22T22:01:00,hpb,23.38
2023-11-22T22:02:00,hpb,11.43
2023-11-22T22:04:00,hpb,23.38
2023-11-22T22:05:00,hpb,11.43
2023-11-22T22:07:00,hpb,19.16
2023-11-22T22:09:00,hpb,23.44
2023-11-22T22:11:00,hpb,23.38
2023-11-22T22:13:00,hpb,19.22
2023-11-22T22:15:00,hpb,23.38
2023-11-22T22:16:00,hpb,7.79
2023-11-22T22:17:00,hpb,11.43
2023-11-22T22:19:00,hpb,23.38
2023-11-22T22:20:00,hpb,11.43
2023-11-22T22:22:00,hpb,23.38
2023-11-22T22:24:00,hpb,23.44
2023-11-22T22:26:00,hpb,23.38
2023-11-22T22:28:00,hpb,19.22
2023-11-22T22:30:00,hpb,23.38
2023-11-22T22:31:00,hpb,11.43
2023-11-22T22:33:00,hpb,50.39
2023-11-22T22:35:00,hpb,54.61
2023-11-22T22:37:00,hpb,22.79
2023-11-22T22:39:00,hpb,23.38
2023-11-22T22:41:00,hpb,23.38
2023-11-22T22:42:00,hpb,11.43
2023-11-22T22:43:00,hpb,12.01
2023-11-22T22:45:00,hpb,19.16
2023-11-22T22:47:00,hpb,23.44
2023-11-22T22:49:00,hpb,22.79
2023-11-22T22:50:00,hpb,7.79
2023-11-22T22:52:00,hpb,23.38
2023-11-22T22:53:00,hpb,19.22
2023-11-22T22:54:00,hpb,12.01
2023-11-22T22:56:00,hpb,19.22
2023-11-22T22:57:00,hpb,11.37
2023-11-22T22:59:00,hpb,23.38
2023-11-22T23:00:00,hpb,7.85
2023-11-22T23:02:00,hpb,23.38
2023-11-22T23:03:00,hpb,11.37
2023-11-22T23:05:00,hpb,19.80
2023-11-22T23:06:00,hpb,11.43
2023-11-22T23:08:00,hpb,23.38
2023-11-22T23:10:00,hpb,19.22
2023-11-22T23:11:00,hpb,11.43
2023-11-22T23:13:00,hpb,23.38
2023-11-22T23:14:00,hpb,12.01
2023-11-22T23:16:00,hpb,22.79
2023-11-22T23:17:00,hpb,12.01
2023-11-22T23:19:00,hpb,19.16
2023-11-22T23:20:00,hpb,11.43
2023-11-22T23:22:00,hpb,35.39
2023-11-22T23:24:00,hpb,19.22
2023-11-22T23:26:00,hpb,23.38
2023-11-22T23:28:00,hpb,22.79
2023-11-22T23:30:00,hpb,23.44
2023-11-22T23:31:00,hpb,7.79
2023-11-22T23:32:00,hpb,15.59
2023-11-22T23:34:00,hpb,23.38
2023-11-22T23:36:00,hpb,22.79
2023-11-22T23:37:00,hpb,12.01
2023-11-22T23:39:00,hpb,23.44
2023-11-22T23:40:00,hpb,11.37
2023-11-22T23:42:00,hpb,23.38
2023-11-22T23:43:00,hpb,11.43
2023-11-22T23:45:00,hpb,23.38
2023-11-22T23:47:00,hpb,23.44
2023-11-22T23:49:00,hpb,19.16
