#datetime,building,power
2022-10-09T17:52:00,cfa,300.59
2022-10-09T17:53:00,cfa,161.95
2022-10-09T17:55:00,cfa,300.00
2022-10-09T17:57:00,cfa,300.70
2022-10-09T17:59:00,cfa,300.59
2022-10-09T18:01:00,cfa,300.00
2022-10-09T18:02:00,cfa,139.22
2022-10-09T18:04:00,cfa,323.32
2022-10-09T18:06:00,cfa,300.59
2022-10-09T18:08:00,cfa,300.59
2022-10-09T18:10:00,cfa,300.00
2022-10-09T18:11:00,cfa,138.63
2022-10-09T18:13:00,cfa,300.59
2022-10-09T18:15:00,cfa,300.59
2022-10-09T18:17:00,cfa,323.44
2022-10-09T18:19:00,cfa,300.59
2022-10-09T18:21:00,cfa,300.59
2022-10-09T18:22:00,cfa,161.48
2022-10-09T18:24:00,cfa,323.91
2022-10-09T18:26:00,cfa,300.00
2022-10-09T18:27:00,cfa,162.07
2022-10-09T18:29:00,cfa,323.44
2022-10-09T18:30:00,cfa,161.95
2022-10-09T18:32:00,cfa,323.44
2022-10-09T18:33:00,cfa,161.95
2022-10-09T18:35:00,cfa,323.44
2022-10-09T18:37:00,cfa,300.59
2022-10-09T18:39:00,cfa,323.32
2022-10-09T18:41:00,cfa,346.88
2022-10-09T18:42:00,cfa,184.80
2022-10-09T18:43:00,cfa,208.12
2022-10-09T18:45:00,cfa,369.61
2022-10-09T18:46:00,cfa,208.24
2022-10-09T18:48:00,cfa,369.61
2022-10-09T18:49:00,cfa,208.24
2022-10-09T18:50:00,cfa,184.80
2022-10-09T18:52:00,cfa,369.49
2022-10-09T18:53:00,cfa,208.24
2022-10-09T18:55:00,cfa,369.61
2022-10-09T18:57:00,cfa,393.05
2022-10-09T18:59:00,cfa,392.93
2022-10-09T19:01:00,cfa,393.05
2022-10-09T19:03:00,cfa,392.93
2022-10-09T19:05:00,cfa,392.46
2022-10-09T19:07:00,cfa,392.93
2022-10-09T19:09:00,cfa,393.05
2022-10-09T19:11:00,cfa,393.05
2022-10-09T19:12:00,cfa,184.80
2022-10-09T19:14:00,cfa,392.93
2022-10-09T19:15:00,cfa,184.80
2022-10-09T19:17:00,cfa,393.05
2022-10-09T19:19:00,cfa,392.93
2022-10-09T19:21:00,cfa,393.05
2022-10-09T19:22:00,cfa,184.80
2022-10-09T19:23:00,cfa,184.80
2022-10-09T19:25:00,cfa,393.05
2022-10-09T19:26:00,cfa,207.54
2022-10-09T19:28:00,cfa,393.05
2022-10-09T19:29:00,cfa,184.80
2022-10-09T19:30:00,cfa,208.12
2022-10-09T19:32:00,cfa,393.05
2022-10-09T19:34:00,cfa,392.93
2022-10-09T19:35:00,cfa,208.24
2022-10-09T19:37:00,cfa,392.46
2022-10-09T19:39:00,cfa,370.20
2022-10-09T19:40:00,cfa,184.80
2022-10-09T19:41:00,cfa,208.12
2022-10-09T19:43:00,cfa,392.46
2022-10-09T19:44:00,cfa,184.80
2022-10-09T19:46:00,cfa,370.20
2022-10-09T19:47:00,cfa,208.12
2022-10-09T19:49:00,cfa,369.61
2022-10-09T19:50:00,cfa,184.80
2022-10-09T19:51:00,cfa,208.24
2022-10-09T19:53:00,cfa,369.61
2022-10-09T19:55:00,cfa,392.93
2022-10-09T19:57:00,cfa,369.61
2022-10-09T19:59:00,cfa,393.05
2022-10-09T20:00:00,cfa,184.80
2022-10-09T20:02:00,cfa,369.61
2022-10-09T20:03:00,cfa,208.12
2022-10-09T20:05:00,cfa,370.20
2022-10-09T20:06:00,cfa,184.80
2022-10-09T20:08:00,cfa,369.61
2022-10-09T20:10:00,cfa,393.05
2022-10-09T20:12:00,cfa,369.61
2022-10-09T20:13:00,cfa,208.12
2022-10-09T20:15:00,cfa,369.61
2022-10-09T20:16:00,cfa,184.80
2022-10-09T20:17:00,cfa,185.39
2022-10-09T20:19:00,cfa,369.61
2022-10-09T20:21:00,cfa,393.05
2022-10-09T20:23:00,cfa,369.61
2022-10-09T20:24:00,cfa,184.80
2022-10-09T20:26:00,cfa,392.93
2022-10-09T20:27:00,cfa,184.80
2022-10-09T20:29:00,cfa,369.61
2022-10-09T20:30:00,cfa,185.39
2022-10-09T20:32:00,cfa,369.61
2022-10-09T20:33:00,cfa,184.80
2022-10-09T20:34:00,cfa,184.80
2022-10-09T20:36:00,cfa,393.05
2022-10-09T20:38:00,cfa,392.93
2022-10-09T20:40:00,cfa,369.61
2022-10-09T20:42:00,cfa,393.05
2022-10-09T20:43:00,cfa,184.80
2022-10-09T20:45:00,cfa,369.61
2022-10-09T20:46:00,cfa,185.39
2022-10-09T20:47:00,cfa,184.80
2022-10-09T20:49:00,cfa,369.61
2022-10-09T20:51:00,cfa,369.61
2022-10-09T20:52:00,cfa,208.12
2022-10-09T20:53:00,cfa,184.80
2022-10-09T20:55:00,cfa,370.20
2022-10-09T20:56:00,cfa,207.66
2022-10-09T20:58:00,cfa,370.20
2022-10-09T21:00:00,cfa,369.61
2022-10-09T21:01:00,cfa,184.80
2022-10-09T21:03:00,cfa,369.61
2022-10-09T21:05:00,cfa,392.93
2022-10-09T21:06:00,cfa,184.80
2022-10-09T21:08:00,cfa,370.20
2022-10-09T21:10:00,cfa,369.61
2022-10-09T21:11:00,cfa,184.80
2022-10-09T21:13:00,cfa,370.20
2022-10-09T21:14:00,cfa,207.66
2022-10-09T21:16:00,cfa,369.61
2022-10-09T21:17:00,cfa,185.39
2022-10-09T21:18:00,cfa,184.80
2022-10-09T21:20:00,cfa,369.61
2022-10-09T21:21:00,cfa,184.80
2022-10-09T21:22:00,cfa,184.80
2022-10-09T21:24:00,cfa,346.76
2022-10-09T21:25:00,cfa,161.95
2022-10-09T21:27:00,cfa,300.59
2022-10-09T21:29:00,cfa,300.70
2022-10-09T21:31:00,cfa,323.32
2022-10-09T21:33:00,cfa,300.59
2022-10-09T21:34:00,cfa,161.48
2022-10-09T21:35:00,cfa,138.52
2022-10-09T21:36:00,cfa,162.07
2022-10-09T21:38:00,cfa,323.32
2022-10-09T21:40:00,cfa,300.70
2022-10-09T21:42:00,cfa,300.59
2022-10-09T21:43:00,cfa,161.37
2022-10-09T21:44:00,cfa,161.95
2022-10-09T21:46:00,cfa,300.59
2022-10-09T21:47:00,cfa,138.75
2022-10-09T21:49:00,cfa,323.20
2022-10-09T21:50:00,cfa,162.19
2022-10-09T21:52:00,cfa,300.47
2022-10-09T21:54:00,cfa,300.00
2022-10-09T21:55:00,cfa,161.95
2022-10-09T21:56:00,cfa,162.19
2022-10-09T21:58:00,cfa,300.00
2022-10-09T21:59:00,cfa,161.95
2022-10-09T22:01:00,cfa,300.47
2022-10-09T22:03:00,cfa,323.44
2022-10-09T22:05:00,cfa,300.70
2022-10-09T22:07:00,cfa,300.00
2022-10-09T22:09:00,cfa,323.91
2022-10-09T22:10:00,cfa,138.75
2022-10-09T22:12:00,cfa,323.20
2022-10-09T22:14:00,cfa,300.70
2022-10-09T22:16:00,cfa,300.47
2022-10-09T22:17:00,cfa,161.48
2022-10-09T22:18:00,cfa,161.95
2022-10-09T22:20:00,cfa,300.70
2022-10-09T22:22:00,cfa,300.00
2022-10-09T22:24:00,cfa,323.91
2022-10-09T22:25:00,cfa,138.75
2022-10-09T22:27:00,cfa,323.20
2022-10-09T22:28:00,cfa,162.19
2022-10-09T22:30:00,cfa,300.47
2022-10-09T22:32:00,cfa,300.00
2022-10-09T22:33:00,cfa,161.95
2022-10-09T22:34:00,cfa,138.75
2022-10-09T22:36:00,cfa,323.91
2022-10-09T22:37:00,cfa,161.48
2022-10-09T22:39:00,cfa,323.91
2022-10-09T22:40:00,cfa,161.48
2022-10-09T22:42:00,cfa,300.47
2022-10-09T22:44:00,cfa,300.70
2022-10-09T22:45:00,cfa,161.48
2022-10-09T22:46:00,cfa,138.52
2022-10-09T22:47:00,cfa,161.95
2022-10-09T22:49:00,cfa,300.70
2022-10-09T22:50:00,cfa,138.52
2022-10-09T22:52:00,cfa,300.70
2022-10-09T22:54:00,cfa,207.42
2022-10-09T22:55:00,cfa,92.58
2022-10-09T22:57:00,cfa,184.69
2022-10-09T22:58:00,cfa,93.05
2022-10-09T22:59:00,cfa,92.34
2022-10-09T23:00:00,cfa,92.34
2022-10-09T23:02:00,cfa,184.92
2022-10-09T23:04:00,cfa,161.95
2022-10-09T23:06:00,cfa,161.48
2022-10-09T23:08:00,cfa,138.52
2022-10-09T23:09:00,cfa,92.34
2022-10-09T23:11:00,cfa,139.22
2022-10-09T23:12:00,cfa,91.88
2022-10-09T23:13:00,cfa,69.61
2022-10-09T23:15:00,cfa,161.95
2022-10-09T23:17:00,cfa,138.52
