#datetime,building,power
2023-09-15T19:15:00,btl,52.21
2023-09-15T19:17:00,btl,54.61
2023-09-15T19:18:00,btl,25.78
2023-09-15T19:20:00,btl,53.44
2023-09-15T19:22:00,btl,50.39
2023-09-15T19:23:00,btl,25.78
2023-09-15T19:25:00,btl,52.21
2023-09-15T19:27:00,btl,50.39
2023-09-15T19:28:00,btl,25.78
2023-09-15T19:30:00,btl,50.45
2023-09-15T19:31:00,btl,24.55
2023-09-15T19:33:00,btl,50.45
2023-09-15T19:35:00,btl,51.56
2023-09-15T19:36:00,btl,25.84
2023-09-15T19:38:00,btl,52.15
2023-09-15T19:39:00,btl,25.84
2023-09-15T19:41:00,btl,51.56
2023-09-15T19:43:00,btl,52.21
2023-09-15T19:44:00,btl,27.01
2023-09-15T19:46:00,btl,53.38
2023-09-15T19:48:00,btl,57.66
2023-09-15T19:49:00,btl,28.77
2023-09-15T19:51:00,btl,57.60
2023-09-15T19:53:00,btl,51.62
2023-09-15T19:55:00,btl,53.38
2023-09-15T19:57:00,btl,52.21
2023-09-15T19:59:00,btl,52.79
2023-09-15T20:00:00,btl,27.60
2023-09-15T20:02:00,btl,53.38
2023-09-15T20:03:00,btl,25.84
2023-09-15T20:04:00,btl,27.60
2023-09-15T20:06:00,btl,54.61
2023-09-15T20:08:00,btl,53.38
2023-09-15T20:09:00,btl,27.01
2023-09-15T20:10:00,btl,25.78
2023-09-15T20:12:00,btl,55.20
2023-09-15T20:14:00,btl,54.61
2023-09-15T20:15:00,btl,27.01
2023-09-15T20:17:00,btl,53.38
2023-09-15T20:18:00,btl,27.60
2023-09-15T20:20:00,btl,53.44
2023-09-15T20:22:00,btl,55.78
2023-09-15T20:24:00,btl,53.38
2023-09-15T20:26:00,btl,50.39
2023-09-15T20:28:00,btl,50.45
2023-09-15T20:30:00,btl,53.38
2023-09-15T20:32:00,btl,53.38
2023-09-15T20:34:00,btl,50.45
2023-09-15T20:35:00,btl,25.78
2023-09-15T20:37:00,btl,53.38
2023-09-15T20:39:00,btl,52.79
2023-09-15T20:40:00,btl,28.83
2023-09-15T20:42:00,btl,53.38
2023-09-15T20:44:00,btl,53.44
2023-09-15T20:46:00,btl,50.39
2023-09-15T20:48:00,btl,50.39
2023-09-15T20:49:00,btl,24.61
2023-09-15T20:51:00,btl,48.57
2023-09-15T20:53:00,btl,50.39
2023-09-15T20:54:00,btl,24.61
2023-09-15T20:56:00,btl,49.22
2023-09-15T20:58:00,btl,48.57
2023-09-15T20:59:00,btl,24.61
2023-09-15T21:01:00,btl,50.39
2023-09-15T21:03:00,btl,49.22
2023-09-15T21:04:00,btl,24.61
2023-09-15T21:06:00,btl,50.39
2023-09-15T21:08:00,btl,48.57
2023-09-15T21:10:00,btl,52.21
2023-09-15T21:11:00,btl,24.02
2023-09-15T21:13:00,btl,49.22
2023-09-15T21:14:00,btl,24.55
2023-09-15T21:16:00,btl,48.63
2023-09-15T21:17:00,btl,23.38
2023-09-15T21:19:00,btl,48.63
2023-09-15T21:20:00,btl,26.37
2023-09-15T21:21:00,btl,24.02
2023-09-15T21:23:00,btl,50.39
2023-09-15T21:24:00,btl,26.43
2023-09-15T21:26:00,btl,51.56
2023-09-15T21:28:00,btl,51.62
2023-09-15T21:30:00,btl,50.39
2023-09-15T21:32:00,btl,50.39
2023-09-15T21:33:00,btl,26.43
2023-09-15T21:35:00,btl,47.40
2023-09-15T21:37:00,btl,48.57
2023-09-15T21:39:00,btl,47.99
2023-09-15T21:40:00,btl,24.02
2023-09-15T21:42:00,btl,50.39
2023-09-15T21:43:00,btl,24.61
2023-09-15T21:45:00,btl,50.39
2023-09-15T21:46:00,btl,24.61
2023-09-15T21:48:00,btl,50.39
2023-09-15T21:49:00,btl,25.78
2023-09-15T21:51:00,btl,49.22
2023-09-15T21:53:00,btl,50.39
2023-09-15T21:55:00,btl,48.63
2023-09-15T21:57:00,btl,52.21
2023-09-15T21:58:00,btl,24.55
2023-09-15T22:00:00,btl,48.63
2023-09-15T22:02:00,btl,50.39
2023-09-15T22:04:00,btl,49.22
2023-09-15T22:05:00,btl,25.78
2023-09-15T22:07:00,btl,50.39
2023-09-15T22:08:00,btl,24.61
2023-09-15T22:10:00,btl,51.62
2023-09-15T22:11:00,btl,24.55
2023-09-15T22:13:00,btl,50.45
2023-09-15T22:15:00,btl,49.16
2023-09-15T22:16:00,btl,24.02
2023-09-15T22:18:00,btl,50.39
2023-09-15T22:19:00,btl,24.61
2023-09-15T22:21:00,btl,49.22
2023-09-15T22:22:00,btl,24.55
2023-09-15T22:24:00,btl,48.63
2023-09-15T22:25:00,btl,24.61
2023-09-15T22:27:00,btl,49.16
2023-09-15T22:28:00,btl,22.79
2023-09-15T22:29:00,btl,24.61
2023-09-15T22:30:00,btl,25.84
2023-09-15T22:32:00,btl,50.39
2023-09-15T22:34:00,btl,50.39
2023-09-15T22:35:00,btl,24.61
2023-09-15T22:37:00,btl,47.40
2023-09-15T22:39:00,btl,50.39
2023-09-15T22:41:00,btl,49.22
2023-09-15T22:42:00,btl,23.96
2023-09-15T22:43:00,btl,26.43
2023-09-15T22:45:00,btl,50.39
2023-09-15T22:47:00,btl,50.39
2023-09-15T22:48:00,btl,24.02
2023-09-15T22:50:00,btl,50.39
2023-09-15T22:52:00,btl,50.39
2023-09-15T22:54:00,btl,50.39
2023-09-15T22:56:00,btl,49.22
2023-09-15T22:57:00,btl,24.61
2023-09-15T22:59:00,btl,48.57
2023-09-15T23:01:00,btl,49.22
2023-09-15T23:02:00,btl,24.61
2023-09-15T23:04:00,btl,48.57
2023-09-15T23:05:00,btl,24.61
2023-09-15T23:07:00,btl,47.40
2023-09-15T23:08:00,btl,24.61
2023-09-15T23:10:00,btl,49.16
2023-09-15T23:11:00,btl,24.61
2023-09-15T23:13:00,btl,48.63
2023-09-15T23:15:00,btl,52.21
2023-09-15T23:17:00,btl,50.39
2023-09-15T23:19:00,btl,50.39
