#datetime,building,power
2023-12-16T11:39:00,prt,41.67
2023-12-16T11:40:00,prt,45.22
2023-12-16T11:41:00,prt,40.10
2023-12-16T11:42:00,prt,38.70
2023-12-16T11:43:00,prt,40.99
2023-12-16T11:44:00,prt,44.71
2023-12-16T11:45:00,prt,41.80
2023-12-16T11:46:00,prt,41.26
2023-12-16T11:47:00,prt,40.33
2023-12-16T11:48:00,prt,42.84
2023-12-16T11:49:00,prt,43.35
2023-12-16T11:50:00,prt,42.99
2023-12-16T11:51:00,prt,44.67
2023-12-16T11:52:00,prt,41.86
2023-12-16T11:53:00,prt,41.80
2023-12-16T11:54:00,prt,43.01
2023-12-16T11:55:00,prt,43.23
2023-12-16T11:56:00,prt,42.38
2023-12-16T11:57:00,prt,42.68
2023-12-16T11:58:00,prt,39.42
2023-12-16T11:59:00,prt,39.37
2023-12-16T12:00:00,prt,39.91
2023-12-16T12:01:00,prt,40.02
2023-12-16T12:02:00,prt,39.81
2023-12-16T12:03:00,prt,57.90
2023-12-16T12:04:00,prt,38.65
2023-12-16T12:05:00,prt,38.35
2023-12-16T12:06:00,prt,39.48
2023-12-16T12:07:00,prt,40.91
2023-12-16T12:08:00,prt,43.39
2023-12-16T12:09:00,prt,43.96
2023-12-16T12:10:00,prt,48.01
2023-12-16T12:11:00,prt,43.03
2023-12-16T12:12:00,prt,46.29
2023-12-16T12:13:00,prt,42.51
2023-12-16T12:14:00,prt,41.91
2023-12-16T12:15:00,prt,41.24
2023-12-16T12:16:00,prt,40.90
2023-12-16T12:17:00,prt,40.12
2023-12-16T12:18:00,prt,38.62
2023-12-16T12:19:00,prt,42.83
2023-12-16T12:20:00,prt,46.58
2023-12-16T12:21:00,prt,47.04
2023-12-16T12:22:00,prt,43.40
2023-12-16T12:23:00,prt,44.03
2023-12-16T12:24:00,prt,44.49
2023-12-16T12:25:00,prt,47.78
2023-12-16T12:26:00,prt,49.93
2023-12-16T12:27:00,prt,49.61
2023-12-16T12:28:00,prt,50.68
2023-12-16T12:29:00,prt,40.35
2023-12-16T12:30:00,prt,41.25
2023-12-16T12:31:00,prt,40.65
2023-12-16T12:32:00,prt,41.34
2023-12-16T12:33:00,prt,42.84
2023-12-16T12:34:00,prt,44.84
2023-12-16T12:35:00,prt,40.39
2023-12-16T12:36:00,prt,42.19
2023-12-16T12:37:00,prt,48.76
2023-12-16T12:38:00,prt,48.94
2023-12-16T12:39:00,prt,46.72
2023-12-16T12:40:00,prt,43.16
2023-12-16T12:41:00,prt,43.10
2023-12-16T12:42:00,prt,43.46
2023-12-16T12:43:00,prt,43.43
2023-12-16T12:44:00,prt,46.88
2023-12-16T12:45:00,prt,48.80
2023-12-16T12:46:00,prt,47.55
2023-12-16T12:47:00,prt,46.84
2023-12-16T12:48:00,prt,42.30
2023-12-16T12:49:00,prt,47.82
2023-12-16T12:50:00,prt,44.69
2023-12-16T12:51:00,prt,45.42
2023-12-16T12:52:00,prt,43.73
2023-12-16T12:53:00,prt,41.81
2023-12-16T12:54:00,prt,43.80
2023-12-16T12:55:00,prt,46.31
2023-12-16T12:56:00,prt,46.07
2023-12-16T12:57:00,prt,46.19
2023-12-16T12:58:00,prt,44.51
2023-12-16T12:59:00,prt,45.48
2023-12-16T13:00:00,prt,42.58
2023-12-16T13:01:00,prt,42.19
2023-12-16T13:02:00,prt,42.48
2023-12-16T13:03:00,prt,44.24
2023-12-16T13:04:00,prt,46.88
2023-12-16T13:05:00,prt,50.20
2023-12-16T13:06:00,prt,44.50
2023-12-16T13:07:00,prt,48.39
2023-12-16T13:08:00,prt,45.53
2023-12-16T13:09:00,prt,45.54
2023-12-16T13:10:00,prt,45.34
2023-12-16T13:11:00,prt,45.92
2023-12-16T13:12:00,prt,45.48
2023-12-16T13:13:00,prt,41.10
2023-12-16T13:14:00,prt,42.98
2023-12-16T13:15:00,prt,41.37
2023-12-16T13:16:00,prt,40.51
2023-12-16T13:17:00,prt,40.17
2023-12-16T13:18:00,prt,40.64
2023-12-16T13:19:00,prt,41.02
2023-12-16T13:20:00,prt,40.17
2023-12-16T13:21:00,prt,40.72
2023-12-16T13:22:00,prt,41.66
2023-12-16T13:23:00,prt,40.35
2023-12-16T13:24:00,prt,40.77
2023-12-16T13:25:00,prt,45.48
2023-12-16T13:26:00,prt,45.56
2023-12-16T13:27:00,prt,44.59
2023-12-16T13:28:00,prt,44.50
2023-12-16T13:29:00,prt,45.22
2023-12-16T13:30:00,prt,42.89
2023-12-16T13:31:00,prt,47.10
2023-12-16T13:32:00,prt,47.19
2023-12-16T13:33:00,prt,48.76
2023-12-16T13:34:00,prt,48.56
2023-12-16T13:35:00,prt,44.49
2023-12-16T13:36:00,prt,43.83
2023-12-16T13:37:00,prt,42.36
2023-12-16T13:38:00,prt,44.94
2023-12-16T13:39:00,prt,45.76
2023-12-16T13:40:00,prt,50.22
2023-12-16T13:41:00,prt,44.69
2023-12-16T13:42:00,prt,43.83
2023-12-16T13:43:00,prt,44.61
2023-12-16T13:44:00,prt,43.28
2023-12-16T13:45:00,prt,44.30
2023-12-16T13:46:00,prt,46.98
2023-12-16T13:47:00,prt,46.08
2023-12-16T13:48:00,prt,43.60
2023-12-16T13:49:00,prt,43.60
2023-12-16T13:50:00,prt,47.82
2023-12-16T13:51:00,prt,47.68
2023-12-16T13:52:00,prt,44.25
2023-12-16T13:53:00,prt,43.52
2023-12-16T13:54:00,prt,40.80
2023-12-16T13:55:00,prt,43.05
2023-12-16T13:56:00,prt,42.27
2023-12-16T13:57:00,prt,41.94
2023-12-16T13:58:00,prt,43.14
2023-12-16T13:59:00,prt,41.56
2023-12-16T14:00:00,prt,40.27
2023-12-16T14:01:00,prt,40.46
2023-12-16T14:02:00,prt,40.84
2023-12-16T14:03:00,prt,42.13
2023-12-16T14:04:00,prt,40.96
2023-12-16T14:05:00,prt,41.44
2023-12-16T14:06:00,prt,43.16
2023-12-16T14:07:00,prt,40.54
2023-12-16T14:08:00,prt,42.05
2023-12-16T14:09:00,prt,45.20
2023-12-16T14:10:00,prt,48.73
2023-12-16T14:11:00,prt,48.84
2023-12-16T14:12:00,prt,47.74
2023-12-16T14:13:00,prt,46.77
2023-12-16T14:14:00,prt,42.23
2023-12-16T14:15:00,prt,40.76
2023-12-16T14:16:00,prt,41.56
2023-12-16T14:17:00,prt,40.77
2023-12-16T14:18:00,prt,40.83
2023-12-16T14:19:00,prt,41.15
2023-12-16T14:20:00,prt,43.89
2023-12-16T14:21:00,prt,40.98
2023-12-16T14:22:00,prt,41.66
2023-12-16T14:23:00,prt,40.98
2023-12-16T14:24:00,prt,39.80
2023-12-16T14:25:00,prt,40.88
2023-12-16T14:26:00,prt,40.77
2023-12-16T14:27:00,prt,40.95
2023-12-16T14:28:00,prt,41.66
2023-12-16T14:29:00,prt,42.58
2023-12-16T14:30:00,prt,42.48
2023-12-16T14:31:00,prt,41.98
2023-12-16T14:32:00,prt,44.49
2023-12-16T14:33:00,prt,43.51
2023-12-16T14:34:00,prt,50.82
2023-12-16T14:35:00,prt,50.69
2023-12-16T14:36:00,prt,48.86
2023-12-16T14:37:00,prt,41.78
2023-12-16T14:38:00,prt,41.88
2023-12-16T14:39:00,prt,41.87
2023-12-16T14:40:00,prt,43.36
2023-12-16T14:41:00,prt,40.46
2023-12-16T14:42:00,prt,41.48
2023-12-16T14:43:00,prt,41.88
2023-12-16T14:44:00,prt,41.04
2023-12-16T14:45:00,prt,40.51
2023-12-16T14:46:00,prt,40.87
2023-12-16T14:47:00,prt,40.82
2023-12-16T14:48:00,prt,40.97
2023-12-16T14:49:00,prt,40.84
2023-12-16T14:50:00,prt,42.14
2023-12-16T14:51:00,prt,41.84
2023-12-16T14:52:00,prt,41.00
2023-12-16T14:53:00,prt,41.23
2023-12-16T14:54:00,prt,42.95
2023-12-16T14:55:00,prt,43.81
2023-12-16T14:56:00,prt,46.93
2023-12-16T14:57:00,prt,46.54
2023-12-16T14:58:00,prt,46.51
2023-12-16T14:59:00,prt,42.83
2023-12-16T15:00:00,prt,42.43
2023-12-16T15:01:00,prt,43.05
2023-12-16T15:02:00,prt,44.15
2023-12-16T15:03:00,prt,42.65
2023-12-16T15:04:00,prt,40.62
2023-12-16T15:05:00,prt,39.34
2023-12-16T15:06:00,prt,39.77
2023-12-16T15:07:00,prt,41.88
2023-12-16T15:08:00,prt,41.07
2023-12-16T15:09:00,prt,38.96
2023-12-16T15:10:00,prt,36.87
2023-12-16T15:11:00,prt,35.96
2023-12-16T15:12:00,prt,36.14
2023-12-16T15:13:00,prt,35.28
2023-12-16T15:14:00,prt,34.85
2023-12-16T15:15:00,prt,34.89
2023-12-16T15:16:00,prt,37.66
2023-12-16T15:17:00,prt,39.04
2023-12-16T15:18:00,prt,39.88
2023-12-16T15:19:00,prt,41.79
2023-12-16T15:20:00,prt,40.39
2023-12-16T15:21:00,prt,40.29
2023-12-16T15:22:00,prt,42.32
2023-12-16T15:23:00,prt,41.99
2023-12-16T15:24:00,prt,38.95
2023-12-16T15:25:00,prt,38.20
2023-12-16T15:26:00,prt,34.29
2023-12-16T15:27:00,prt,36.02
2023-12-16T15:28:00,prt,35.30
2023-12-16T15:29:00,prt,37.30
2023-12-16T15:30:00,prt,37.87
2023-12-16T15:31:00,prt,39.11
2023-12-16T15:32:00,prt,38.00
2023-12-16T15:33:00,prt,37.77
2023-12-16T15:34:00,prt,39.28
2023-12-16T15:35:00,prt,39.89
2023-12-16T15:36:00,prt,36.62
2023-12-16T15:37:00,prt,37.20
2023-12-16T15:38:00,prt,38.24
2023-12-16T15:39:00,prt,36.04
2023-12-16T15:40:00,prt,39.37
2023-12-16T15:41:00,prt,41.79
2023-12-16T15:42:00,prt,39.31
2023-12-16T15:43:00,prt,39.58
2023-12-16T15:44:00,prt,41.56
2023-12-16T15:45:00,prt,35.50
2023-12-16T15:46:00,prt,38.93
2023-12-16T15:47:00,prt,35.92
2023-12-16T15:48:00,prt,34.77
2023-12-16T15:49:00,prt,34.81
2023-12-16T15:50:00,prt,35.08
2023-12-16T15:51:00,prt,35.67
2023-12-16T15:52:00,prt,35.51
2023-12-16T15:53:00,prt,36.74
2023-12-16T15:54:00,prt,38.42
2023-12-16T15:55:00,prt,42.05
2023-12-16T15:56:00,prt,43.25
2023-12-16T15:57:00,prt,42.40
2023-12-16T15:58:00,prt,39.73
2023-12-16T15:59:00,prt,40.32
2023-12-16T16:00:00,prt,35.53
2023-12-16T16:01:00,prt,35.06
2023-12-16T16:02:00,prt,35.25
2023-12-16T16:03:00,prt,34.39
2023-12-16T16:04:00,prt,35.64
2023-12-16T16:05:00,prt,35.38
2023-12-16T16:06:00,prt,39.54
2023-12-16T16:07:00,prt,39.70
2023-12-16T16:08:00,prt,40.53
2023-12-16T16:09:00,prt,36.42
2023-12-16T16:10:00,prt,35.29
2023-12-16T16:11:00,prt,35.74
2023-12-16T16:12:00,prt,33.79
2023-12-16T16:13:00,prt,33.44
2023-12-16T16:14:00,prt,33.03
2023-12-16T16:15:00,prt,30.72
2023-12-16T16:16:00,prt,31.36
2023-12-16T16:17:00,prt,36.07
2023-12-16T16:18:00,prt,39.58
2023-12-16T16:19:00,prt,35.85
2023-12-16T16:20:00,prt,36.08
2023-12-16T16:21:00,prt,35.81
2023-12-16T16:22:00,prt,32.85
2023-12-16T16:23:00,prt,32.82
2023-12-16T16:24:00,prt,35.81
2023-12-16T16:25:00,prt,36.58
2023-12-16T16:26:00,prt,36.05
2023-12-16T16:27:00,prt,37.54
2023-12-16T16:28:00,prt,37.45
2023-12-16T16:29:00,prt,37.36
2023-12-16T16:30:00,prt,37.62
2023-12-16T16:31:00,prt,37.19
2023-12-16T16:32:00,prt,34.99
2023-12-16T16:33:00,prt,35.68
2023-12-16T16:34:00,prt,37.20
2023-12-16T16:35:00,prt,39.15
2023-12-16T16:36:00,prt,36.55
2023-12-16T16:37:00,prt,36.67
2023-12-16T16:38:00,prt,34.68
2023-12-16T16:39:00,prt,36.22
2023-12-16T16:40:00,prt,36.27
2023-12-16T16:41:00,prt,34.95
2023-12-16T16:42:00,prt,35.38
2023-12-16T16:43:00,prt,36.58
2023-12-16T16:44:00,prt,33.43
2023-12-16T16:45:00,prt,33.63
2023-12-16T16:46:00,prt,32.92
2023-12-16T16:47:00,prt,31.81
2023-12-16T16:48:00,prt,33.34
2023-12-16T16:49:00,prt,31.65
2023-12-16T16:50:00,prt,32.21
2023-12-16T16:51:00,prt,32.42
2023-12-16T16:52:00,prt,32.29
2023-12-16T16:53:00,prt,36.31
2023-12-16T16:54:00,prt,37.08
2023-12-16T16:55:00,prt,35.62
2023-12-16T16:56:00,prt,38.86
2023-12-16T16:57:00,prt,36.61
2023-12-16T16:58:00,prt,37.19
2023-12-16T16:59:00,prt,36.87
2023-12-16T17:00:00,prt,38.89
2023-12-16T17:01:00,prt,38.44
2023-12-16T17:02:00,prt,39.90
2023-12-16T17:03:00,prt,38.82
2023-12-16T17:04:00,prt,41.61
2023-12-16T17:05:00,prt,35.71
2023-12-16T17:06:00,prt,34.95
2023-12-16T17:07:00,prt,34.56
2023-12-16T17:08:00,prt,34.43
2023-12-16T17:09:00,prt,32.49
2023-12-16T17:10:00,prt,32.04
2023-12-16T17:11:00,prt,32.06
2023-12-16T17:12:00,prt,32.49
2023-12-16T17:13:00,prt,29.72
2023-12-16T17:14:00,prt,28.04
2023-12-16T17:15:00,prt,30.81
2023-12-16T17:16:00,prt,27.99
2023-12-16T17:17:00,prt,27.73
2023-12-16T17:18:00,prt,28.27
2023-12-16T17:19:00,prt,29.77
2023-12-16T17:20:00,prt,30.68
2023-12-16T17:21:00,prt,31.59
2023-12-16T17:22:00,prt,34.65
2023-12-16T17:23:00,prt,34.75
2023-12-16T17:24:00,prt,34.18
2023-12-16T17:25:00,prt,33.93
2023-12-16T17:26:00,prt,30.89
2023-12-16T17:27:00,prt,30.41
2023-12-16T17:28:00,prt,30.34
2023-12-16T17:29:00,prt,28.64
2023-12-16T17:30:00,prt,29.01
2023-12-16T17:31:00,prt,28.94
2023-12-16T17:32:00,prt,30.36
2023-12-16T17:33:00,prt,31.98
2023-12-16T17:34:00,prt,32.02
2023-12-16T17:35:00,prt,30.89
2023-12-16T17:36:00,prt,31.04
2023-12-16T17:37:00,prt,33.38
2023-12-16T17:38:00,prt,32.81
2023-12-16T17:39:00,prt,33.24
2023-12-16T17:40:00,prt,35.73
2023-12-16T17:41:00,prt,31.92
2023-12-16T17:42:00,prt,32.04
2023-12-16T17:43:00,prt,31.18
2023-12-16T17:44:00,prt,31.46
2023-12-16T17:45:00,prt,31.28
2023-12-16T17:46:00,prt,32.69
2023-12-16T17:47:00,prt,32.89
2023-12-16T17:48:00,prt,32.22
2023-12-16T17:49:00,prt,32.06
2023-12-16T17:50:00,prt,30.51
2023-12-16T17:51:00,prt,30.23
2023-12-16T17:52:00,prt,29.88
2023-12-16T17:53:00,prt,30.81
2023-12-16T17:54:00,prt,31.18
2023-12-16T17:55:00,prt,35.97
2023-12-16T17:56:00,prt,35.54
2023-12-16T17:57:00,prt,36.70
2023-12-16T17:58:00,prt,32.16
2023-12-16T17:59:00,prt,32.48
2023-12-16T18:00:00,prt,31.79
2023-12-16T18:01:00,prt,31.84
2023-12-16T18:02:00,prt,31.20
2023-12-16T18:03:00,prt,31.09
2023-12-16T18:04:00,prt,30.48
2023-12-16T18:05:00,prt,30.93
2023-12-16T18:06:00,prt,30.87
2023-12-16T18:07:00,prt,31.51
2023-12-16T18:08:00,prt,30.97
2023-12-16T18:09:00,prt,34.24
2023-12-16T18:10:00,prt,34.66
2023-12-16T18:11:00,prt,34.27
2023-12-16T18:12:00,prt,33.68
2023-12-16T18:13:00,prt,30.02
2023-12-16T18:14:00,prt,33.95
2023-12-16T18:15:00,prt,32.75
2023-12-16T18:16:00,prt,34.92
2023-12-16T18:17:00,prt,36.03
2023-12-16T18:18:00,prt,36.60
2023-12-16T18:19:00,prt,36.42
2023-12-16T18:20:00,prt,35.12
2023-12-16T18:21:00,prt,35.27
2023-12-16T18:22:00,prt,34.56
2023-12-16T18:23:00,prt,34.60
2023-12-16T18:24:00,prt,31.10
2023-12-16T18:25:00,prt,33.08
2023-12-16T18:26:00,prt,32.22
2023-12-16T18:27:00,prt,32.52
2023-12-16T18:28:00,prt,32.73
2023-12-16T18:29:00,prt,32.39
2023-12-16T18:30:00,prt,32.43
2023-12-16T18:31:00,prt,32.40
2023-12-16T18:32:00,prt,32.35
2023-12-16T18:33:00,prt,32.24
2023-12-16T18:34:00,prt,30.51
2023-12-16T18:35:00,prt,32.02
2023-12-16T18:36:00,prt,32.23
2023-12-16T18:37:00,prt,32.60
2023-12-16T18:38:00,prt,31.45
2023-12-16T18:39:00,prt,30.56
2023-12-16T18:40:00,prt,30.51
2023-12-16T18:41:00,prt,32.61
2023-12-16T18:42:00,prt,33.51
2023-12-16T18:43:00,prt,32.08
2023-12-16T18:44:00,prt,33.66
2023-12-16T18:45:00,prt,31.44
2023-12-16T18:46:00,prt,31.28
2023-12-16T18:47:00,prt,31.97
2023-12-16T18:48:00,prt,32.95
2023-12-16T18:49:00,prt,29.76
2023-12-16T18:50:00,prt,30.74
2023-12-16T18:51:00,prt,29.52
2023-12-16T18:52:00,prt,29.87
2023-12-16T18:53:00,prt,29.61
2023-12-16T18:54:00,prt,29.60
2023-12-16T18:55:00,prt,28.02
2023-12-16T18:56:00,prt,28.69
2023-12-16T18:57:00,prt,30.16
2023-12-16T18:58:00,prt,29.67
2023-12-16T18:59:00,prt,30.74
2023-12-16T19:00:00,prt,30.22
2023-12-16T19:01:00,prt,30.69
2023-12-16T19:02:00,prt,32.43
2023-12-16T19:03:00,prt,31.94
2023-12-16T19:04:00,prt,31.42
2023-12-16T19:05:00,prt,31.41
2023-12-16T19:06:00,prt,27.89
2023-12-16T19:07:00,prt,29.43
2023-12-16T19:08:00,prt,28.74
2023-12-16T19:09:00,prt,30.86
2023-12-16T19:10:00,prt,31.18
2023-12-16T19:11:00,prt,33.13
2023-12-16T19:12:00,prt,32.51
2023-12-16T19:13:00,prt,35.55
2023-12-16T19:14:00,prt,34.11
2023-12-16T19:15:00,prt,34.46
2023-12-16T19:16:00,prt,33.53
2023-12-16T19:17:00,prt,31.62
2023-12-16T19:18:00,prt,32.50
2023-12-16T19:19:00,prt,29.05
2023-12-16T19:20:00,prt,29.45
2023-12-16T19:21:00,prt,32.34
2023-12-16T19:22:00,prt,32.02
2023-12-16T19:23:00,prt,32.34
2023-12-16T19:24:00,prt,31.45
2023-12-16T19:25:00,prt,30.85
2023-12-16T19:26:00,prt,28.33
2023-12-16T19:27:00,prt,27.55
2023-12-16T19:28:00,prt,28.47
2023-12-16T19:29:00,prt,29.28
2023-12-16T19:30:00,prt,29.48
2023-12-16T19:31:00,prt,29.83
2023-12-16T19:32:00,prt,31.07
2023-12-16T19:33:00,prt,30.74
2023-12-16T19:34:00,prt,29.93
2023-12-16T19:35:00,prt,32.17
2023-12-16T19:36:00,prt,29.80
2023-12-16T19:37:00,prt,31.77
2023-12-16T19:38:00,prt,31.82
2023-12-16T19:39:00,prt,32.59
2023-12-16T19:40:00,prt,30.30
2023-12-16T19:41:00,prt,32.69
2023-12-16T19:42:00,prt,34.97
2023-12-16T19:43:00,prt,33.01
2023-12-16T19:44:00,prt,35.94
2023-12-16T19:45:00,prt,38.52
2023-12-16T19:46:00,prt,34.55
2023-12-16T19:47:00,prt,34.71
2023-12-16T19:48:00,prt,31.47
2023-12-16T19:49:00,prt,28.45
2023-12-16T19:50:00,prt,28.66
2023-12-16T19:51:00,prt,27.55
2023-12-16T19:52:00,prt,27.03
2023-12-16T19:53:00,prt,28.75
2023-12-16T19:54:00,prt,29.83
2023-12-16T19:55:00,prt,30.21
2023-12-16T19:56:00,prt,31.17
2023-12-16T19:57:00,prt,28.21
2023-12-16T19:58:00,prt,28.28
2023-12-16T19:59:00,prt,29.02
2023-12-16T20:00:00,prt,29.75
2023-12-16T20:01:00,prt,33.06
2023-12-16T20:02:00,prt,33.32
2023-12-16T20:03:00,prt,32.72
2023-12-16T20:04:00,prt,33.44
2023-12-16T20:05:00,prt,34.86
2023-12-16T20:06:00,prt,33.01
2023-12-16T20:07:00,prt,33.30
2023-12-16T20:08:00,prt,31.41
2023-12-16T20:09:00,prt,33.16
2023-12-16T20:10:00,prt,32.65
2023-12-16T20:11:00,prt,33.40
2023-12-16T20:12:00,prt,33.06
2023-12-16T20:13:00,prt,32.89
2023-12-16T20:14:00,prt,29.27
2023-12-16T20:15:00,prt,28.49
2023-12-16T20:16:00,prt,32.68
2023-12-16T20:17:00,prt,34.53
2023-12-16T20:18:00,prt,34.56
2023-12-16T20:19:00,prt,32.16
2023-12-16T20:20:00,prt,29.62
2023-12-16T20:21:00,prt,30.18
2023-12-16T20:22:00,prt,33.85
2023-12-16T20:23:00,prt,34.23
2023-12-16T20:24:00,prt,30.45
2023-12-16T20:25:00,prt,31.18
2023-12-16T20:26:00,prt,31.15
2023-12-16T20:27:00,prt,30.15
2023-12-16T20:28:00,prt,30.02
2023-12-16T20:29:00,prt,29.48
2023-12-16T20:30:00,prt,29.55
2023-12-16T20:31:00,prt,32.99
2023-12-16T20:32:00,prt,32.77
2023-12-16T20:33:00,prt,29.36
2023-12-16T20:34:00,prt,30.39
2023-12-16T20:35:00,prt,30.45
2023-12-16T20:36:00,prt,32.46
2023-12-16T20:37:00,prt,32.47
2023-12-16T20:38:00,prt,34.16
2023-12-16T20:39:00,prt,33.49
2023-12-16T20:40:00,prt,31.18
2023-12-16T20:41:00,prt,35.21
2023-12-16T20:42:00,prt,33.19
2023-12-16T20:43:00,prt,32.71
2023-12-16T20:44:00,prt,32.45
2023-12-16T20:45:00,prt,31.80
2023-12-16T20:46:00,prt,32.97
2023-12-16T20:47:00,prt,32.81
2023-12-16T20:48:00,prt,32.44
2023-12-16T20:49:00,prt,35.43
2023-12-16T20:50:00,prt,35.58
2023-12-16T20:51:00,prt,33.35
2023-12-16T20:52:00,prt,29.63
2023-12-16T20:53:00,prt,30.48
2023-12-16T20:54:00,prt,30.90
2023-12-16T20:55:00,prt,30.31
2023-12-16T20:56:00,prt,29.40
2023-12-16T20:57:00,prt,30.35
2023-12-16T20:58:00,prt,29.50
2023-12-16T20:59:00,prt,29.71
2023-12-16T21:00:00,prt,32.76
2023-12-16T21:01:00,prt,20.65
2023-12-16T21:02:00,prt,19.93
2023-12-16T21:03:00,prt,20.67
2023-12-16T21:04:00,prt,21.55
2023-12-16T21:05:00,prt,21.99
2023-12-16T21:06:00,prt,22.83
2023-12-16T21:07:00,prt,23.65
2023-12-16T21:08:00,prt,25.59
2023-12-16T21:09:00,prt,24.75
2023-12-16T21:10:00,prt,20.75
2023-12-16T21:11:00,prt,22.00
2023-12-16T21:12:00,prt,22.31
2023-12-16T21:13:00,prt,20.52
2023-12-16T21:14:00,prt,19.73
2023-12-16T21:15:00,prt,18.52
2023-12-16T21:16:00,prt,18.11
2023-12-16T21:17:00,prt,17.62
2023-12-16T21:18:00,prt,17.50
2023-12-16T21:19:00,prt,20.35
2023-12-16T21:20:00,prt,20.45
2023-12-16T21:21:00,prt,22.04
2023-12-16T21:22:00,prt,22.18
2023-12-16T21:23:00,prt,23.82
2023-12-16T21:24:00,prt,18.74
2023-12-16T21:25:00,prt,24.94
2023-12-16T21:26:00,prt,25.97
2023-12-16T21:27:00,prt,25.12
2023-12-16T21:28:00,prt,24.88
2023-12-16T21:29:00,prt,20.46
2023-12-16T21:30:00,prt,18.85
2023-12-16T21:31:00,prt,22.29
2023-12-16T21:32:00,prt,22.05
2023-12-16T21:33:00,prt,21.89
2023-12-16T21:34:00,prt,23.28
2023-12-16T21:35:00,prt,22.00
2023-12-16T21:36:00,prt,22.23
2023-12-16T21:37:00,prt,22.60
2023-12-16T21:38:00,prt,23.24
2023-12-16T21:39:00,prt,23.83
2023-12-16T21:40:00,prt,24.73
2023-12-16T21:41:00,prt,24.62
2023-12-16T21:42:00,prt,24.34
2023-12-16T21:43:00,prt,25.05
2023-12-16T21:44:00,prt,25.72
2023-12-16T21:45:00,prt,25.29
2023-12-16T21:46:00,prt,25.13
2023-12-16T21:47:00,prt,24.40
2023-12-16T21:48:00,prt,23.96
2023-12-16T21:49:00,prt,23.19
2023-12-16T21:50:00,prt,19.19
2023-12-16T21:51:00,prt,21.48
2023-12-16T21:52:00,prt,21.99
2023-12-16T21:53:00,prt,22.08
2023-12-16T21:54:00,prt,23.97
2023-12-16T21:55:00,prt,23.74
2023-12-16T21:56:00,prt,21.00
2023-12-16T21:57:00,prt,19.78
2023-12-16T21:58:00,prt,19.65
2023-12-16T21:59:00,prt,19.52
2023-12-16T22:00:00,prt,18.92
2023-12-16T22:01:00,prt,20.73
2023-12-16T22:02:00,prt,21.46
2023-12-16T22:03:00,prt,21.49
2023-12-16T22:04:00,prt,21.02
2023-12-16T22:05:00,prt,19.50
2023-12-16T22:06:00,prt,22.64
2023-12-16T22:07:00,prt,25.82
2023-12-16T22:08:00,prt,26.74
2023-12-16T22:09:00,prt,25.05
2023-12-16T22:10:00,prt,25.42
2023-12-16T22:11:00,prt,22.02
2023-12-16T22:12:00,prt,19.71
2023-12-16T22:13:00,prt,20.22
2023-12-16T22:14:00,prt,21.38
2023-12-16T22:15:00,prt,21.52
2023-12-16T22:16:00,prt,22.09
2023-12-16T22:17:00,prt,24.37
2023-12-16T22:18:00,prt,23.36
2023-12-16T22:19:00,prt,20.68
2023-12-16T22:20:00,prt,20.20
2023-12-16T22:21:00,prt,19.05
2023-12-16T22:22:00,prt,18.57
2023-12-16T22:23:00,prt,18.55
2023-12-16T22:24:00,prt,23.09
2023-12-16T22:25:00,prt,24.12
2023-12-16T22:26:00,prt,23.53
2023-12-16T22:27:00,prt,20.37
2023-12-16T22:28:00,prt,22.93
2023-12-16T22:29:00,prt,22.10
2023-12-16T22:30:00,prt,21.19
2023-12-16T22:31:00,prt,21.37
2023-12-16T22:32:00,prt,20.90
2023-12-16T22:33:00,prt,21.88
2023-12-16T22:34:00,prt,21.52
2023-12-16T22:35:00,prt,21.53
2023-12-16T22:36:00,prt,20.97
2023-12-16T22:37:00,prt,21.44
2023-12-16T22:38:00,prt,24.46
2023-12-16T22:39:00,prt,23.99
2023-12-16T22:40:00,prt,24.69
2023-12-16T22:41:00,prt,23.85
2023-12-16T22:42:00,prt,22.74
2023-12-16T22:43:00,prt,19.91
2023-12-16T22:44:00,prt,18.98
2023-12-16T22:45:00,prt,17.98
2023-12-16T22:46:00,prt,17.67
2023-12-16T22:47:00,prt,18.62
2023-12-16T22:48:00,prt,19.77
2023-12-16T22:49:00,prt,24.56
2023-12-16T22:50:00,prt,24.87
2023-12-16T22:51:00,prt,32.12
2023-12-16T22:52:00,prt,22.19
2023-12-16T22:53:00,prt,22.66
2023-12-16T22:54:00,prt,21.95
2023-12-16T22:55:00,prt,26.82
2023-12-16T22:56:00,prt,26.82
2023-12-16T22:57:00,prt,24.35
2023-12-16T22:58:00,prt,23.32
2023-12-16T22:59:00,prt,20.45
2023-12-16T23:00:00,prt,21.56
2023-12-16T23:01:00,prt,22.49
2023-12-16T23:02:00,prt,22.49
2023-12-16T23:03:00,prt,21.07
2023-12-16T23:04:00,prt,20.31
2023-12-16T23:05:00,prt,20.58
2023-12-16T23:06:00,prt,19.94
2023-12-16T23:07:00,prt,21.49
2023-12-16T23:08:00,prt,21.65
2023-12-16T23:09:00,prt,21.69
2023-12-16T23:10:00,prt,24.58
2023-12-16T23:11:00,prt,24.36
2023-12-16T23:12:00,prt,24.87
2023-12-16T23:13:00,prt,26.20
2023-12-16T23:14:00,prt,23.62
2023-12-16T23:15:00,prt,20.67
2023-12-16T23:16:00,prt,19.77
2023-12-16T23:17:00,prt,19.32
