#datetime,building,power
2024-02-02T19:00:00,fic,36.00
2024-02-02T19:01:00,fic,33.60
2024-02-02T19:03:00,fic,14.40
2024-02-02T19:05:00,fic,28.80
2024-02-02T19:07:00,fic,28.80
2024-02-02T19:09:00,fic,28.80
2024-02-02T19:10:00,fic,14.40
2024-02-02T19:11:00,fic,14.40
2024-02-02T19:13:00,fic,36.00
2024-02-02T19:15:00,fic,31.20
2024-02-02T19:17:00,fic,36.00
2024-02-02T19:19:00,fic,55.20
2024-02-02T19:22:00,fic,38.40
2024-02-02T19:24:00,fic,28.80
2024-02-02T19:25:00,fic,28.80
2024-02-02T19:28:00,fic,28.80
2024-02-02T19:29:00,fic,14.40
2024-02-02T19:30:00,fic,14.40
2024-02-02T19:31:00,fic,33.60
2024-02-02T19:34:00,fic,31.20
2024-02-02T19:36:00,fic,33.60
2024-02-02T19:38:00,fic,40.80
2024-02-02T19:40:00,fic,43.20
2024-02-02T19:41:00,fic,19.20
2024-02-02T19:43:00,fic,31.20
2024-02-02T19:45:00,fic,28.80
2024-02-02T19:46:00,fic,14.40
2024-02-02T19:48:00,fic,28.80
2024-02-02T19:49:00,fic,14.40
2024-02-02T19:50:00,fic,14.40
2024-02-02T19:52:00,fic,31.20
2024-02-02T19:54:00,fic,28.80
2024-02-02T19:56:00,fic,28.80
2024-02-02T19:57:00,fic,16.80
2024-02-02T19:59:00,fic,36.00
2024-02-02T20:01:00,fic,33.60
2024-02-02T20:03:00,fic,33.60
2024-02-02T20:05:00,fic,31.20
2024-02-02T20:06:00,fic,14.40
2024-02-02T20:08:00,fic,31.20
2024-02-02T20:10:00,fic,33.60
2024-02-02T20:11:00,fic,14.40
2024-02-02T20:13:00,fic,31.20
2024-02-02T20:15:00,fic,43.20
2024-02-02T20:16:00,fic,16.80
2024-02-02T20:17:00,fic,19.20
2024-02-02T20:19:00,fic,36.00
2024-02-02T20:21:00,fic,38.40
2024-02-02T20:23:00,fic,28.80
2024-02-02T20:25:00,fic,28.80
2024-02-02T20:26:00,fic,14.40
2024-02-02T20:27:00,fic,14.40
2024-02-02T20:29:00,fic,31.20
2024-02-02T20:31:00,fic,28.80
2024-02-02T20:32:00,fic,16.80
2024-02-02T20:34:00,fic,28.80
2024-02-02T20:36:00,fic,36.00
2024-02-02T20:37:00,fic,19.20
2024-02-02T20:39:00,fic,40.80
2024-02-02T20:40:00,fic,19.20
2024-02-02T20:42:00,fic,36.00
2024-02-02T20:44:00,fic,28.80
2024-02-02T20:45:00,fic,14.40
2024-02-02T20:47:00,fic,26.40
2024-02-02T20:48:00,fic,14.40
2024-02-02T20:50:00,fic,26.40
2024-02-02T20:52:00,fic,28.80
2024-02-02T20:54:00,fic,28.80
2024-02-02T20:55:00,fic,16.80
2024-02-02T20:57:00,fic,33.60
2024-02-02T20:58:00,fic,19.20
2024-02-02T21:00:00,fic,33.60
2024-02-02T21:01:00,fic,16.80
2024-02-02T21:03:00,fic,31.20
2024-02-02T21:05:00,fic,31.20
2024-02-02T21:06:00,fic,31.20
2024-02-02T21:09:00,fic,31.20
2024-02-02T21:11:00,fic,28.80
2024-02-02T21:12:00,fic,31.20
2024-02-02T21:14:00,fic,16.80
2024-02-02T21:16:00,fic,31.20
2024-02-02T21:17:00,fic,19.20
2024-02-02T21:18:00,fic,16.80
2024-02-02T21:20:00,fic,38.40
2024-02-02T21:22:00,fic,38.40
2024-02-02T21:24:00,fic,52.80
2024-02-02T21:26:00,fic,14.40
2024-02-02T21:27:00,fic,16.80
2024-02-02T21:29:00,fic,31.20
2024-02-02T21:30:00,fic,16.80
2024-02-02T21:32:00,fic,28.80
2024-02-02T21:34:00,fic,28.80
2024-02-02T21:36:00,fic,28.80
2024-02-02T21:38:00,fic,33.60
2024-02-02T21:39:00,fic,16.80
2024-02-02T21:41:00,fic,36.00
2024-02-02T21:42:00,fic,19.20
2024-02-02T21:44:00,fic,28.80
2024-02-02T21:45:00,fic,14.40
2024-02-02T21:46:00,fic,16.80
2024-02-02T21:48:00,fic,31.20
2024-02-02T21:50:00,fic,28.80
2024-02-02T21:51:00,fic,14.40
2024-02-02T21:53:00,fic,28.80
2024-02-02T21:54:00,fic,14.40
2024-02-02T21:56:00,fic,31.20
2024-02-02T21:58:00,fic,36.00
2024-02-02T21:59:00,fic,19.20
2024-02-02T22:00:00,fic,40.80
2024-02-02T22:03:00,fic,38.40
2024-02-02T22:04:00,fic,14.40
2024-02-02T22:06:00,fic,45.60
2024-02-02T22:09:00,fic,28.80
2024-02-02T22:10:00,fic,16.80
2024-02-02T22:11:00,fic,16.80
2024-02-02T22:13:00,fic,33.60
2024-02-02T22:14:00,fic,16.80
2024-02-02T22:16:00,fic,31.20
2024-02-02T22:18:00,fic,38.40
2024-02-02T22:20:00,fic,36.00
2024-02-02T22:21:00,fic,19.20
2024-02-02T22:23:00,fic,36.00
2024-02-02T22:25:00,fic,28.80
2024-02-02T22:26:00,fic,16.80
2024-02-02T22:27:00,fic,14.40
2024-02-02T22:29:00,fic,33.60
2024-02-02T22:30:00,fic,16.80
2024-02-02T22:32:00,fic,33.60
2024-02-02T22:33:00,fic,14.40
2024-02-02T22:35:00,fic,28.80
2024-02-02T22:36:00,fic,14.40
2024-02-02T22:38:00,fic,31.20
2024-02-02T22:39:00,fic,16.80
2024-02-02T22:41:00,fic,36.00
2024-02-02T22:43:00,fic,33.60
2024-02-02T22:44:00,fic,14.40
2024-02-02T22:46:00,fic,28.80
2024-02-02T22:48:00,fic,28.80
2024-02-02T22:50:00,fic,31.20
2024-02-02T22:52:00,fic,26.40
2024-02-02T22:54:00,fic,28.80
2024-02-02T22:56:00,fic,26.40
2024-02-02T22:57:00,fic,14.40
2024-02-02T22:59:00,fic,36.00
2024-02-02T23:01:00,fic,38.40
2024-02-02T23:02:00,fic,19.20
2024-02-02T23:04:00,fic,38.40
2024-02-02T23:06:00,fic,31.20
2024-02-02T23:07:00,fic,14.40
2024-02-02T23:08:00,fic,14.40
2024-02-02T23:10:00,fic,28.80
2024-02-02T23:11:00,fic,31.20
2024-02-02T23:13:00,fic,14.40
2024-02-02T23:15:00,fic,33.60
2024-02-02T23:17:00,fic,45.60
2024-02-02T23:20:00,fic,36.00
2024-02-02T23:21:00,fic,19.20
2024-02-02T23:23:00,fic,36.00
2024-02-02T23:25:00,fic,48.00
2024-02-02T23:27:00,fic,36.00
2024-02-02T23:29:00,fic,38.40
2024-02-02T23:31:00,fic,36.00
2024-02-02T23:33:00,fic,33.60
2024-02-02T23:34:00,fic,19.20
2024-02-02T23:35:00,fic,16.80
2024-02-02T23:37:00,fic,36.00
2024-02-02T23:39:00,fic,36.00
2024-02-02T23:40:00,fic,19.20
2024-02-02T23:41:00,fic,31.20
2024-02-02T23:44:00,fic,33.60
2024-02-02T23:45:00,fic,16.80
2024-02-02T23:46:00,fic,19.20
2024-02-02T23:47:00,fic,33.60
2024-02-02T23:49:00,fic,19.20
