#datetime,building,power
2023-04-14T19:49:00,prs,10.20
2023-04-14T19:51:00,prs,10.80
2023-04-14T19:53:00,prs,11.41
2023-04-14T19:55:00,prs,12.60
2023-04-14T19:57:00,prs,13.20
2023-04-14T19:59:00,prs,10.80
2023-04-14T20:01:00,prs,11.40
2023-04-14T20:02:00,prs,6.01
2023-04-14T20:04:00,prs,10.80
2023-04-14T20:05:00,prs,6.01
2023-04-14T20:07:00,prs,11.40
2023-04-14T20:08:00,prs,4.20
2023-04-14T20:09:00,prs,5.39
2023-04-14T20:11:00,prs,11.41
2023-04-14T20:12:00,prs,5.39
2023-04-14T20:14:00,prs,10.21
2023-04-14T20:16:00,prs,10.80
2023-04-14T20:17:00,prs,6.01
2023-04-14T20:19:00,prs,11.40
2023-04-14T20:21:00,prs,10.80
2023-04-14T20:23:00,prs,13.20
2023-04-14T20:24:00,prs,5.41
2023-04-14T20:26:00,prs,11.40
2023-04-14T20:28:00,prs,11.40
2023-04-14T20:30:00,prs,12.60
2023-04-14T20:32:00,prs,12.61
2023-04-14T20:34:00,prs,12.60
2023-04-14T20:35:00,prs,7.19
2023-04-14T20:37:00,prs,12.60
2023-04-14T20:39:00,prs,12.61
2023-04-14T20:41:00,prs,12.60
2023-04-14T20:43:00,prs,11.40
2023-04-14T20:45:00,prs,11.40
2023-04-14T20:46:00,prs,7.21
2023-04-14T20:48:00,prs,10.80
2023-04-14T20:49:00,prs,6.01
2023-04-14T20:52:00,prs,11.40
2023-04-14T20:53:00,prs,12.60
2023-04-14T20:54:00,prs,5.41
2023-04-14T20:56:00,prs,12.60
2023-04-14T20:57:00,prs,5.99
2023-04-14T20:58:00,prs,6.61
2023-04-14T21:00:00,prs,13.20
2023-04-14T21:02:00,prs,12.60
2023-04-14T21:03:00,prs,5.41
2023-04-14T21:05:00,prs,12.60
2023-04-14T21:06:00,prs,6.01
2023-04-14T21:07:00,prs,5.39
2023-04-14T21:08:00,prs,7.21
2023-04-14T21:10:00,prs,13.80
2023-04-14T21:11:00,prs,7.19
2023-04-14T21:12:00,prs,5.41
2023-04-14T21:14:00,prs,13.20
2023-04-14T21:16:00,prs,12.60
2023-04-14T21:17:00,prs,5.41
2023-04-14T21:19:00,prs,11.40
2023-04-14T21:20:00,prs,7.21
2023-04-14T21:22:00,prs,13.80
2023-04-14T21:24:00,prs,14.40
2023-04-14T21:26:00,prs,12.60
2023-04-14T21:27:00,prs,5.41
2023-04-14T21:29:00,prs,12.60
2023-04-14T21:31:00,prs,14.40
2023-04-14T21:32:00,prs,7.19
2023-04-14T21:34:00,prs,12.61
2023-04-14T21:35:00,prs,7.19
2023-04-14T21:37:00,prs,12.60
2023-04-14T21:39:00,prs,11.41
2023-04-14T21:41:00,prs,12.60
2023-04-14T21:43:00,prs,12.60
2023-04-14T21:44:00,prs,5.39
2023-04-14T21:45:00,prs,6.01
2023-04-14T21:47:00,prs,12.60
2023-04-14T21:49:00,prs,12.60
2023-04-14T21:51:00,prs,12.61
2023-04-14T21:53:00,prs,12.60
2023-04-14T21:55:00,prs,12.60
2023-04-14T21:57:00,prs,13.20
2023-04-14T21:59:00,prs,12.60
2023-04-14T22:00:00,prs,5.41
2023-04-14T22:02:00,prs,12.60
2023-04-14T22:03:00,prs,6.01
2023-04-14T22:05:00,prs,12.60
2023-04-14T22:06:00,prs,5.39
2023-04-14T22:07:00,prs,7.21
2023-04-14T22:09:00,prs,13.80
2023-04-14T22:11:00,prs,13.20
2023-04-14T22:12:00,prs,6.61
2023-04-14T22:13:00,prs,5.99
2023-04-14T22:15:00,prs,12.60
2023-04-14T22:16:00,prs,5.41
2023-04-14T22:18:00,prs,12.60
2023-04-14T22:20:00,prs,13.20
2023-04-14T22:22:00,prs,12.60
2023-04-14T22:24:00,prs,12.61
2023-04-14T22:26:00,prs,13.80
2023-04-14T22:28:00,prs,13.20
2023-04-14T22:30:00,prs,12.60
2023-04-14T22:32:00,prs,12.60
2023-04-14T22:34:00,prs,11.40
2023-04-14T22:36:00,prs,12.61
2023-04-14T22:38:00,prs,11.40
2023-04-14T22:40:00,prs,12.60
2023-04-14T22:42:00,prs,12.60
2023-04-14T22:44:00,prs,12.60
2023-04-14T22:46:00,prs,12.60
2023-04-14T22:48:00,prs,11.41
2023-04-14T22:50:00,prs,12.60
2023-04-14T22:52:00,prs,12.60
2023-04-14T22:54:00,prs,12.60
2023-04-14T22:55:00,prs,6.01
2023-04-14T22:57:00,prs,12.60
2023-04-14T22:59:00,prs,12.60
2023-04-14T23:01:00,prs,14.40
2023-04-14T23:03:00,prs,12.60
2023-04-14T23:05:00,prs,12.60
2023-04-14T23:06:00,prs,5.41
2023-04-14T23:08:00,prs,12.60
2023-04-14T23:10:00,prs,13.20
2023-04-14T23:12:00,prs,10.81
2023-04-14T23:14:00,prs,11.40
2023-04-14T23:16:00,prs,12.60
2023-04-14T23:17:00,prs,7.21
2023-04-14T23:19:00,prs,11.40
2023-04-14T23:21:00,prs,11.40
2023-04-14T23:23:00,prs,11.40
2023-04-14T23:25:00,prs,10.81
2023-04-14T23:26:00,prs,5.99
2023-04-14T23:28:00,prs,9.61
2023-04-14T23:30:00,prs,11.40
2023-04-14T23:32:00,prs,11.40
2023-04-14T23:34:00,prs,12.60
2023-04-14T23:36:00,prs,11.40
2023-04-14T23:38:00,prs,12.61
2023-04-14T23:40:00,prs,9.59
2023-04-14T23:42:00,prs,11.40
2023-04-14T23:44:00,prs,12.60
2023-04-14T23:45:00,prs,6.01
2023-04-14T23:47:00,prs,12.60
2023-04-14T23:49:00,prs,11.40
2023-04-14T23:51:00,prs,10.81
2023-04-14T23:52:00,prs,7.19
2023-04-14T23:54:00,prs,11.40
2023-04-14T23:56:00,prs,11.41
2023-04-14T23:58:00,prs,11.40
