#datetime,building,power
2022-12-04T19:01:00,vtr,57.00
2022-12-04T19:03:00,vtr,52.81
2022-12-04T19:04:00,vtr,25.80
2022-12-04T19:06:00,vtr,48.60
2022-12-04T19:08:00,vtr,48.00
2022-12-04T19:10:00,vtr,52.79
2022-12-04T19:12:00,vtr,52.21
2022-12-04T19:14:00,vtr,43.80
2022-12-04T19:16:00,vtr,48.59
2022-12-04T19:17:00,vtr,25.81
2022-12-04T19:19:00,vtr,48.59
2022-12-04T19:21:00,vtr,43.81
2022-12-04T19:23:00,vtr,52.19
2022-12-04T19:25:00,vtr,48.00
2022-12-04T19:27:00,vtr,48.60
2022-12-04T19:28:00,vtr,26.40
2022-12-04T19:29:00,vtr,21.59
2022-12-04T19:31:00,vtr,43.81
2022-12-04T19:33:00,vtr,52.79
2022-12-04T19:35:00,vtr,52.21
2022-12-04T19:37:00,vtr,48.59
2022-12-04T19:38:00,vtr,21.61
2022-12-04T19:40:00,vtr,43.80
2022-12-04T19:42:00,vtr,48.00
2022-12-04T19:43:00,vtr,22.19
2022-12-04T19:45:00,vtr,52.21
2022-12-04T19:47:00,vtr,52.79
2022-12-04T19:49:00,vtr,57.00
2022-12-04T19:51:00,vtr,78.60
2022-12-04T19:53:00,vtr,43.80
2022-12-04T19:54:00,vtr,26.41
2022-12-04T19:56:00,vtr,43.80
2022-12-04T19:57:00,vtr,22.19
2022-12-04T19:59:00,vtr,52.21
2022-12-04T20:01:00,vtr,48.59
2022-12-04T20:03:00,vtr,48.00
2022-12-04T20:05:00,vtr,48.00
2022-12-04T20:07:00,vtr,43.80
2022-12-04T20:08:00,vtr,26.40
2022-12-04T20:10:00,vtr,43.80
2022-12-04T20:11:00,vtr,21.61
2022-12-04T20:13:00,vtr,48.60
2022-12-04T20:15:00,vtr,43.80
2022-12-04T20:16:00,vtr,26.40
2022-12-04T20:18:00,vtr,43.80
2022-12-04T20:20:00,vtr,48.00
2022-12-04T20:22:00,vtr,52.79
2022-12-04T20:24:00,vtr,52.21
2022-12-04T20:26:00,vtr,48.00
2022-12-04T20:27:00,vtr,22.19
2022-12-04T20:29:00,vtr,48.00
2022-12-04T20:30:00,vtr,22.21
2022-12-04T20:32:00,vtr,47.99
2022-12-04T20:33:00,vtr,26.41
2022-12-04T20:35:00,vtr,43.80
2022-12-04T20:37:00,vtr,47.99
2022-12-04T20:39:00,vtr,48.00
2022-12-04T20:40:00,vtr,26.41
2022-12-04T20:42:00,vtr,48.59
2022-12-04T20:43:00,vtr,25.81
2022-12-04T20:44:00,vtr,30.60
2022-12-04T20:45:00,vtr,31.19
2022-12-04T20:47:00,vtr,56.41
2022-12-04T20:49:00,vtr,52.79
2022-12-04T20:51:00,vtr,43.80
2022-12-04T20:53:00,vtr,48.00
2022-12-04T20:55:00,vtr,43.80
2022-12-04T20:57:00,vtr,48.60
2022-12-04T20:58:00,vtr,21.59
2022-12-04T21:00:00,vtr,52.81
2022-12-04T21:02:00,vtr,43.80
2022-12-04T21:04:00,vtr,52.21
2022-12-04T21:06:00,vtr,48.59
2022-12-04T21:08:00,vtr,48.00
2022-12-04T21:10:00,vtr,52.21
2022-12-04T21:12:00,vtr,61.79
2022-12-04T21:13:00,vtr,34.80
2022-12-04T21:15:00,vtr,52.81
2022-12-04T21:16:00,vtr,21.59
2022-12-04T21:18:00,vtr,52.81
2022-12-04T21:19:00,vtr,21.59
2022-12-04T21:21:00,vtr,48.60
2022-12-04T21:22:00,vtr,21.61
2022-12-04T21:23:00,vtr,22.19
2022-12-04T21:25:00,vtr,48.00
2022-12-04T21:27:00,vtr,43.80
2022-12-04T21:29:00,vtr,48.00
2022-12-04T21:31:00,vtr,48.00
2022-12-04T21:32:00,vtr,31.19
2022-12-04T21:33:00,vtr,31.19
2022-12-04T21:34:00,vtr,30.60
2022-12-04T21:35:00,vtr,61.20
2022-12-04T21:37:00,vtr,48.00
2022-12-04T21:38:00,vtr,22.21
2022-12-04T21:40:00,vtr,47.99
2022-12-04T21:42:00,vtr,48.00
2022-12-04T21:43:00,vtr,22.21
2022-12-04T21:45:00,vtr,43.80
2022-12-04T21:46:00,vtr,26.40
2022-12-04T21:48:00,vtr,43.80
2022-12-04T21:49:00,vtr,21.61
2022-12-04T21:51:00,vtr,48.00
2022-12-04T21:53:00,vtr,48.59
2022-12-04T21:55:00,vtr,48.00
2022-12-04T21:57:00,vtr,48.00
2022-12-04T21:59:00,vtr,52.79
2022-12-04T22:01:00,vtr,48.00
2022-12-04T22:02:00,vtr,26.40
2022-12-04T22:04:00,vtr,52.81
2022-12-04T22:05:00,vtr,25.80
2022-12-04T22:07:00,vtr,48.60
2022-12-04T22:09:00,vtr,57.00
2022-12-04T22:10:00,vtr,34.80
2022-12-04T22:11:00,vtr,34.80
2022-12-04T22:13:00,vtr,52.79
2022-12-04T22:14:00,vtr,21.61
2022-12-04T22:15:00,vtr,31.19
2022-12-04T22:17:00,vtr,48.00
2022-12-04T22:18:00,vtr,26.41
2022-12-04T22:20:00,vtr,47.99
2022-12-04T22:21:00,vtr,26.41
2022-12-04T22:22:00,vtr,21.59
2022-12-04T22:24:00,vtr,48.60
2022-12-04T22:25:00,vtr,21.59
2022-12-04T22:27:00,vtr,48.00
2022-12-04T22:29:00,vtr,48.60
2022-12-04T22:31:00,vtr,48.00
2022-12-04T22:33:00,vtr,48.00
2022-12-04T22:34:00,vtr,22.19
2022-12-04T22:36:00,vtr,48.00
2022-12-04T22:37:00,vtr,22.19
2022-12-04T22:39:00,vtr,52.21
2022-12-04T22:41:00,vtr,66.01
2022-12-04T22:43:00,vtr,57.00
2022-12-04T22:44:00,vtr,21.59
2022-12-04T22:46:00,vtr,48.00
2022-12-04T22:48:00,vtr,43.80
2022-12-04T22:50:00,vtr,48.60
2022-12-04T22:52:00,vtr,43.80
2022-12-04T22:54:00,vtr,70.20
2022-12-04T22:56:00,vtr,52.21
2022-12-04T22:58:00,vtr,48.00
2022-12-04T23:00:00,vtr,48.59
2022-12-04T23:02:00,vtr,48.00
2022-12-04T23:03:00,vtr,21.61
2022-12-04T23:05:00,vtr,48.60
2022-12-04T23:06:00,vtr,21.59
2022-12-04T23:07:00,vtr,22.21
2022-12-04T23:09:00,vtr,43.80
2022-12-04T23:10:00,vtr,21.59
2022-12-04T23:11:00,vtr,26.41
2022-12-04T23:12:00,vtr,22.19
2022-12-04T23:13:00,vtr,21.61
2022-12-04T23:15:00,vtr,47.99
2022-12-04T23:16:00,vtr,22.21
2022-12-04T23:18:00,vtr,43.80
2022-12-04T23:20:00,vtr,48.00
2022-12-04T23:21:00,vtr,26.40
2022-12-04T23:23:00,vtr,48.00
2022-12-04T23:25:00,vtr,43.80
2022-12-04T23:26:00,vtr,22.19
2022-12-04T23:28:00,vtr,43.81
2022-12-04T23:29:00,vtr,26.40
2022-12-04T23:31:00,vtr,43.80
2022-12-04T23:32:00,vtr,21.59
2022-12-04T23:34:00,vtr,43.80
2022-12-04T23:36:00,vtr,43.81
2022-12-04T23:38:00,vtr,47.99
2022-12-04T23:39:00,vtr,22.21
2022-12-04T23:41:00,vtr,43.80
2022-12-04T23:43:00,vtr,61.20
2022-12-04T23:44:00,vtr,30.60
2022-12-04T23:46:00,vtr,57.00
