#datetime,building,power
2023-12-09T20:41:00,cff,50.39
2023-12-09T20:42:00,cff,26.40
2023-12-09T20:44:00,cff,50.42
2023-12-09T20:46:00,cff,50.39
2023-12-09T20:48:00,cff,50.39
2023-12-09T20:50:00,cff,49.22
2023-12-09T20:52:00,cff,51.59
2023-12-09T20:54:00,cff,46.79
2023-12-09T20:55:00,cff,22.79
2023-12-09T20:57:00,cff,45.62
2023-12-09T20:59:00,cff,45.59
2023-12-09T21:01:00,cff,46.82
2023-12-09T21:02:00,cff,23.99
2023-12-09T21:04:00,cff,49.19
2023-12-09T21:05:00,cff,22.82
2023-12-09T21:07:00,cff,47.99
2023-12-09T21:09:00,cff,49.19
2023-12-09T21:11:00,cff,45.62
2023-12-09T21:12:00,cff,21.59
2023-12-09T21:14:00,cff,44.41
2023-12-09T21:16:00,cff,46.79
2023-12-09T21:18:00,cff,55.20
2023-12-09T21:20:00,cff,54.02
2023-12-09T21:22:00,cff,50.39
2023-12-09T21:24:00,cff,51.59
2023-12-09T21:26:00,cff,55.20
2023-12-09T21:27:00,cff,28.80
2023-12-09T21:29:00,cff,52.82
2023-12-09T21:30:00,cff,25.20
2023-12-09T21:32:00,cff,46.79
2023-12-09T21:33:00,cff,23.99
2023-12-09T21:35:00,cff,49.22
2023-12-09T21:36:00,cff,22.79
2023-12-09T21:37:00,cff,22.79
2023-12-09T21:39:00,cff,43.21
2023-12-09T21:41:00,cff,43.18
2023-12-09T21:43:00,cff,43.21
2023-12-09T21:45:00,cff,41.98
2023-12-09T21:47:00,cff,44.41
2023-12-09T21:48:00,cff,22.79
2023-12-09T21:50:00,cff,45.62
2023-12-09T21:51:00,cff,22.79
2023-12-09T21:53:00,cff,46.79
2023-12-09T21:55:00,cff,48.02
2023-12-09T21:57:00,cff,50.39
2023-12-09T21:59:00,cff,50.39
2023-12-09T22:01:00,cff,50.42
2023-12-09T22:02:00,cff,25.20
2023-12-09T22:04:00,cff,52.79
2023-12-09T22:06:00,cff,51.59
2023-12-09T22:08:00,cff,51.62
2023-12-09T22:09:00,cff,25.20
2023-12-09T22:11:00,cff,49.19
2023-12-09T22:12:00,cff,22.79
2023-12-09T22:14:00,cff,45.62
2023-12-09T22:16:00,cff,42.01
2023-12-09T22:18:00,cff,44.38
2023-12-09T22:20:00,cff,43.21
2023-12-09T22:22:00,cff,45.59
2023-12-09T22:24:00,cff,44.41
2023-12-09T22:26:00,cff,46.79
2023-12-09T22:28:00,cff,44.41
2023-12-09T22:30:00,cff,45.59
2023-12-09T22:32:00,cff,44.41
2023-12-09T22:34:00,cff,43.18
2023-12-09T22:36:00,cff,46.82
2023-12-09T22:38:00,cff,51.59
2023-12-09T22:40:00,cff,49.19
2023-12-09T22:42:00,cff,49.22
2023-12-09T22:44:00,cff,47.99
2023-12-09T22:46:00,cff,51.59
2023-12-09T22:48:00,cff,53.99
2023-12-09T22:50:00,cff,44.41
2023-12-09T22:51:00,cff,22.79
2023-12-09T22:53:00,cff,45.62
2023-12-09T22:55:00,cff,47.99
2023-12-09T22:57:00,cff,49.19
2023-12-09T22:59:00,cff,48.02
2023-12-09T23:00:00,cff,23.99
2023-12-09T23:02:00,cff,44.41
2023-12-09T23:03:00,cff,22.79
2023-12-09T23:05:00,cff,45.59
