#datetime,building,power
2023-10-30T19:20:00,ptr,17.40
2023-10-30T19:22:00,ptr,14.38
2023-10-30T19:24:00,ptr,14.41
2023-10-30T19:25:00,ptr,8.38
2023-10-30T19:27:00,ptr,14.41
2023-10-30T19:29:00,ptr,14.38
2023-10-30T19:31:00,ptr,17.40
2023-10-30T19:32:00,ptr,5.42
2023-10-30T19:34:00,ptr,14.38
2023-10-30T19:36:00,ptr,14.41
2023-10-30T19:38:00,ptr,14.38
2023-10-30T19:40:00,ptr,14.41
2023-10-30T19:42:00,ptr,14.38
2023-10-30T19:44:00,ptr,14.41
2023-10-30T19:46:00,ptr,17.40
2023-10-30T19:48:00,ptr,14.38
2023-10-30T19:50:00,ptr,17.40
2023-10-30T19:52:00,ptr,14.41
2023-10-30T19:54:00,ptr,17.37
2023-10-30T19:56:00,ptr,14.41
2023-10-30T19:58:00,ptr,14.41
2023-10-30T20:00:00,ptr,14.38
2023-10-30T20:02:00,ptr,14.41
2023-10-30T20:03:00,ptr,8.38
2023-10-30T20:05:00,ptr,17.40
2023-10-30T20:06:00,ptr,6.01
2023-10-30T20:08:00,ptr,25.81
2023-10-30T20:10:00,ptr,31.79
2023-10-30T20:12:00,ptr,31.20
2023-10-30T20:13:00,ptr,17.40
2023-10-30T20:15:00,ptr,31.79
2023-10-30T20:17:00,ptr,28.80
2023-10-30T20:19:00,ptr,31.82
2023-10-30T20:21:00,ptr,31.79
2023-10-30T20:23:00,ptr,31.20
2023-10-30T20:25:00,ptr,31.82
2023-10-30T20:27:00,ptr,31.79
2023-10-30T20:29:00,ptr,28.80
2023-10-30T20:31:00,ptr,31.82
2023-10-30T20:33:00,ptr,31.79
2023-10-30T20:35:00,ptr,28.80
2023-10-30T20:36:00,ptr,16.82
2023-10-30T20:37:00,ptr,14.38
2023-10-30T20:38:00,ptr,17.40
2023-10-30T20:40:00,ptr,31.79
2023-10-30T20:42:00,ptr,28.80
2023-10-30T20:43:00,ptr,11.43
2023-10-30T20:45:00,ptr,31.79
2023-10-30T20:47:00,ptr,31.79
2023-10-30T20:48:00,ptr,11.43
2023-10-30T20:50:00,ptr,28.80
2023-10-30T20:52:00,ptr,31.79
2023-10-30T20:54:00,ptr,22.79
2023-10-30T20:56:00,ptr,31.82
2023-10-30T20:58:00,ptr,25.78
2023-10-30T20:59:00,ptr,14.41
2023-10-30T21:01:00,ptr,25.81
2023-10-30T21:02:00,ptr,8.99
2023-10-30T21:04:00,ptr,19.80
2023-10-30T21:06:00,ptr,17.40
2023-10-30T21:08:00,ptr,14.38
2023-10-30T21:10:00,ptr,14.41
2023-10-30T21:12:00,ptr,23.38
2023-10-30T21:13:00,ptr,14.41
2023-10-30T21:14:00,ptr,16.79
2023-10-30T21:16:00,ptr,31.82
2023-10-30T21:18:00,ptr,31.79
2023-10-30T21:19:00,ptr,14.41
2023-10-30T21:21:00,ptr,31.79
2023-10-30T21:23:00,ptr,31.82
2023-10-30T21:25:00,ptr,28.80
2023-10-30T21:26:00,ptr,16.79
2023-10-30T21:28:00,ptr,31.79
2023-10-30T21:30:00,ptr,34.80
2023-10-30T21:32:00,ptr,31.82
2023-10-30T21:34:00,ptr,34.19
2023-10-30T21:36:00,ptr,31.82
2023-10-30T21:37:00,ptr,14.38
2023-10-30T21:38:00,ptr,17.40
2023-10-30T21:39:00,ptr,14.38
2023-10-30T21:41:00,ptr,34.22
2023-10-30T21:43:00,ptr,26.40
2023-10-30T21:45:00,ptr,31.20
2023-10-30T21:46:00,ptr,17.40
2023-10-30T21:48:00,ptr,23.41
2023-10-30T21:50:00,ptr,34.19
2023-10-30T21:51:00,ptr,11.40
2023-10-30T21:53:00,ptr,28.80
2023-10-30T21:54:00,ptr,14.41
2023-10-30T21:56:00,ptr,28.80
2023-10-30T21:58:00,ptr,28.80
2023-10-30T22:00:00,ptr,28.80
2023-10-30T22:02:00,ptr,14.38
2023-10-30T22:03:00,ptr,8.99
2023-10-30T22:05:00,ptr,31.82
2023-10-30T22:07:00,ptr,31.20
2023-10-30T22:09:00,ptr,37.79
2023-10-30T22:11:00,ptr,28.80
2023-10-30T22:12:00,ptr,17.40
2023-10-30T22:14:00,ptr,28.80
2023-10-30T22:16:00,ptr,31.20
2023-10-30T22:18:00,ptr,28.80
2023-10-30T22:19:00,ptr,14.41
2023-10-30T22:21:00,ptr,28.80
2023-10-30T22:23:00,ptr,28.80
2023-10-30T22:25:00,ptr,31.79
2023-10-30T22:27:00,ptr,31.82
2023-10-30T22:29:00,ptr,31.79
2023-10-30T22:31:00,ptr,28.80
2023-10-30T22:32:00,ptr,17.40
2023-10-30T22:34:00,ptr,28.80
2023-10-30T22:36:00,ptr,25.81
2023-10-30T22:38:00,ptr,28.80
2023-10-30T22:40:00,ptr,25.78
2023-10-30T22:42:00,ptr,17.40
2023-10-30T22:43:00,ptr,11.40
2023-10-30T22:45:00,ptr,25.81
2023-10-30T22:47:00,ptr,25.81
2023-10-30T22:49:00,ptr,23.38
2023-10-30T22:51:00,ptr,22.82
2023-10-30T22:53:00,ptr,25.78
2023-10-30T22:55:00,ptr,26.40
2023-10-30T22:57:00,ptr,22.82
2023-10-30T22:59:00,ptr,25.78
2023-10-30T23:01:00,ptr,20.42
2023-10-30T23:03:00,ptr,25.78
2023-10-30T23:05:00,ptr,20.42
2023-10-30T23:06:00,ptr,11.40
2023-10-30T23:08:00,ptr,22.79
2023-10-30T23:10:00,ptr,25.81
2023-10-30T23:12:00,ptr,23.38
2023-10-30T23:14:00,ptr,19.80
2023-10-30T23:15:00,ptr,12.01
2023-10-30T23:17:00,ptr,19.80
2023-10-30T23:18:00,ptr,11.40
2023-10-30T23:20:00,ptr,23.38
