#datetime,building,power
2022-10-08T11:39:00,prt,87.56
2022-10-08T11:40:00,prt,82.34
2022-10-08T11:41:00,prt,87.70
2022-10-08T11:42:00,prt,88.32
2022-10-08T11:43:00,prt,85.88
2022-10-08T11:44:00,prt,84.75
2022-10-08T11:45:00,prt,84.04
2022-10-08T11:46:00,prt,92.47
2022-10-08T11:47:00,prt,87.14
2022-10-08T11:48:00,prt,76.52
2022-10-08T11:49:00,prt,77.73
2022-10-08T11:50:00,prt,79.53
2022-10-08T11:51:00,prt,85.51
2022-10-08T11:52:00,prt,83.88
2022-10-08T11:53:00,prt,90.03
2022-10-08T11:54:00,prt,86.44
2022-10-08T11:55:00,prt,79.77
2022-10-08T11:56:00,prt,85.84
2022-10-08T11:57:00,prt,84.70
2022-10-08T11:58:00,prt,94.94
2022-10-08T11:59:00,prt,85.74
2022-10-08T12:00:00,prt,82.21
2022-10-08T12:01:00,prt,83.55
2022-10-08T12:02:00,prt,93.27
2022-10-08T12:03:00,prt,79.65
2022-10-08T12:04:00,prt,83.86
2022-10-08T12:05:00,prt,89.49
2022-10-08T12:06:00,prt,93.07
2022-10-08T12:07:00,prt,88.98
2022-10-08T12:08:00,prt,93.36
2022-10-08T12:09:00,prt,90.53
2022-10-08T12:10:00,prt,102.64
2022-10-08T12:11:00,prt,114.35
2022-10-08T12:12:00,prt,101.86
2022-10-08T12:13:00,prt,97.71
2022-10-08T12:14:00,prt,101.40
2022-10-08T12:15:00,prt,97.28
2022-10-08T12:16:00,prt,87.69
2022-10-08T12:17:00,prt,90.34
2022-10-08T12:18:00,prt,86.69
2022-10-08T12:19:00,prt,92.03
2022-10-08T12:20:00,prt,90.64
2022-10-08T12:21:00,prt,97.12
2022-10-08T12:22:00,prt,103.47
2022-10-08T12:23:00,prt,83.47
2022-10-08T12:24:00,prt,78.64
2022-10-08T12:25:00,prt,78.62
2022-10-08T12:26:00,prt,79.38
2022-10-08T12:27:00,prt,85.84
2022-10-08T12:28:00,prt,79.55
2022-10-08T12:29:00,prt,80.04
2022-10-08T12:30:00,prt,107.96
2022-10-08T12:31:00,prt,105.84
2022-10-08T12:32:00,prt,98.05
2022-10-08T12:33:00,prt,100.82
2022-10-08T12:34:00,prt,99.31
2022-10-08T12:35:00,prt,95.99
2022-10-08T12:36:00,prt,106.57
2022-10-08T12:37:00,prt,79.96
2022-10-08T12:38:00,prt,83.29
2022-10-08T12:39:00,prt,88.83
2022-10-08T12:40:00,prt,84.27
2022-10-08T12:41:00,prt,80.10
2022-10-08T12:42:00,prt,93.66
2022-10-08T12:43:00,prt,89.09
2022-10-08T12:44:00,prt,91.99
2022-10-08T12:45:00,prt,99.09
2022-10-08T12:46:00,prt,93.83
2022-10-08T12:47:00,prt,83.66
2022-10-08T12:48:00,prt,80.93
2022-10-08T12:49:00,prt,91.07
2022-10-08T12:50:00,prt,82.34
2022-10-08T12:51:00,prt,85.30
2022-10-08T12:52:00,prt,89.93
2022-10-08T12:53:00,prt,91.60
2022-10-08T12:54:00,prt,88.71
2022-10-08T12:55:00,prt,79.76
2022-10-08T12:56:00,prt,85.10
2022-10-08T12:57:00,prt,95.34
2022-10-08T12:58:00,prt,90.75
2022-10-08T12:59:00,prt,94.72
2022-10-08T13:00:00,prt,90.20
2022-10-08T13:01:00,prt,90.81
2022-10-08T13:02:00,prt,92.06
2022-10-08T13:03:00,prt,87.20
2022-10-08T13:04:00,prt,92.00
2022-10-08T13:05:00,prt,93.80
2022-10-08T13:06:00,prt,72.85
2022-10-08T13:07:00,prt,72.79
2022-10-08T13:08:00,prt,80.91
2022-10-08T13:09:00,prt,78.66
2022-10-08T13:10:00,prt,82.19
2022-10-08T13:11:00,prt,83.80
2022-10-08T13:12:00,prt,90.21
2022-10-08T13:13:00,prt,96.96
2022-10-08T13:14:00,prt,86.90
2022-10-08T13:15:00,prt,86.86
2022-10-08T13:16:00,prt,100.97
2022-10-08T13:17:00,prt,100.93
2022-10-08T13:18:00,prt,102.85
2022-10-08T13:19:00,prt,99.23
2022-10-08T13:20:00,prt,99.72
2022-10-08T13:21:00,prt,94.63
2022-10-08T13:22:00,prt,86.61
2022-10-08T13:23:00,prt,85.70
2022-10-08T13:24:00,prt,89.25
2022-10-08T13:25:00,prt,88.86
2022-10-08T13:26:00,prt,95.12
2022-10-08T13:27:00,prt,92.63
2022-10-08T13:28:00,prt,93.71
2022-10-08T13:29:00,prt,87.96
2022-10-08T13:30:00,prt,86.45
2022-10-08T13:31:00,prt,85.96
2022-10-08T13:32:00,prt,85.47
2022-10-08T13:33:00,prt,100.80
2022-10-08T13:34:00,prt,90.47
2022-10-08T13:35:00,prt,90.52
2022-10-08T13:36:00,prt,84.74
2022-10-08T13:37:00,prt,96.82
2022-10-08T13:38:00,prt,92.17
2022-10-08T13:39:00,prt,92.56
2022-10-08T13:40:00,prt,87.30
2022-10-08T13:41:00,prt,98.73
2022-10-08T13:42:00,prt,88.57
2022-10-08T13:43:00,prt,86.17
2022-10-08T13:44:00,prt,83.80
2022-10-08T13:45:00,prt,77.02
2022-10-08T13:46:00,prt,77.56
2022-10-08T13:47:00,prt,80.14
2022-10-08T13:48:00,prt,80.04
2022-10-08T13:49:00,prt,78.55
2022-10-08T13:50:00,prt,83.79
2022-10-08T13:51:00,prt,85.43
2022-10-08T13:52:00,prt,80.03
2022-10-08T13:53:00,prt,83.86
2022-10-08T13:54:00,prt,79.06
2022-10-08T13:55:00,prt,82.66
2022-10-08T13:56:00,prt,80.92
2022-10-08T13:57:00,prt,77.79
2022-10-08T13:58:00,prt,84.03
2022-10-08T13:59:00,prt,87.19
2022-10-08T14:00:00,prt,88.81
2022-10-08T14:01:00,prt,82.86
2022-10-08T14:02:00,prt,80.41
2022-10-08T14:03:00,prt,76.35
2022-10-08T14:04:00,prt,87.61
2022-10-08T14:05:00,prt,88.91
2022-10-08T14:06:00,prt,92.64
2022-10-08T14:07:00,prt,95.95
2022-10-08T14:08:00,prt,97.82
2022-10-08T14:09:00,prt,106.16
2022-10-08T14:10:00,prt,95.84
2022-10-08T14:11:00,prt,91.79
2022-10-08T14:12:00,prt,82.80
2022-10-08T14:13:00,prt,82.60
2022-10-08T14:14:00,prt,77.05
2022-10-08T14:15:00,prt,74.06
2022-10-08T14:16:00,prt,74.85
2022-10-08T14:17:00,prt,69.45
2022-10-08T14:18:00,prt,71.45
2022-10-08T14:19:00,prt,68.64
2022-10-08T14:20:00,prt,77.94
2022-10-08T14:21:00,prt,80.76
2022-10-08T14:22:00,prt,79.74
2022-10-08T14:23:00,prt,76.42
2022-10-08T14:24:00,prt,75.88
2022-10-08T14:25:00,prt,75.03
2022-10-08T14:26:00,prt,87.74
2022-10-08T14:27:00,prt,76.59
2022-10-08T14:28:00,prt,73.17
2022-10-08T14:29:00,prt,72.02
2022-10-08T14:30:00,prt,77.37
2022-10-08T14:31:00,prt,76.79
2022-10-08T14:32:00,prt,82.42
2022-10-08T14:33:00,prt,85.10
2022-10-08T14:34:00,prt,78.16
2022-10-08T14:35:00,prt,75.18
2022-10-08T14:36:00,prt,75.02
2022-10-08T14:37:00,prt,73.28
2022-10-08T14:38:00,prt,71.88
2022-10-08T14:39:00,prt,74.98
2022-10-08T14:40:00,prt,73.37
2022-10-08T14:41:00,prt,84.47
2022-10-08T14:42:00,prt,72.03
2022-10-08T14:43:00,prt,70.05
2022-10-08T14:44:00,prt,70.51
2022-10-08T14:45:00,prt,71.90
2022-10-08T14:46:00,prt,74.31
2022-10-08T14:47:00,prt,69.46
2022-10-08T14:48:00,prt,66.41
2022-10-08T14:49:00,prt,63.59
2022-10-08T14:50:00,prt,64.96
2022-10-08T14:51:00,prt,68.76
2022-10-08T14:52:00,prt,70.35
2022-10-08T14:53:00,prt,68.14
2022-10-08T14:54:00,prt,67.25
2022-10-08T14:55:00,prt,69.60
2022-10-08T14:56:00,prt,69.52
2022-10-08T14:57:00,prt,72.61
2022-10-08T14:58:00,prt,75.50
2022-10-08T14:59:00,prt,82.07
2022-10-08T15:00:00,prt,70.33
2022-10-08T15:01:00,prt,71.29
2022-10-08T15:02:00,prt,71.27
2022-10-08T15:03:00,prt,74.00
2022-10-08T15:04:00,prt,80.51
2022-10-08T15:05:00,prt,77.81
2022-10-08T15:06:00,prt,75.70
2022-10-08T15:07:00,prt,72.09
2022-10-08T15:08:00,prt,70.77
2022-10-08T15:09:00,prt,76.44
2022-10-08T15:10:00,prt,72.44
2022-10-08T15:11:00,prt,71.69
2022-10-08T15:12:00,prt,68.45
2022-10-08T15:13:00,prt,68.26
2022-10-08T15:14:00,prt,66.49
2022-10-08T15:15:00,prt,66.69
2022-10-08T15:16:00,prt,77.44
2022-10-08T15:17:00,prt,78.09
2022-10-08T15:18:00,prt,70.81
2022-10-08T15:19:00,prt,70.75
2022-10-08T15:20:00,prt,74.82
2022-10-08T15:21:00,prt,76.65
2022-10-08T15:22:00,prt,72.08
2022-10-08T15:23:00,prt,73.16
2022-10-08T15:24:00,prt,74.16
2022-10-08T15:25:00,prt,76.65
2022-10-08T15:26:00,prt,77.68
2022-10-08T15:27:00,prt,78.50
2022-10-08T15:28:00,prt,77.87
2022-10-08T15:29:00,prt,92.42
2022-10-08T15:30:00,prt,83.92
2022-10-08T15:31:00,prt,78.12
2022-10-08T15:32:00,prt,78.44
2022-10-08T15:33:00,prt,80.29
2022-10-08T15:34:00,prt,75.81
2022-10-08T15:35:00,prt,73.12
2022-10-08T15:36:00,prt,78.22
2022-10-08T15:37:00,prt,78.33
2022-10-08T15:38:00,prt,76.67
2022-10-08T15:39:00,prt,78.13
2022-10-08T15:40:00,prt,77.00
2022-10-08T15:41:00,prt,81.80
2022-10-08T15:42:00,prt,77.52
2022-10-08T15:43:00,prt,69.33
2022-10-08T15:44:00,prt,74.62
2022-10-08T15:45:00,prt,73.80
2022-10-08T15:46:00,prt,75.63
2022-10-08T15:47:00,prt,75.02
2022-10-08T15:48:00,prt,75.28
2022-10-08T15:49:00,prt,78.91
2022-10-08T15:50:00,prt,77.29
2022-10-08T15:51:00,prt,76.09
2022-10-08T15:52:00,prt,78.22
2022-10-08T15:53:00,prt,75.21
2022-10-08T15:54:00,prt,81.43
2022-10-08T15:55:00,prt,72.44
2022-10-08T15:56:00,prt,72.36
2022-10-08T15:57:00,prt,76.14
2022-10-08T15:58:00,prt,73.17
2022-10-08T15:59:00,prt,69.66
2022-10-08T16:00:00,prt,74.63
2022-10-08T16:01:00,prt,75.84
2022-10-08T16:02:00,prt,74.99
2022-10-08T16:03:00,prt,71.56
2022-10-08T16:04:00,prt,77.47
2022-10-08T16:05:00,prt,77.81
2022-10-08T16:06:00,prt,85.53
2022-10-08T16:07:00,prt,83.56
2022-10-08T16:08:00,prt,75.57
2022-10-08T16:09:00,prt,73.84
2022-10-08T16:10:00,prt,72.08
2022-10-08T16:11:00,prt,67.92
2022-10-08T16:12:00,prt,69.94
2022-10-08T16:13:00,prt,69.51
2022-10-08T16:14:00,prt,71.83
2022-10-08T16:15:00,prt,72.66
2022-10-08T16:16:00,prt,71.18
2022-10-08T16:17:00,prt,81.10
2022-10-08T16:18:00,prt,87.84
2022-10-08T16:19:00,prt,96.26
2022-10-08T16:20:00,prt,85.95
2022-10-08T16:21:00,prt,86.25
2022-10-08T16:22:00,prt,82.23
2022-10-08T16:23:00,prt,81.07
2022-10-08T16:24:00,prt,69.93
2022-10-08T16:25:00,prt,74.84
2022-10-08T16:26:00,prt,73.38
2022-10-08T16:27:00,prt,71.60
2022-10-08T16:28:00,prt,75.32
2022-10-08T16:29:00,prt,73.90
2022-10-08T16:30:00,prt,78.17
2022-10-08T16:31:00,prt,82.74
2022-10-08T16:32:00,prt,78.82
2022-10-08T16:33:00,prt,74.10
2022-10-08T16:34:00,prt,76.89
2022-10-08T16:35:00,prt,77.93
2022-10-08T16:36:00,prt,78.52
2022-10-08T16:37:00,prt,78.45
2022-10-08T16:38:00,prt,85.17
2022-10-08T16:39:00,prt,88.54
2022-10-08T16:40:00,prt,86.95
2022-10-08T16:41:00,prt,95.75
2022-10-08T16:42:00,prt,79.75
2022-10-08T16:43:00,prt,81.38
2022-10-08T16:44:00,prt,86.15
2022-10-08T16:45:00,prt,85.71
2022-10-08T16:46:00,prt,87.60
2022-10-08T16:47:00,prt,90.51
2022-10-08T16:48:00,prt,87.65
2022-10-08T16:49:00,prt,86.05
2022-10-08T16:50:00,prt,88.19
2022-10-08T16:51:00,prt,94.01
2022-10-08T16:52:00,prt,82.31
2022-10-08T16:53:00,prt,79.93
2022-10-08T16:54:00,prt,77.35
2022-10-08T16:55:00,prt,92.99
2022-10-08T16:56:00,prt,93.60
2022-10-08T16:57:00,prt,91.01
2022-10-08T16:58:00,prt,86.80
2022-10-08T16:59:00,prt,84.57
2022-10-08T17:00:00,prt,89.48
2022-10-08T17:01:00,prt,74.62
2022-10-08T17:02:00,prt,75.94
2022-10-08T17:03:00,prt,80.94
2022-10-08T17:04:00,prt,74.93
2022-10-08T17:05:00,prt,76.98
2022-10-08T17:06:00,prt,79.77
2022-10-08T17:07:00,prt,83.70
2022-10-08T17:08:00,prt,88.59
2022-10-08T17:09:00,prt,72.07
2022-10-08T17:10:00,prt,76.89
2022-10-08T17:11:00,prt,74.70
2022-10-08T17:12:00,prt,79.73
2022-10-08T17:13:00,prt,82.29
2022-10-08T17:14:00,prt,78.40
2022-10-08T17:15:00,prt,77.94
2022-10-08T17:16:00,prt,78.33
2022-10-08T17:17:00,prt,78.50
2022-10-08T17:18:00,prt,82.82
2022-10-08T17:19:00,prt,78.70
2022-10-08T17:20:00,prt,87.79
2022-10-08T17:21:00,prt,76.97
2022-10-08T17:22:00,prt,90.44
2022-10-08T17:23:00,prt,73.17
2022-10-08T17:24:00,prt,78.22
2022-10-08T17:25:00,prt,76.66
2022-10-08T17:26:00,prt,71.01
2022-10-08T17:27:00,prt,70.54
2022-10-08T17:28:00,prt,70.92
2022-10-08T17:29:00,prt,74.78
2022-10-08T17:30:00,prt,78.35
2022-10-08T17:31:00,prt,79.69
2022-10-08T17:32:00,prt,90.88
2022-10-08T17:33:00,prt,84.72
2022-10-08T17:34:00,prt,74.31
2022-10-08T17:35:00,prt,77.12
2022-10-08T17:36:00,prt,83.73
2022-10-08T17:37:00,prt,80.88
2022-10-08T17:38:00,prt,73.71
2022-10-08T17:39:00,prt,76.39
2022-10-08T17:40:00,prt,77.40
2022-10-08T17:41:00,prt,78.20
2022-10-08T17:42:00,prt,78.10
2022-10-08T17:43:00,prt,79.11
2022-10-08T17:44:00,prt,86.29
2022-10-08T17:45:00,prt,86.77
2022-10-08T17:46:00,prt,91.96
2022-10-08T17:47:00,prt,88.76
2022-10-08T17:48:00,prt,81.02
2022-10-08T17:49:00,prt,84.49
2022-10-08T17:50:00,prt,86.82
2022-10-08T17:51:00,prt,80.40
2022-10-08T17:52:00,prt,79.47
2022-10-08T17:53:00,prt,73.31
2022-10-08T17:54:00,prt,78.66
2022-10-08T17:55:00,prt,84.89
2022-10-08T17:56:00,prt,88.77
2022-10-08T17:57:00,prt,92.24
2022-10-08T17:58:00,prt,101.24
2022-10-08T17:59:00,prt,77.20
2022-10-08T18:00:00,prt,77.01
2022-10-08T18:01:00,prt,74.30
2022-10-08T18:02:00,prt,76.64
2022-10-08T18:03:00,prt,78.51
2022-10-08T18:04:00,prt,78.86
2022-10-08T18:05:00,prt,82.04
2022-10-08T18:06:00,prt,86.16
2022-10-08T18:07:00,prt,84.17
2022-10-08T18:08:00,prt,84.70
2022-10-08T18:09:00,prt,95.31
2022-10-08T18:10:00,prt,78.47
2022-10-08T18:11:00,prt,76.78
2022-10-08T18:12:00,prt,87.99
2022-10-08T18:13:00,prt,79.49
2022-10-08T18:14:00,prt,83.10
2022-10-08T18:15:00,prt,82.80
2022-10-08T18:16:00,prt,77.55
2022-10-08T18:17:00,prt,78.01
2022-10-08T18:18:00,prt,82.70
2022-10-08T18:19:00,prt,79.83
2022-10-08T18:20:00,prt,82.67
2022-10-08T18:21:00,prt,72.76
2022-10-08T18:22:00,prt,77.30
2022-10-08T18:23:00,prt,76.44
2022-10-08T18:24:00,prt,76.75
2022-10-08T18:25:00,prt,74.99
2022-10-08T18:26:00,prt,80.29
2022-10-08T18:27:00,prt,86.48
2022-10-08T18:28:00,prt,83.67
2022-10-08T18:29:00,prt,80.84
2022-10-08T18:30:00,prt,79.57
2022-10-08T18:31:00,prt,81.10
2022-10-08T18:32:00,prt,80.74
2022-10-08T18:33:00,prt,79.08
2022-10-08T18:34:00,prt,85.20
2022-10-08T18:35:00,prt,81.43
2022-10-08T18:36:00,prt,85.33
2022-10-08T18:37:00,prt,83.49
2022-10-08T18:38:00,prt,78.17
2022-10-08T18:39:00,prt,78.21
2022-10-08T18:40:00,prt,84.96
2022-10-08T18:41:00,prt,78.53
2022-10-08T18:42:00,prt,79.11
2022-10-08T18:43:00,prt,75.69
2022-10-08T18:44:00,prt,83.30
2022-10-08T18:45:00,prt,93.93
2022-10-08T18:46:00,prt,84.57
2022-10-08T18:47:00,prt,80.65
2022-10-08T18:48:00,prt,76.96
2022-10-08T18:49:00,prt,74.91
2022-10-08T18:50:00,prt,72.66
2022-10-08T18:51:00,prt,77.40
2022-10-08T18:52:00,prt,77.59
2022-10-08T18:53:00,prt,79.33
2022-10-08T18:54:00,prt,77.92
2022-10-08T18:55:00,prt,88.40
2022-10-08T18:56:00,prt,78.46
2022-10-08T18:57:00,prt,79.78
2022-10-08T18:58:00,prt,86.13
2022-10-08T18:59:00,prt,87.96
2022-10-08T19:00:00,prt,80.95
2022-10-08T19:01:00,prt,81.42
2022-10-08T19:02:00,prt,79.34
2022-10-08T19:03:00,prt,83.13
2022-10-08T19:04:00,prt,83.63
2022-10-08T19:05:00,prt,84.42
2022-10-08T19:06:00,prt,86.86
2022-10-08T19:07:00,prt,80.67
2022-10-08T19:08:00,prt,76.30
2022-10-08T19:09:00,prt,74.88
2022-10-08T19:10:00,prt,77.43
2022-10-08T19:11:00,prt,70.88
2022-10-08T19:12:00,prt,71.05
2022-10-08T19:13:00,prt,82.65
2022-10-08T19:14:00,prt,79.35
2022-10-08T19:15:00,prt,65.91
2022-10-08T19:16:00,prt,72.78
2022-10-08T19:17:00,prt,74.47
2022-10-08T19:18:00,prt,66.68
2022-10-08T19:19:00,prt,69.85
2022-10-08T19:20:00,prt,72.74
2022-10-08T19:21:00,prt,86.47
2022-10-08T19:22:00,prt,72.33
2022-10-08T19:23:00,prt,85.34
2022-10-08T19:24:00,prt,82.44
2022-10-08T19:25:00,prt,77.56
2022-10-08T19:26:00,prt,69.11
2022-10-08T19:27:00,prt,68.96
2022-10-08T19:28:00,prt,72.67
2022-10-08T19:29:00,prt,73.51
2022-10-08T19:30:00,prt,70.83
2022-10-08T19:31:00,prt,78.85
2022-10-08T19:32:00,prt,79.56
2022-10-08T19:33:00,prt,78.55
2022-10-08T19:34:00,prt,78.50
2022-10-08T19:35:00,prt,72.16
2022-10-08T19:36:00,prt,73.51
2022-10-08T19:37:00,prt,70.35
2022-10-08T19:38:00,prt,76.75
2022-10-08T19:39:00,prt,71.94
2022-10-08T19:40:00,prt,76.49
2022-10-08T19:41:00,prt,87.04
2022-10-08T19:42:00,prt,74.15
2022-10-08T19:43:00,prt,71.84
2022-10-08T19:44:00,prt,69.87
2022-10-08T19:45:00,prt,60.84
2022-10-08T19:46:00,prt,74.32
2022-10-08T19:47:00,prt,72.50
2022-10-08T19:48:00,prt,74.53
2022-10-08T19:49:00,prt,74.48
2022-10-08T19:50:00,prt,73.92
2022-10-08T19:51:00,prt,71.66
2022-10-08T19:52:00,prt,80.89
2022-10-08T19:53:00,prt,81.85
2022-10-08T19:54:00,prt,73.23
2022-10-08T19:55:00,prt,68.10
2022-10-08T19:56:00,prt,64.17
2022-10-08T19:57:00,prt,55.64
2022-10-08T19:58:00,prt,63.91
2022-10-08T19:59:00,prt,57.71
2022-10-08T20:00:00,prt,58.16
2022-10-08T20:01:00,prt,59.11
2022-10-08T20:02:00,prt,66.83
2022-10-08T20:03:00,prt,68.84
2022-10-08T20:04:00,prt,62.98
2022-10-08T20:05:00,prt,61.00
2022-10-08T20:06:00,prt,74.82
2022-10-08T20:07:00,prt,65.98
2022-10-08T20:08:00,prt,63.34
2022-10-08T20:09:00,prt,59.21
2022-10-08T20:10:00,prt,60.35
2022-10-08T20:11:00,prt,58.78
2022-10-08T20:12:00,prt,56.54
2022-10-08T20:13:00,prt,57.95
2022-10-08T20:14:00,prt,58.52
2022-10-08T20:15:00,prt,55.17
2022-10-08T20:16:00,prt,56.44
2022-10-08T20:17:00,prt,57.69
2022-10-08T20:18:00,prt,62.02
2022-10-08T20:19:00,prt,70.91
2022-10-08T20:20:00,prt,70.64
2022-10-08T20:21:00,prt,65.89
2022-10-08T20:22:00,prt,60.33
2022-10-08T20:23:00,prt,58.88
2022-10-08T20:24:00,prt,58.34
2022-10-08T20:25:00,prt,65.04
2022-10-08T20:26:00,prt,58.86
2022-10-08T20:27:00,prt,49.72
2022-10-08T20:28:00,prt,49.57
2022-10-08T20:29:00,prt,49.82
2022-10-08T20:30:00,prt,49.20
2022-10-08T20:31:00,prt,49.94
2022-10-08T20:32:00,prt,56.47
2022-10-08T20:33:00,prt,57.33
2022-10-08T20:34:00,prt,70.92
2022-10-08T20:35:00,prt,50.98
2022-10-08T20:36:00,prt,47.72
2022-10-08T20:37:00,prt,44.55
2022-10-08T20:38:00,prt,46.74
2022-10-08T20:39:00,prt,45.53
2022-10-08T20:40:00,prt,52.03
2022-10-08T20:41:00,prt,45.59
2022-10-08T20:42:00,prt,49.56
2022-10-08T20:43:00,prt,53.24
2022-10-08T20:44:00,prt,52.27
2022-10-08T20:45:00,prt,49.57
2022-10-08T20:46:00,prt,49.30
2022-10-08T20:47:00,prt,54.86
2022-10-08T20:48:00,prt,52.75
2022-10-08T20:49:00,prt,46.65
2022-10-08T20:50:00,prt,45.74
2022-10-08T20:51:00,prt,48.64
2022-10-08T20:52:00,prt,47.35
2022-10-08T20:53:00,prt,47.07
2022-10-08T20:54:00,prt,47.19
2022-10-08T20:55:00,prt,50.68
2022-10-08T20:56:00,prt,65.17
2022-10-08T20:57:00,prt,45.68
2022-10-08T20:58:00,prt,45.98
2022-10-08T20:59:00,prt,46.95
2022-10-08T21:00:00,prt,46.93
2022-10-08T21:01:00,prt,33.13
2022-10-08T21:02:00,prt,32.72
2022-10-08T21:03:00,prt,31.60
2022-10-08T21:04:00,prt,43.71
2022-10-08T21:05:00,prt,37.92
2022-10-08T21:06:00,prt,37.20
2022-10-08T21:07:00,prt,37.15
2022-10-08T21:08:00,prt,35.33
2022-10-08T21:09:00,prt,31.95
2022-10-08T21:10:00,prt,32.06
2022-10-08T21:11:00,prt,34.98
2022-10-08T21:12:00,prt,40.49
2022-10-08T21:13:00,prt,43.15
2022-10-08T21:14:00,prt,36.58
2022-10-08T21:15:00,prt,35.91
2022-10-08T21:16:00,prt,36.01
2022-10-08T21:17:00,prt,33.23
2022-10-08T21:18:00,prt,34.83
2022-10-08T21:19:00,prt,34.00
2022-10-08T21:20:00,prt,34.59
2022-10-08T21:21:00,prt,36.74
2022-10-08T21:22:00,prt,41.71
2022-10-08T21:23:00,prt,38.88
2022-10-08T21:24:00,prt,38.20
2022-10-08T21:25:00,prt,34.55
2022-10-08T21:26:00,prt,34.63
2022-10-08T21:27:00,prt,35.97
2022-10-08T21:28:00,prt,35.28
2022-10-08T21:29:00,prt,45.28
2022-10-08T21:30:00,prt,34.25
2022-10-08T21:31:00,prt,42.20
2022-10-08T21:32:00,prt,40.77
2022-10-08T21:33:00,prt,36.77
2022-10-08T21:34:00,prt,37.51
2022-10-08T21:35:00,prt,40.36
2022-10-08T21:36:00,prt,38.62
2022-10-08T21:37:00,prt,35.09
2022-10-08T21:38:00,prt,34.80
2022-10-08T21:39:00,prt,34.71
2022-10-08T21:40:00,prt,35.27
2022-10-08T21:41:00,prt,41.49
2022-10-08T21:42:00,prt,37.09
2022-10-08T21:43:00,prt,36.94
2022-10-08T21:44:00,prt,36.08
2022-10-08T21:45:00,prt,36.47
2022-10-08T21:46:00,prt,37.09
2022-10-08T21:47:00,prt,38.95
2022-10-08T21:48:00,prt,33.92
2022-10-08T21:49:00,prt,36.14
2022-10-08T21:50:00,prt,34.95
2022-10-08T21:51:00,prt,40.04
2022-10-08T21:52:00,prt,33.84
2022-10-08T21:53:00,prt,35.27
2022-10-08T21:54:00,prt,35.59
2022-10-08T21:55:00,prt,34.32
2022-10-08T21:56:00,prt,39.28
2022-10-08T21:57:00,prt,38.74
2022-10-08T21:58:00,prt,38.54
2022-10-08T21:59:00,prt,38.27
2022-10-08T22:00:00,prt,38.63
2022-10-08T22:01:00,prt,42.48
2022-10-08T22:02:00,prt,34.57
2022-10-08T22:03:00,prt,33.05
2022-10-08T22:04:00,prt,33.82
2022-10-08T22:05:00,prt,35.23
2022-10-08T22:06:00,prt,33.76
2022-10-08T22:07:00,prt,32.89
2022-10-08T22:08:00,prt,32.49
2022-10-08T22:09:00,prt,31.47
2022-10-08T22:10:00,prt,30.27
2022-10-08T22:11:00,prt,38.06
2022-10-08T22:12:00,prt,35.03
2022-10-08T22:13:00,prt,32.01
2022-10-08T22:14:00,prt,32.61
2022-10-08T22:15:00,prt,32.99
2022-10-08T22:16:00,prt,34.21
2022-10-08T22:17:00,prt,32.35
2022-10-08T22:18:00,prt,30.78
2022-10-08T22:19:00,prt,30.83
2022-10-08T22:20:00,prt,32.18
2022-10-08T22:21:00,prt,30.97
2022-10-08T22:22:00,prt,37.62
2022-10-08T22:23:00,prt,32.61
2022-10-08T22:24:00,prt,32.79
2022-10-08T22:25:00,prt,31.17
2022-10-08T22:26:00,prt,30.20
2022-10-08T22:27:00,prt,30.96
2022-10-08T22:28:00,prt,28.65
2022-10-08T22:29:00,prt,29.31
2022-10-08T22:30:00,prt,30.23
2022-10-08T22:31:00,prt,31.02
2022-10-08T22:32:00,prt,36.51
2022-10-08T22:33:00,prt,35.04
2022-10-08T22:34:00,prt,30.08
2022-10-08T22:35:00,prt,29.97
2022-10-08T22:36:00,prt,29.53
2022-10-08T22:37:00,prt,28.60
2022-10-08T22:38:00,prt,30.44
2022-10-08T22:39:00,prt,29.62
2022-10-08T22:40:00,prt,29.80
2022-10-08T22:41:00,prt,31.67
2022-10-08T22:42:00,prt,32.80
2022-10-08T22:43:00,prt,39.36
2022-10-08T22:44:00,prt,36.28
2022-10-08T22:45:00,prt,33.98
2022-10-08T22:46:00,prt,33.21
2022-10-08T22:47:00,prt,36.66
2022-10-08T22:48:00,prt,37.98
2022-10-08T22:49:00,prt,36.71
2022-10-08T22:50:00,prt,37.52
2022-10-08T22:51:00,prt,42.88
2022-10-08T22:52:00,prt,29.58
2022-10-08T22:53:00,prt,29.30
2022-10-08T22:54:00,prt,36.06
2022-10-08T22:55:00,prt,35.61
2022-10-08T22:56:00,prt,33.07
2022-10-08T22:57:00,prt,32.64
2022-10-08T22:58:00,prt,30.16
2022-10-08T22:59:00,prt,29.50
2022-10-08T23:00:00,prt,28.74
2022-10-08T23:01:00,prt,26.85
2022-10-08T23:02:00,prt,25.88
2022-10-08T23:03:00,prt,26.02
2022-10-08T23:04:00,prt,26.30
2022-10-08T23:05:00,prt,31.38
2022-10-08T23:06:00,prt,32.29
2022-10-08T23:07:00,prt,32.55
2022-10-08T23:08:00,prt,27.38
2022-10-08T23:09:00,prt,28.01
2022-10-08T23:10:00,prt,29.01
2022-10-08T23:11:00,prt,29.08
2022-10-08T23:12:00,prt,29.49
2022-10-08T23:13:00,prt,30.08
2022-10-08T23:14:00,prt,29.55
2022-10-08T23:15:00,prt,29.81
2022-10-08T23:16:00,prt,31.66
2022-10-08T23:17:00,prt,37.27
