#datetime,building,power
2021-12-10T19:02:00,vtr,39.38
2021-12-10T19:04:00,vtr,65.62
2021-12-10T19:05:00,vtr,26.25
2021-12-10T19:07:00,vtr,57.19
2021-12-10T19:09:00,vtr,52.50
2021-12-10T19:11:00,vtr,52.50
2021-12-10T19:13:00,vtr,52.50
2021-12-10T19:15:00,vtr,52.50
2021-12-10T19:17:00,vtr,48.28
2021-12-10T19:19:00,vtr,48.28
2021-12-10T19:20:00,vtr,22.03
2021-12-10T19:22:00,vtr,52.50
2021-12-10T19:23:00,vtr,22.50
2021-12-10T19:25:00,vtr,47.34
2021-12-10T19:27:00,vtr,48.28
2021-12-10T19:29:00,vtr,48.28
2021-12-10T19:31:00,vtr,48.28
2021-12-10T19:32:00,vtr,25.78
2021-12-10T19:34:00,vtr,52.97
2021-12-10T19:36:00,vtr,56.25
2021-12-10T19:38:00,vtr,57.66
2021-12-10T19:39:00,vtr,30.94
2021-12-10T19:41:00,vtr,52.03
2021-12-10T19:42:00,vtr,26.25
2021-12-10T19:44:00,vtr,52.97
2021-12-10T19:45:00,vtr,21.56
2021-12-10T19:47:00,vtr,47.81
2021-12-10T19:48:00,vtr,22.50
2021-12-10T19:50:00,vtr,48.28
2021-12-10T19:52:00,vtr,60.94
2021-12-10T19:54:00,vtr,66.09
2021-12-10T19:55:00,vtr,30.47
2021-12-10T19:57:00,vtr,48.28
2021-12-10T19:59:00,vtr,48.28
2021-12-10T20:00:00,vtr,21.56
2021-12-10T20:02:00,vtr,48.75
2021-12-10T20:03:00,vtr,25.78
2021-12-10T20:05:00,vtr,52.50
2021-12-10T20:06:00,vtr,26.72
2021-12-10T20:08:00,vtr,52.03
2021-12-10T20:10:00,vtr,52.97
2021-12-10T20:12:00,vtr,60.94
2021-12-10T20:14:00,vtr,52.97
2021-12-10T20:15:00,vtr,26.25
2021-12-10T20:17:00,vtr,48.28
2021-12-10T20:19:00,vtr,52.03
2021-12-10T20:21:00,vtr,44.53
2021-12-10T20:23:00,vtr,47.81
2021-12-10T20:24:00,vtr,26.25
2021-12-10T20:26:00,vtr,48.28
2021-12-10T20:27:00,vtr,30.47
2021-12-10T20:28:00,vtr,26.25
2021-12-10T20:30:00,vtr,57.19
2021-12-10T20:32:00,vtr,52.97
2021-12-10T20:34:00,vtr,52.03
2021-12-10T20:36:00,vtr,52.97
2021-12-10T20:38:00,vtr,47.81
2021-12-10T20:39:00,vtr,30.47
2021-12-10T20:41:00,vtr,48.28
2021-12-10T20:42:00,vtr,22.03
2021-12-10T20:43:00,vtr,26.25
2021-12-10T20:45:00,vtr,47.34
2021-12-10T20:46:00,vtr,22.50
2021-12-10T20:48:00,vtr,48.75
2021-12-10T20:50:00,vtr,43.12
2021-12-10T20:52:00,vtr,48.28
2021-12-10T20:54:00,vtr,48.28
2021-12-10T20:55:00,vtr,22.03
2021-12-10T20:56:00,vtr,26.25
2021-12-10T20:58:00,vtr,74.53
2021-12-10T20:59:00,vtr,26.25
2021-12-10T21:01:00,vtr,56.72
2021-12-10T21:02:00,vtr,26.25
2021-12-10T21:04:00,vtr,61.41
2021-12-10T21:06:00,vtr,52.50
2021-12-10T21:08:00,vtr,52.50
2021-12-10T21:10:00,vtr,52.50
2021-12-10T21:11:00,vtr,26.72
2021-12-10T21:13:00,vtr,47.81
2021-12-10T21:15:00,vtr,47.81
2021-12-10T21:17:00,vtr,44.06
2021-12-10T21:19:00,vtr,48.75
2021-12-10T21:20:00,vtr,21.56
2021-12-10T21:22:00,vtr,48.28
2021-12-10T21:24:00,vtr,48.28
2021-12-10T21:26:00,vtr,47.81
2021-12-10T21:28:00,vtr,44.06
2021-12-10T21:30:00,vtr,52.50
2021-12-10T21:31:00,vtr,22.50
2021-12-10T21:33:00,vtr,60.47
2021-12-10T21:35:00,vtr,48.75
2021-12-10T21:36:00,vtr,25.78
2021-12-10T21:37:00,vtr,26.25
2021-12-10T21:39:00,vtr,48.75
2021-12-10T21:41:00,vtr,47.81
2021-12-10T21:42:00,vtr,22.03
2021-12-10T21:45:00,vtr,52.50
2021-12-10T21:46:00,vtr,48.28
2021-12-10T21:48:00,vtr,43.59
2021-12-10T21:50:00,vtr,48.28
2021-12-10T21:51:00,vtr,30.47
2021-12-10T21:53:00,vtr,65.62
2021-12-10T21:54:00,vtr,26.25
2021-12-10T21:55:00,vtr,30.94
2021-12-10T21:57:00,vtr,56.72
2021-12-10T21:59:00,vtr,57.19
2021-12-10T22:01:00,vtr,52.50
2021-12-10T22:03:00,vtr,52.50
2021-12-10T22:05:00,vtr,48.28
2021-12-10T22:07:00,vtr,52.50
2021-12-10T22:09:00,vtr,48.75
2021-12-10T22:10:00,vtr,21.56
2021-12-10T22:12:00,vtr,47.81
2021-12-10T22:14:00,vtr,47.81
2021-12-10T22:15:00,vtr,22.50
2021-12-10T22:17:00,vtr,47.81
2021-12-10T22:19:00,vtr,52.97
2021-12-10T22:21:00,vtr,47.81
2021-12-10T22:23:00,vtr,44.06
2021-12-10T22:25:00,vtr,48.28
2021-12-10T22:26:00,vtr,48.28
2021-12-10T22:27:00,vtr,30.94
2021-12-10T22:28:00,vtr,47.81
2021-12-10T22:30:00,vtr,57.19
2021-12-10T22:31:00,vtr,30.47
2021-12-10T22:33:00,vtr,56.72
2021-12-10T22:35:00,vtr,52.50
2021-12-10T22:37:00,vtr,52.50
2021-12-10T22:39:00,vtr,48.28
2021-12-10T22:41:00,vtr,48.75
2021-12-10T22:42:00,vtr,25.78
2021-12-10T22:44:00,vtr,52.50
2021-12-10T22:46:00,vtr,52.50
2021-12-10T22:48:00,vtr,48.28
2021-12-10T22:50:00,vtr,48.28
2021-12-10T22:52:00,vtr,48.28
2021-12-10T22:53:00,vtr,21.56
2021-12-10T22:55:00,vtr,48.28
2021-12-10T22:57:00,vtr,48.75
2021-12-10T23:00:00,vtr,69.38
2021-12-10T23:02:00,vtr,47.81
2021-12-10T23:03:00,vtr,22.50
2021-12-10T23:05:00,vtr,52.50
2021-12-10T23:06:00,vtr,25.78
2021-12-10T23:08:00,vtr,52.97
2021-12-10T23:10:00,vtr,57.19
2021-12-10T23:11:00,vtr,30.47
2021-12-10T23:13:00,vtr,57.19
2021-12-10T23:14:00,vtr,34.69
2021-12-10T23:16:00,vtr,79.22
2021-12-10T23:17:00,vtr,26.25
2021-12-10T23:19:00,vtr,47.81
2021-12-10T23:21:00,vtr,48.28
2021-12-10T23:23:00,vtr,48.75
2021-12-10T23:25:00,vtr,47.81
2021-12-10T23:26:00,vtr,21.56
2021-12-10T23:28:00,vtr,52.97
2021-12-10T23:30:00,vtr,47.81
2021-12-10T23:31:00,vtr,22.03
2021-12-10T23:33:00,vtr,48.28
2021-12-10T23:34:00,vtr,26.25
2021-12-10T23:36:00,vtr,48.28
2021-12-10T23:38:00,vtr,52.50
2021-12-10T23:40:00,vtr,48.28
2021-12-10T23:41:00,vtr,26.25
2021-12-10T23:43:00,vtr,52.97
2021-12-10T23:45:00,vtr,47.81
2021-12-10T23:46:00,vtr,26.25
2021-12-10T23:47:00,vtr,21.56
2021-12-10T23:49:00,vtr,48.28
2021-12-10T23:51:00,vtr,48.28
2021-12-10T23:53:00,vtr,43.59
2021-12-10T23:55:00,vtr,53.44
2021-12-10T23:57:00,vtr,47.34
