#datetime,building,power
2022-09-26T18:20:00,kcc,12.01
2022-09-26T18:22:00,kcc,23.38
2022-09-26T18:24:00,kcc,25.20
2022-09-26T18:26:00,kcc,34.80
2022-09-26T18:28:00,kcc,31.23
2022-09-26T18:29:00,kcc,16.17
2022-09-26T18:31:00,kcc,36.62
2022-09-26T18:33:00,kcc,40.78
2022-09-26T18:35:00,kcc,35.39
2022-09-26T18:37:00,kcc,29.41
2022-09-26T18:38:00,kcc,11.43
2022-09-26T18:40:00,kcc,19.75
2022-09-26T18:41:00,kcc,11.43
2022-09-26T18:43:00,kcc,23.38
2022-09-26T18:45:00,kcc,23.44
2022-09-26T18:47:00,kcc,25.78
2022-09-26T18:48:00,kcc,15.00
2022-09-26T18:49:00,kcc,17.99
2022-09-26T18:51:00,kcc,39.02
2022-09-26T18:52:00,kcc,17.40
2022-09-26T18:55:00,kcc,48.57
2022-09-26T18:56:00,kcc,12.01
2022-09-26T18:58:00,kcc,25.20
2022-09-26T18:59:00,kcc,13.83
2022-09-26T19:01:00,kcc,25.20
2022-09-26T19:02:00,kcc,11.37
2022-09-26T19:03:00,kcc,10.20
2022-09-26T19:05:00,kcc,23.44
2022-09-26T19:06:00,kcc,9.61
2022-09-26T19:08:00,kcc,26.95
2022-09-26T19:09:00,kcc,19.80
2022-09-26T19:10:00,kcc,19.22
2022-09-26T19:12:00,kcc,39.02
2022-09-26T19:14:00,kcc,31.17
2022-09-26T19:16:00,kcc,21.62
2022-09-26T19:17:00,kcc,11.95
2022-09-26T19:19:00,kcc,21.62
2022-09-26T19:21:00,kcc,22.79
2022-09-26T19:23:00,kcc,23.44
2022-09-26T19:24:00,kcc,11.95
2022-09-26T19:26:00,kcc,29.41
2022-09-26T19:28:00,kcc,37.21
2022-09-26T19:30:00,kcc,32.99
2022-09-26T19:31:00,kcc,13.24
2022-09-26T19:33:00,kcc,19.75
2022-09-26T19:34:00,kcc,9.61
2022-09-26T19:36:00,kcc,19.80
2022-09-26T19:38:00,kcc,17.40
2022-09-26T19:40:00,kcc,21.62
2022-09-26T19:42:00,kcc,23.38
2022-09-26T19:44:00,kcc,23.44
2022-09-26T19:46:00,kcc,31.17
2022-09-26T19:48:00,kcc,20.98
2022-09-26T19:50:00,kcc,19.80
2022-09-26T19:52:00,kcc,17.40
2022-09-26T19:53:00,kcc,7.79
2022-09-26T19:55:00,kcc,21.62
2022-09-26T19:56:00,kcc,13.83
2022-09-26T19:57:00,kcc,15.59
2022-09-26T19:59:00,kcc,28.77
2022-09-26T20:01:00,kcc,39.02
2022-09-26T20:03:00,kcc,33.57
2022-09-26T20:05:00,kcc,21.04
2022-09-26T20:07:00,kcc,25.78
2022-09-26T20:08:00,kcc,9.61
2022-09-26T20:09:00,kcc,9.61
2022-09-26T20:11:00,kcc,15.59
2022-09-26T20:12:00,kcc,10.20
2022-09-26T20:14:00,kcc,17.40
2022-09-26T20:16:00,kcc,27.01
2022-09-26T20:19:00,kcc,32.99
2022-09-26T20:20:00,kcc,19.80
2022-09-26T20:22:00,kcc,19.22
2022-09-26T20:23:00,kcc,7.79
2022-09-26T20:25:00,kcc,17.99
2022-09-26T20:27:00,kcc,17.40
2022-09-26T20:29:00,kcc,19.22
2022-09-26T20:31:00,kcc,17.99
2022-09-26T20:33:00,kcc,20.98
2022-09-26T20:35:00,kcc,29.41
2022-09-26T20:37:00,kcc,17.40
2022-09-26T20:39:00,kcc,17.99
2022-09-26T20:40:00,kcc,9.61
2022-09-26T20:41:00,kcc,7.79
2022-09-26T20:43:00,kcc,21.62
2022-09-26T20:45:00,kcc,31.17
2022-09-26T20:47:00,kcc,28.83
2022-09-26T20:49:00,kcc,29.36
2022-09-26T20:50:00,kcc,13.83
2022-09-26T20:52:00,kcc,29.41
2022-09-26T20:53:00,kcc,13.18
2022-09-26T20:55:00,kcc,19.80
2022-09-26T20:57:00,kcc,17.40
2022-09-26T20:58:00,kcc,9.61
2022-09-26T20:59:00,kcc,10.20
2022-09-26T21:01:00,kcc,15.59
2022-09-26T21:03:00,kcc,17.40
2022-09-26T21:05:00,kcc,19.22
2022-09-26T21:07:00,kcc,19.80
2022-09-26T21:08:00,kcc,13.77
2022-09-26T21:10:00,kcc,27.01
2022-09-26T21:12:00,kcc,17.40
2022-09-26T21:13:00,kcc,10.20
2022-09-26T21:15:00,kcc,15.59
2022-09-26T21:17:00,kcc,15.59
2022-09-26T21:19:00,kcc,19.22
2022-09-26T21:21:00,kcc,27.60
2022-09-26T21:22:00,kcc,11.43
2022-09-26T21:24:00,kcc,19.80
2022-09-26T21:25:00,kcc,11.37
2022-09-26T21:27:00,kcc,29.41
2022-09-26T21:29:00,kcc,19.22
2022-09-26T21:31:00,kcc,17.99
2022-09-26T21:33:00,kcc,27.01
2022-09-26T21:35:00,kcc,25.20
2022-09-26T21:36:00,kcc,15.59
2022-09-26T21:38:00,kcc,25.78
2022-09-26T21:40:00,kcc,19.22
2022-09-26T21:42:00,kcc,19.80
2022-09-26T21:44:00,kcc,27.01
2022-09-26T21:45:00,kcc,13.77
2022-09-26T21:47:00,kcc,23.44
2022-09-26T21:49:00,kcc,15.59
2022-09-26T21:50:00,kcc,7.79
2022-09-26T21:52:00,kcc,17.40
2022-09-26T21:53:00,kcc,9.61
2022-09-26T21:54:00,kcc,8.38
2022-09-26T21:56:00,kcc,15.00
2022-09-26T21:58:00,kcc,19.80
2022-09-26T21:59:00,kcc,15.59
2022-09-26T22:01:00,kcc,19.22
2022-09-26T22:03:00,kcc,21.62
2022-09-26T22:04:00,kcc,13.77
2022-09-26T22:06:00,kcc,21.62
2022-09-26T22:08:00,kcc,15.59
2022-09-26T22:09:00,kcc,5.39
2022-09-26T22:11:00,kcc,15.59
2022-09-26T22:13:00,kcc,18.05
2022-09-26T22:14:00,kcc,9.55
2022-09-26T22:16:00,kcc,21.62
2022-09-26T22:18:00,kcc,19.22
2022-09-26T22:19:00,kcc,9.61
2022-09-26T22:21:00,kcc,23.38
2022-09-26T22:23:00,kcc,27.60
2022-09-26T22:25:00,kcc,34.80
2022-09-26T22:27:00,kcc,25.78
2022-09-26T22:29:00,kcc,17.40
2022-09-26T22:30:00,kcc,9.61
2022-09-26T22:31:00,kcc,7.79
2022-09-26T22:33:00,kcc,19.80
2022-09-26T22:35:00,kcc,17.40
2022-09-26T22:36:00,kcc,13.83
2022-09-26T22:37:00,kcc,13.77
2022-09-26T22:39:00,kcc,19.22
2022-09-26T22:41:00,kcc,27.01
2022-09-26T22:42:00,kcc,10.20
2022-09-26T22:44:00,kcc,15.59
2022-09-26T22:45:00,kcc,5.39
2022-09-26T22:47:00,kcc,15.59
2022-09-26T22:49:00,kcc,15.64
2022-09-26T22:51:00,kcc,15.59
2022-09-26T22:52:00,kcc,8.38
2022-09-26T22:54:00,kcc,15.00
2022-09-26T22:56:00,kcc,17.99
2022-09-26T22:57:00,kcc,9.61
2022-09-26T22:58:00,kcc,9.61
2022-09-26T23:00:00,kcc,19.80
2022-09-26T23:02:00,kcc,25.20
2022-09-26T23:04:00,kcc,19.22
2022-09-26T23:05:00,kcc,10.20
2022-09-26T23:07:00,kcc,17.40
2022-09-26T23:09:00,kcc,19.16
2022-09-26T23:10:00,kcc,12.01
2022-09-26T23:11:00,kcc,13.83
2022-09-26T23:13:00,kcc,27.01
2022-09-26T23:15:00,kcc,37.15
2022-09-26T23:17:00,kcc,23.44
2022-09-26T23:19:00,kcc,21.56
2022-09-26T23:20:00,kcc,11.43
2022-09-26T23:22:00,kcc,29.41
2022-09-26T23:24:00,kcc,17.40
2022-09-26T23:25:00,kcc,9.61
2022-09-26T23:27:00,kcc,17.99
2022-09-26T23:28:00,kcc,7.79
2022-09-26T23:30:00,kcc,15.59
2022-09-26T23:32:00,kcc,15.59
2022-09-26T23:33:00,kcc,7.79
2022-09-26T23:34:00,kcc,9.61
2022-09-26T23:35:00,kcc,7.79
2022-09-26T23:37:00,kcc,17.40
2022-09-26T23:39:00,kcc,19.80
2022-09-26T23:41:00,kcc,21.04
2022-09-26T23:43:00,kcc,27.60
2022-09-26T23:44:00,kcc,13.77
2022-09-26T23:45:00,kcc,9.61
2022-09-26T23:47:00,kcc,21.62
2022-09-26T23:49:00,kcc,19.16
2022-09-26T23:50:00,kcc,12.01
2022-09-26T23:51:00,kcc,17.40
2022-09-26T23:53:00,kcc,21.62
2022-09-26T23:54:00,kcc,9.61
2022-09-26T23:56:00,kcc,21.56
2022-09-26T23:58:00,kcc,17.40
