#datetime,building,power
2022-01-17T21:32:00,ptr,16.80
2022-01-17T21:34:00,ptr,37.79
2022-01-17T21:36:00,ptr,37.21
2022-01-17T21:37:00,ptr,17.40
2022-01-17T21:39:00,ptr,37.19
2022-01-17T21:40:00,ptr,17.40
2022-01-17T21:42:00,ptr,34.80
2022-01-17T21:44:00,ptr,31.80
2022-01-17T21:46:00,ptr,37.19
2022-01-17T21:47:00,ptr,17.40
2022-01-17T21:48:00,ptr,17.40
2022-01-17T21:50:00,ptr,31.20
2022-01-17T21:51:00,ptr,14.40
2022-01-17T21:53:00,ptr,23.39
2022-01-17T21:55:00,ptr,28.80
2022-01-17T21:57:00,ptr,25.81
2022-01-17T21:59:00,ptr,22.79
2022-01-17T22:01:00,ptr,26.40
2022-01-17T22:02:00,ptr,11.41
2022-01-17T22:04:00,ptr,25.80
2022-01-17T22:06:00,ptr,22.79
2022-01-17T22:08:00,ptr,23.41
2022-01-17T22:10:00,ptr,25.80
2022-01-17T22:12:00,ptr,25.80
2022-01-17T22:14:00,ptr,23.41
2022-01-17T22:15:00,ptr,11.40
2022-01-17T22:17:00,ptr,17.40
2022-01-17T22:19:00,ptr,19.80
2022-01-17T22:21:00,ptr,17.39
2022-01-17T22:22:00,ptr,8.41
2022-01-17T22:24:00,ptr,17.40
2022-01-17T22:25:00,ptr,8.99
2022-01-17T22:27:00,ptr,16.80
2022-01-17T22:28:00,ptr,8.99
2022-01-17T22:30:00,ptr,17.40
2022-01-17T22:31:00,ptr,11.41
2022-01-17T22:33:00,ptr,17.39
2022-01-17T22:34:00,ptr,11.41
2022-01-17T22:35:00,ptr,8.39
2022-01-17T22:37:00,ptr,17.40
2022-01-17T22:39:00,ptr,20.41
2022-01-17T22:41:00,ptr,16.79
2022-01-17T22:42:00,ptr,9.01
2022-01-17T22:44:00,ptr,19.79
2022-01-17T22:46:00,ptr,17.40
2022-01-17T22:48:00,ptr,20.41
2022-01-17T22:50:00,ptr,19.80
2022-01-17T22:51:00,ptr,12.00
2022-01-17T22:52:00,ptr,8.39
