#datetime,building,power
2022-06-08T18:58:00,cfa,277.15
2022-06-08T19:00:00,cfa,277.27
2022-06-08T19:02:00,cfa,277.73
2022-06-08T19:04:00,cfa,277.27
2022-06-08T19:06:00,cfa,277.15
2022-06-08T19:07:00,cfa,138.63
2022-06-08T19:09:00,cfa,277.85
2022-06-08T19:11:00,cfa,277.15
2022-06-08T19:13:00,cfa,277.15
2022-06-08T19:14:00,cfa,138.63
2022-06-08T19:16:00,cfa,277.27
2022-06-08T19:18:00,cfa,277.73
2022-06-08T19:20:00,cfa,277.27
2022-06-08T19:21:00,cfa,138.52
2022-06-08T19:23:00,cfa,254.41
2022-06-08T19:25:00,cfa,277.27
2022-06-08T19:27:00,cfa,277.15
2022-06-08T19:28:00,cfa,138.63
2022-06-08T19:30:00,cfa,277.73
2022-06-08T19:32:00,cfa,277.27
2022-06-08T19:34:00,cfa,253.83
2022-06-08T19:36:00,cfa,300.59
2022-06-08T19:38:00,cfa,254.41
2022-06-08T19:39:00,cfa,138.52
2022-06-08T19:40:00,cfa,138.63
2022-06-08T19:42:00,cfa,277.15
2022-06-08T19:43:00,cfa,139.22
2022-06-08T19:45:00,cfa,277.27
2022-06-08T19:47:00,cfa,277.15
2022-06-08T19:49:00,cfa,254.41
2022-06-08T19:51:00,cfa,277.15
2022-06-08T19:53:00,cfa,277.27
2022-06-08T19:55:00,cfa,254.41
2022-06-08T19:56:00,cfa,138.52
2022-06-08T19:57:00,cfa,138.63
2022-06-08T19:59:00,cfa,277.27
2022-06-08T20:01:00,cfa,254.41
2022-06-08T20:02:00,cfa,138.52
2022-06-08T20:03:00,cfa,138.63
2022-06-08T20:05:00,cfa,254.41
2022-06-08T20:06:00,cfa,138.63
2022-06-08T20:08:00,cfa,277.15
2022-06-08T20:10:00,cfa,277.85
2022-06-08T20:11:00,cfa,115.20
2022-06-08T20:12:00,cfa,138.52
2022-06-08T20:14:00,cfa,277.85
2022-06-08T20:16:00,cfa,253.83
2022-06-08T20:18:00,cfa,277.73
2022-06-08T20:20:00,cfa,253.83
2022-06-08T20:22:00,cfa,277.85
2022-06-08T20:23:00,cfa,138.52
2022-06-08T20:25:00,cfa,277.27
2022-06-08T20:27:00,cfa,277.15
2022-06-08T20:28:00,cfa,138.63
2022-06-08T20:30:00,cfa,277.73
2022-06-08T20:32:00,cfa,253.83
2022-06-08T20:34:00,cfa,277.27
2022-06-08T20:35:00,cfa,139.10
2022-06-08T20:37:00,cfa,253.83
2022-06-08T20:39:00,cfa,277.85
2022-06-08T20:40:00,cfa,138.52
2022-06-08T20:41:00,cfa,138.63
2022-06-08T20:43:00,cfa,277.27
2022-06-08T20:44:00,cfa,138.52
2022-06-08T20:46:00,cfa,277.27
2022-06-08T20:47:00,cfa,138.63
2022-06-08T20:49:00,cfa,277.73
2022-06-08T20:51:00,cfa,253.83
2022-06-08T20:53:00,cfa,277.73
2022-06-08T20:55:00,cfa,253.83
2022-06-08T20:57:00,cfa,277.85
2022-06-08T20:58:00,cfa,115.20
2022-06-08T21:00:00,cfa,254.41
2022-06-08T21:01:00,cfa,138.52
2022-06-08T21:02:00,cfa,115.90
2022-06-08T21:04:00,cfa,230.98
2022-06-08T21:06:00,cfa,254.41
2022-06-08T21:08:00,cfa,230.98
2022-06-08T21:10:00,cfa,230.98
2022-06-08T21:12:00,cfa,230.98
2022-06-08T21:14:00,cfa,254.41
2022-06-08T21:16:00,cfa,230.98
2022-06-08T21:18:00,cfa,230.98
2022-06-08T21:20:00,cfa,254.41
2022-06-08T21:22:00,cfa,231.09
2022-06-08T21:24:00,cfa,230.98
2022-06-08T21:25:00,cfa,115.78
2022-06-08T21:27:00,cfa,230.98
2022-06-08T21:29:00,cfa,254.41
2022-06-08T21:31:00,cfa,230.98
2022-06-08T21:33:00,cfa,230.98
2022-06-08T21:35:00,cfa,254.41
2022-06-08T21:37:00,cfa,230.98
2022-06-08T21:39:00,cfa,231.09
2022-06-08T21:41:00,cfa,254.41
2022-06-08T21:43:00,cfa,230.98
2022-06-08T21:45:00,cfa,231.56
2022-06-08T21:47:00,cfa,230.98
2022-06-08T21:49:00,cfa,230.98
2022-06-08T21:51:00,cfa,254.41
2022-06-08T21:53:00,cfa,231.09
2022-06-08T21:55:00,cfa,230.98
2022-06-08T21:57:00,cfa,230.98
2022-06-08T21:58:00,cfa,115.78
2022-06-08T22:00:00,cfa,254.41
2022-06-08T22:02:00,cfa,230.98
2022-06-08T22:03:00,cfa,115.78
2022-06-08T22:05:00,cfa,231.09
2022-06-08T22:07:00,cfa,230.98
2022-06-08T22:09:00,cfa,230.98
2022-06-08T22:10:00,cfa,138.63
2022-06-08T22:12:00,cfa,230.98
2022-06-08T22:14:00,cfa,231.56
2022-06-08T22:15:00,cfa,115.20
2022-06-08T22:17:00,cfa,230.98
2022-06-08T22:19:00,cfa,254.41
2022-06-08T22:21:00,cfa,231.09
2022-06-08T22:22:00,cfa,115.78
2022-06-08T22:24:00,cfa,254.41
2022-06-08T22:26:00,cfa,230.98
2022-06-08T22:28:00,cfa,230.98
2022-06-08T22:29:00,cfa,115.78
2022-06-08T22:31:00,cfa,230.98
2022-06-08T22:32:00,cfa,115.78
2022-06-08T22:34:00,cfa,231.09
2022-06-08T22:36:00,cfa,253.71
2022-06-08T22:37:00,cfa,115.90
2022-06-08T22:38:00,cfa,115.78
2022-06-08T22:39:00,cfa,115.20
2022-06-08T22:41:00,cfa,230.98
2022-06-08T22:43:00,cfa,254.41
2022-06-08T22:45:00,cfa,230.98
2022-06-08T22:47:00,cfa,208.24
2022-06-08T22:49:00,cfa,230.98
2022-06-08T22:51:00,cfa,230.98
2022-06-08T22:53:00,cfa,208.24
2022-06-08T22:55:00,cfa,230.98
2022-06-08T22:56:00,cfa,115.78
2022-06-08T22:58:00,cfa,230.98
2022-06-08T23:00:00,cfa,231.09
2022-06-08T23:02:00,cfa,208.12
2022-06-08T23:04:00,cfa,230.98
2022-06-08T23:05:00,cfa,115.90
2022-06-08T23:07:00,cfa,230.98
2022-06-08T23:08:00,cfa,115.20
2022-06-08T23:09:00,cfa,115.78
2022-06-08T23:11:00,cfa,208.24
2022-06-08T23:13:00,cfa,230.98
2022-06-08T23:15:00,cfa,230.98
2022-06-08T23:17:00,cfa,230.98
2022-06-08T23:18:00,cfa,115.78
2022-06-08T23:20:00,cfa,208.24
2022-06-08T23:22:00,cfa,230.98
2022-06-08T23:24:00,cfa,230.98
2022-06-08T23:26:00,cfa,231.09
2022-06-08T23:28:00,cfa,208.12
2022-06-08T23:30:00,cfa,230.98
2022-06-08T23:31:00,cfa,115.90
2022-06-08T23:32:00,cfa,115.20
2022-06-08T23:34:00,cfa,231.56
2022-06-08T23:36:00,cfa,230.98
2022-06-08T23:38:00,cfa,230.98
2022-06-08T23:40:00,cfa,231.09
2022-06-08T23:41:00,cfa,115.78
2022-06-08T23:43:00,cfa,230.98
2022-06-08T23:45:00,cfa,230.98
2022-06-08T23:47:00,cfa,230.98
2022-06-08T23:48:00,cfa,115.78
2022-06-08T23:50:00,cfa,231.09
2022-06-08T23:52:00,cfa,230.98
2022-06-08T23:53:00,cfa,115.78
2022-06-08T23:55:00,cfa,230.98
2022-06-08T23:57:00,cfa,230.98
2022-06-08T23:59:00,cfa,231.09
