#datetime,building,power
2023-05-27T11:39:00,atd,140.54
2023-05-27T11:40:00,atd,98.90
2023-05-27T11:41:00,atd,52.48
2023-05-27T11:42:00,atd,56.10
2023-05-27T11:43:00,atd,50.04
2023-05-27T11:44:00,atd,51.61
2023-05-27T11:45:00,atd,50.18
2023-05-27T11:46:00,atd,48.37
2023-05-27T11:47:00,atd,97.18
2023-05-27T11:48:00,atd,97.60
2023-05-27T11:49:00,atd,102.29
2023-05-27T11:50:00,atd,105.12
2023-05-27T11:51:00,atd,126.19
2023-05-27T11:52:00,atd,135.22
2023-05-27T11:53:00,atd,139.11
2023-05-27T11:54:00,atd,102.83
2023-05-27T11:55:00,atd,98.67
2023-05-27T11:56:00,atd,49.44
2023-05-27T11:57:00,atd,62.80
2023-05-27T11:58:00,atd,53.00
2023-05-27T11:59:00,atd,47.15
2023-05-27T12:00:00,atd,49.51
2023-05-27T12:01:00,atd,50.08
2023-05-27T12:02:00,atd,91.86
2023-05-27T12:03:00,atd,107.60
2023-05-27T12:04:00,atd,94.58
2023-05-27T12:05:00,atd,94.59
2023-05-27T12:06:00,atd,124.21
2023-05-27T12:07:00,atd,129.62
2023-05-27T12:08:00,atd,135.71
2023-05-27T12:09:00,atd,149.67
2023-05-27T12:10:00,atd,103.86
2023-05-27T12:11:00,atd,95.77
2023-05-27T12:12:00,atd,94.41
2023-05-27T12:13:00,atd,100.53
2023-05-27T12:14:00,atd,98.71
2023-05-27T12:15:00,atd,99.34
2023-05-27T12:16:00,atd,114.92
2023-05-27T12:17:00,atd,100.28
2023-05-27T12:18:00,atd,100.25
2023-05-27T12:19:00,atd,108.17
2023-05-27T12:20:00,atd,102.79
2023-05-27T12:21:00,atd,100.55
2023-05-27T12:22:00,atd,106.30
2023-05-27T12:23:00,atd,108.02
2023-05-27T12:24:00,atd,105.82
2023-05-27T12:25:00,atd,107.24
2023-05-27T12:26:00,atd,108.01
2023-05-27T12:27:00,atd,109.82
2023-05-27T12:28:00,atd,119.39
2023-05-27T12:29:00,atd,106.83
2023-05-27T12:30:00,atd,121.14
2023-05-27T12:31:00,atd,119.82
2023-05-27T12:32:00,atd,100.89
2023-05-27T12:33:00,atd,101.41
2023-05-27T12:34:00,atd,110.51
2023-05-27T12:35:00,atd,116.70
2023-05-27T12:36:00,atd,114.93
2023-05-27T12:37:00,atd,109.77
2023-05-27T12:38:00,atd,98.87
2023-05-27T12:39:00,atd,103.85
2023-05-27T12:40:00,atd,98.32
2023-05-27T12:41:00,atd,103.10
2023-05-27T12:42:00,atd,93.51
2023-05-27T12:43:00,atd,102.14
2023-05-27T12:44:00,atd,100.97
2023-05-27T12:45:00,atd,105.63
2023-05-27T12:46:00,atd,92.51
2023-05-27T12:47:00,atd,102.34
2023-05-27T12:48:00,atd,104.08
2023-05-27T12:49:00,atd,108.03
2023-05-27T12:50:00,atd,95.51
2023-05-27T12:51:00,atd,97.51
2023-05-27T12:52:00,atd,93.18
2023-05-27T12:53:00,atd,116.95
2023-05-27T12:54:00,atd,97.10
2023-05-27T12:55:00,atd,105.73
2023-05-27T12:56:00,atd,43.49
2023-05-27T12:57:00,atd,51.95
2023-05-27T12:58:00,atd,50.60
2023-05-27T12:59:00,atd,48.74
2023-05-27T13:00:00,atd,92.03
2023-05-27T13:01:00,atd,98.68
2023-05-27T13:02:00,atd,98.45
2023-05-27T13:03:00,atd,101.92
2023-05-27T13:04:00,atd,96.32
2023-05-27T13:05:00,atd,123.68
2023-05-27T13:06:00,atd,99.83
2023-05-27T13:07:00,atd,109.81
2023-05-27T13:08:00,atd,116.83
2023-05-27T13:09:00,atd,110.46
2023-05-27T13:10:00,atd,114.01
2023-05-27T13:11:00,atd,112.73
2023-05-27T13:12:00,atd,108.77
2023-05-27T13:13:00,atd,105.30
2023-05-27T13:14:00,atd,114.25
2023-05-27T13:15:00,atd,102.58
2023-05-27T13:16:00,atd,106.21
2023-05-27T13:17:00,atd,105.91
2023-05-27T13:18:00,atd,103.40
2023-05-27T13:19:00,atd,99.87
2023-05-27T13:20:00,atd,101.11
2023-05-27T13:21:00,atd,112.00
2023-05-27T13:22:00,atd,96.54
2023-05-27T13:23:00,atd,100.24
2023-05-27T13:24:00,atd,91.73
2023-05-27T13:25:00,atd,98.83
2023-05-27T13:26:00,atd,91.02
2023-05-27T13:27:00,atd,100.41
2023-05-27T13:28:00,atd,99.53
2023-05-27T13:29:00,atd,101.51
2023-05-27T13:30:00,atd,91.59
2023-05-27T13:31:00,atd,97.29
2023-05-27T13:32:00,atd,88.82
2023-05-27T13:33:00,atd,98.59
2023-05-27T13:34:00,atd,93.98
2023-05-27T13:35:00,atd,102.14
2023-05-27T13:36:00,atd,93.57
2023-05-27T13:37:00,atd,115.10
2023-05-27T13:38:00,atd,96.81
2023-05-27T13:39:00,atd,106.13
2023-05-27T13:40:00,atd,98.31
2023-05-27T13:41:00,atd,104.18
2023-05-27T13:42:00,atd,98.78
2023-05-27T13:43:00,atd,128.55
2023-05-27T13:44:00,atd,120.59
2023-05-27T13:45:00,atd,119.99
2023-05-27T13:46:00,atd,114.23
2023-05-27T13:47:00,atd,120.73
2023-05-27T13:48:00,atd,120.92
2023-05-27T13:49:00,atd,110.09
2023-05-27T13:50:00,atd,108.87
2023-05-27T13:51:00,atd,101.31
2023-05-27T13:52:00,atd,107.20
2023-05-27T13:53:00,atd,100.80
2023-05-27T13:54:00,atd,109.18
2023-05-27T13:55:00,atd,102.27
2023-05-27T13:56:00,atd,104.32
2023-05-27T13:57:00,atd,96.51
2023-05-27T13:58:00,atd,100.33
2023-05-27T13:59:00,atd,89.41
2023-05-27T14:00:00,atd,98.26
2023-05-27T14:01:00,atd,91.65
2023-05-27T14:02:00,atd,101.33
2023-05-27T14:03:00,atd,93.58
2023-05-27T14:04:00,atd,98.47
2023-05-27T14:05:00,atd,94.11
2023-05-27T14:06:00,atd,102.31
2023-05-27T14:07:00,atd,100.37
2023-05-27T14:08:00,atd,106.02
2023-05-27T14:09:00,atd,106.62
2023-05-27T14:10:00,atd,111.19
2023-05-27T14:11:00,atd,113.03
2023-05-27T14:12:00,atd,104.98
2023-05-27T14:13:00,atd,106.61
2023-05-27T14:14:00,atd,98.01
2023-05-27T14:15:00,atd,103.72
2023-05-27T14:16:00,atd,105.27
2023-05-27T14:17:00,atd,105.84
2023-05-27T14:18:00,atd,99.94
2023-05-27T14:19:00,atd,108.04
2023-05-27T14:20:00,atd,97.11
2023-05-27T14:21:00,atd,105.13
2023-05-27T14:22:00,atd,110.94
2023-05-27T14:23:00,atd,104.92
2023-05-27T14:24:00,atd,116.34
2023-05-27T14:25:00,atd,108.78
2023-05-27T14:26:00,atd,105.86
2023-05-27T14:27:00,atd,116.70
2023-05-27T14:28:00,atd,104.20
2023-05-27T14:29:00,atd,114.44
2023-05-27T14:30:00,atd,130.17
2023-05-27T14:31:00,atd,116.58
2023-05-27T14:32:00,atd,102.53
2023-05-27T14:33:00,atd,115.03
2023-05-27T14:34:00,atd,123.07
2023-05-27T14:35:00,atd,121.86
2023-05-27T14:36:00,atd,120.47
2023-05-27T14:37:00,atd,112.20
2023-05-27T14:38:00,atd,114.63
2023-05-27T14:39:00,atd,130.25
2023-05-27T14:40:00,atd,148.55
2023-05-27T14:41:00,atd,125.18
2023-05-27T14:42:00,atd,131.78
2023-05-27T14:43:00,atd,123.42
2023-05-27T14:44:00,atd,130.53
2023-05-27T14:45:00,atd,125.24
2023-05-27T14:46:00,atd,129.99
2023-05-27T14:47:00,atd,121.59
2023-05-27T14:48:00,atd,124.36
2023-05-27T14:49:00,atd,121.48
2023-05-27T14:50:00,atd,130.45
2023-05-27T14:51:00,atd,118.13
2023-05-27T14:52:00,atd,124.93
2023-05-27T14:53:00,atd,121.58
2023-05-27T14:54:00,atd,128.09
2023-05-27T14:55:00,atd,120.65
2023-05-27T14:56:00,atd,129.21
2023-05-27T14:57:00,atd,122.53
2023-05-27T14:58:00,atd,137.11
2023-05-27T14:59:00,atd,125.85
2023-05-27T15:00:00,atd,131.89
2023-05-27T15:01:00,atd,121.32
2023-05-27T15:02:00,atd,126.80
2023-05-27T15:03:00,atd,120.35
2023-05-27T15:04:00,atd,136.90
2023-05-27T15:05:00,atd,133.01
2023-05-27T15:06:00,atd,129.85
2023-05-27T15:07:00,atd,122.24
2023-05-27T15:08:00,atd,127.03
2023-05-27T15:09:00,atd,119.16
2023-05-27T15:10:00,atd,144.65
2023-05-27T15:11:00,atd,137.64
2023-05-27T15:12:00,atd,130.03
2023-05-27T15:13:00,atd,133.00
2023-05-27T15:14:00,atd,124.57
2023-05-27T15:15:00,atd,112.44
2023-05-27T15:16:00,atd,116.80
2023-05-27T15:17:00,atd,101.99
2023-05-27T15:18:00,atd,113.76
2023-05-27T15:19:00,atd,111.01
2023-05-27T15:20:00,atd,116.68
2023-05-27T15:21:00,atd,112.57
2023-05-27T15:22:00,atd,116.09
2023-05-27T15:23:00,atd,107.64
2023-05-27T15:24:00,atd,121.41
2023-05-27T15:25:00,atd,119.36
2023-05-27T15:26:00,atd,131.80
2023-05-27T15:27:00,atd,121.43
2023-05-27T15:28:00,atd,124.12
2023-05-27T15:29:00,atd,125.17
2023-05-27T15:30:00,atd,129.20
2023-05-27T15:31:00,atd,127.98
2023-05-27T15:32:00,atd,128.02
2023-05-27T15:33:00,atd,108.57
2023-05-27T15:34:00,atd,110.26
2023-05-27T15:35:00,atd,105.39
2023-05-27T15:36:00,atd,108.92
2023-05-27T15:37:00,atd,107.11
2023-05-27T15:38:00,atd,109.70
2023-05-27T15:39:00,atd,109.19
2023-05-27T15:40:00,atd,120.47
2023-05-27T15:41:00,atd,120.17
2023-05-27T15:42:00,atd,143.43
2023-05-27T15:43:00,atd,116.42
2023-05-27T15:44:00,atd,118.49
2023-05-27T15:45:00,atd,132.44
2023-05-27T15:46:00,atd,120.68
2023-05-27T15:47:00,atd,122.70
2023-05-27T15:48:00,atd,123.06
2023-05-27T15:49:00,atd,134.45
2023-05-27T15:50:00,atd,120.32
2023-05-27T15:51:00,atd,114.57
2023-05-27T15:52:00,atd,106.01
2023-05-27T15:53:00,atd,106.82
2023-05-27T15:54:00,atd,115.50
2023-05-27T15:55:00,atd,116.85
2023-05-27T15:56:00,atd,121.25
2023-05-27T15:57:00,atd,122.76
2023-05-27T15:58:00,atd,128.72
2023-05-27T15:59:00,atd,131.41
2023-05-27T16:00:00,atd,130.76
2023-05-27T16:01:00,atd,115.01
2023-05-27T16:02:00,atd,110.04
2023-05-27T16:03:00,atd,120.63
2023-05-27T16:04:00,atd,118.58
2023-05-27T16:05:00,atd,137.51
2023-05-27T16:06:00,atd,139.64
2023-05-27T16:07:00,atd,133.80
2023-05-27T16:08:00,atd,135.38
2023-05-27T16:09:00,atd,119.42
2023-05-27T16:10:00,atd,122.87
2023-05-27T16:11:00,atd,127.07
2023-05-27T16:12:00,atd,128.45
2023-05-27T16:13:00,atd,123.57
2023-05-27T16:14:00,atd,118.92
2023-05-27T16:15:00,atd,123.92
2023-05-27T16:16:00,atd,122.04
2023-05-27T16:17:00,atd,128.24
2023-05-27T16:18:00,atd,136.46
2023-05-27T16:19:00,atd,120.22
2023-05-27T16:20:00,atd,125.71
2023-05-27T16:21:00,atd,125.51
2023-05-27T16:22:00,atd,120.15
2023-05-27T16:23:00,atd,119.76
2023-05-27T16:24:00,atd,119.23
2023-05-27T16:25:00,atd,118.97
2023-05-27T16:26:00,atd,124.31
2023-05-27T16:27:00,atd,120.75
2023-05-27T16:28:00,atd,114.55
2023-05-27T16:29:00,atd,117.61
2023-05-27T16:30:00,atd,116.88
2023-05-27T16:31:00,atd,123.68
2023-05-27T16:32:00,atd,124.00
2023-05-27T16:33:00,atd,134.40
2023-05-27T16:34:00,atd,120.03
2023-05-27T16:35:00,atd,141.50
2023-05-27T16:36:00,atd,132.20
2023-05-27T16:37:00,atd,136.50
2023-05-27T16:38:00,atd,132.61
2023-05-27T16:39:00,atd,133.54
2023-05-27T16:40:00,atd,137.45
2023-05-27T16:41:00,atd,123.15
2023-05-27T16:42:00,atd,129.87
2023-05-27T16:43:00,atd,125.93
2023-05-27T16:44:00,atd,133.57
2023-05-27T16:45:00,atd,130.19
2023-05-27T16:46:00,atd,130.66
2023-05-27T16:47:00,atd,132.12
2023-05-27T16:48:00,atd,134.40
2023-05-27T16:49:00,atd,142.75
2023-05-27T16:50:00,atd,141.83
2023-05-27T16:51:00,atd,142.98
2023-05-27T16:52:00,atd,156.72
2023-05-27T16:53:00,atd,139.04
2023-05-27T16:54:00,atd,137.24
2023-05-27T16:55:00,atd,143.59
2023-05-27T16:56:00,atd,135.44
2023-05-27T16:57:00,atd,134.47
2023-05-27T16:58:00,atd,135.16
2023-05-27T16:59:00,atd,133.97
2023-05-27T17:00:00,atd,124.13
2023-05-27T17:01:00,atd,121.85
2023-05-27T17:02:00,atd,126.06
2023-05-27T17:03:00,atd,132.82
2023-05-27T17:04:00,atd,136.12
2023-05-27T17:05:00,atd,134.87
2023-05-27T17:06:00,atd,137.08
2023-05-27T17:07:00,atd,139.99
2023-05-27T17:08:00,atd,146.17
2023-05-27T17:09:00,atd,136.86
2023-05-27T17:10:00,atd,126.40
2023-05-27T17:11:00,atd,128.70
2023-05-27T17:12:00,atd,127.26
2023-05-27T17:13:00,atd,143.68
2023-05-27T17:14:00,atd,136.81
2023-05-27T17:15:00,atd,135.99
2023-05-27T17:16:00,atd,135.53
2023-05-27T17:17:00,atd,137.64
2023-05-27T17:18:00,atd,135.84
2023-05-27T17:19:00,atd,140.92
2023-05-27T17:20:00,atd,123.88
2023-05-27T17:21:00,atd,119.95
2023-05-27T17:22:00,atd,128.42
2023-05-27T17:23:00,atd,136.92
2023-05-27T17:24:00,atd,155.50
2023-05-27T17:25:00,atd,138.46
2023-05-27T17:26:00,atd,141.56
2023-05-27T17:27:00,atd,140.37
2023-05-27T17:28:00,atd,128.55
2023-05-27T17:29:00,atd,132.84
2023-05-27T17:30:00,atd,133.34
2023-05-27T17:31:00,atd,128.23
2023-05-27T17:32:00,atd,137.67
2023-05-27T17:33:00,atd,139.22
2023-05-27T17:34:00,atd,134.72
2023-05-27T17:35:00,atd,134.62
2023-05-27T17:36:00,atd,129.64
2023-05-27T17:37:00,atd,124.86
2023-05-27T17:38:00,atd,133.94
2023-05-27T17:39:00,atd,138.35
2023-05-27T17:40:00,atd,141.23
2023-05-27T17:41:00,atd,158.49
2023-05-27T17:42:00,atd,129.01
2023-05-27T17:43:00,atd,124.89
2023-05-27T17:44:00,atd,121.45
2023-05-27T17:45:00,atd,139.78
2023-05-27T17:46:00,atd,137.47
2023-05-27T17:47:00,atd,139.95
2023-05-27T17:48:00,atd,124.55
2023-05-27T17:49:00,atd,141.28
2023-05-27T17:50:00,atd,124.48
2023-05-27T17:51:00,atd,126.39
2023-05-27T17:52:00,atd,125.92
2023-05-27T17:53:00,atd,128.68
2023-05-27T17:54:00,atd,126.59
2023-05-27T17:55:00,atd,128.99
2023-05-27T17:56:00,atd,138.72
2023-05-27T17:57:00,atd,129.81
2023-05-27T17:58:00,atd,126.22
2023-05-27T17:59:00,atd,123.45
2023-05-27T18:00:00,atd,140.01
2023-05-27T18:01:00,atd,122.70
2023-05-27T18:02:00,atd,143.97
2023-05-27T18:03:00,atd,126.60
2023-05-27T18:04:00,atd,127.26
2023-05-27T18:05:00,atd,127.55
2023-05-27T18:06:00,atd,124.91
2023-05-27T18:07:00,atd,124.02
2023-05-27T18:08:00,atd,127.55
2023-05-27T18:09:00,atd,127.41
2023-05-27T18:10:00,atd,126.57
2023-05-27T18:11:00,atd,128.43
2023-05-27T18:12:00,atd,126.15
2023-05-27T18:13:00,atd,120.97
2023-05-27T18:14:00,atd,135.74
2023-05-27T18:15:00,atd,136.08
2023-05-27T18:16:00,atd,122.42
2023-05-27T18:17:00,atd,124.15
2023-05-27T18:18:00,atd,125.65
2023-05-27T18:19:00,atd,125.77
2023-05-27T18:20:00,atd,129.44
2023-05-27T18:21:00,atd,124.95
2023-05-27T18:22:00,atd,121.24
2023-05-27T18:23:00,atd,122.79
2023-05-27T18:24:00,atd,122.70
2023-05-27T18:25:00,atd,124.37
2023-05-27T18:26:00,atd,119.60
2023-05-27T18:27:00,atd,108.93
2023-05-27T18:28:00,atd,115.01
2023-05-27T18:29:00,atd,115.93
2023-05-27T18:30:00,atd,118.76
2023-05-27T18:31:00,atd,118.42
2023-05-27T18:32:00,atd,122.69
2023-05-27T18:33:00,atd,118.77
2023-05-27T18:34:00,atd,121.33
2023-05-27T18:35:00,atd,120.78
2023-05-27T18:36:00,atd,126.71
2023-05-27T18:37:00,atd,124.66
2023-05-27T18:38:00,atd,127.91
2023-05-27T18:39:00,atd,124.76
2023-05-27T18:40:00,atd,120.76
2023-05-27T18:41:00,atd,129.11
2023-05-27T18:42:00,atd,122.85
2023-05-27T18:43:00,atd,113.71
2023-05-27T18:44:00,atd,108.06
2023-05-27T18:45:00,atd,106.76
2023-05-27T18:46:00,atd,116.66
2023-05-27T18:47:00,atd,113.10
2023-05-27T18:48:00,atd,116.95
2023-05-27T18:49:00,atd,112.61
2023-05-27T18:50:00,atd,115.58
2023-05-27T18:51:00,atd,113.98
2023-05-27T18:52:00,atd,115.71
2023-05-27T18:53:00,atd,117.17
2023-05-27T18:54:00,atd,122.90
2023-05-27T18:55:00,atd,123.33
2023-05-27T18:56:00,atd,119.34
2023-05-27T18:57:00,atd,121.79
2023-05-27T18:58:00,atd,118.09
2023-05-27T18:59:00,atd,117.77
2023-05-27T19:00:00,atd,128.60
2023-05-27T19:01:00,atd,126.61
2023-05-27T19:02:00,atd,114.10
2023-05-27T19:03:00,atd,98.69
2023-05-27T19:04:00,atd,116.82
2023-05-27T19:05:00,atd,113.99
2023-05-27T19:06:00,atd,114.64
2023-05-27T19:07:00,atd,117.78
2023-05-27T19:08:00,atd,110.86
2023-05-27T19:09:00,atd,109.42
2023-05-27T19:10:00,atd,106.51
2023-05-27T19:11:00,atd,101.00
2023-05-27T19:12:00,atd,103.72
2023-05-27T19:13:00,atd,103.12
2023-05-27T19:14:00,atd,97.92
2023-05-27T19:15:00,atd,95.47
2023-05-27T19:16:00,atd,95.13
2023-05-27T19:17:00,atd,99.27
2023-05-27T19:18:00,atd,96.10
2023-05-27T19:19:00,atd,97.59
2023-05-27T19:20:00,atd,97.82
2023-05-27T19:21:00,atd,95.86
2023-05-27T19:22:00,atd,104.00
2023-05-27T19:23:00,atd,99.60
2023-05-27T19:24:00,atd,103.70
2023-05-27T19:25:00,atd,101.65
2023-05-27T19:26:00,atd,98.04
2023-05-27T19:27:00,atd,97.66
2023-05-27T19:28:00,atd,100.64
2023-05-27T19:29:00,atd,98.02
2023-05-27T19:30:00,atd,94.21
2023-05-27T19:31:00,atd,95.20
2023-05-27T19:32:00,atd,100.58
2023-05-27T19:33:00,atd,94.34
2023-05-27T19:34:00,atd,93.47
2023-05-27T19:35:00,atd,110.51
2023-05-27T19:36:00,atd,96.09
2023-05-27T19:37:00,atd,100.04
2023-05-27T19:38:00,atd,98.66
2023-05-27T19:39:00,atd,95.12
2023-05-27T19:40:00,atd,100.43
2023-05-27T19:41:00,atd,96.56
2023-05-27T19:42:00,atd,96.59
2023-05-27T19:43:00,atd,113.50
2023-05-27T19:44:00,atd,98.02
2023-05-27T19:45:00,atd,93.16
2023-05-27T19:46:00,atd,93.79
2023-05-27T19:47:00,atd,92.57
2023-05-27T19:48:00,atd,95.91
2023-05-27T19:49:00,atd,93.43
2023-05-27T19:50:00,atd,95.33
2023-05-27T19:51:00,atd,104.38
2023-05-27T19:52:00,atd,94.65
2023-05-27T19:53:00,atd,94.00
2023-05-27T19:54:00,atd,91.77
2023-05-27T19:55:00,atd,87.88
2023-05-27T19:56:00,atd,87.43
2023-05-27T19:57:00,atd,92.26
2023-05-27T19:58:00,atd,92.81
2023-05-27T19:59:00,atd,57.11
2023-05-27T20:00:00,atd,52.07
2023-05-27T20:01:00,atd,54.68
2023-05-27T20:02:00,atd,54.87
2023-05-27T20:03:00,atd,49.56
2023-05-27T20:04:00,atd,48.63
2023-05-27T20:05:00,atd,106.02
2023-05-27T20:06:00,atd,106.00
2023-05-27T20:07:00,atd,108.42
2023-05-27T20:08:00,atd,107.91
2023-05-27T20:09:00,atd,104.27
2023-05-27T20:10:00,atd,104.43
2023-05-27T20:11:00,atd,105.56
2023-05-27T20:12:00,atd,106.46
2023-05-27T20:13:00,atd,103.10
2023-05-27T20:14:00,atd,101.69
2023-05-27T20:15:00,atd,50.89
2023-05-27T20:16:00,atd,45.65
2023-05-27T20:17:00,atd,46.88
2023-05-27T20:18:00,atd,48.04
2023-05-27T20:19:00,atd,50.47
2023-05-27T20:20:00,atd,94.29
2023-05-27T20:21:00,atd,96.49
2023-05-27T20:22:00,atd,96.38
2023-05-27T20:23:00,atd,98.03
2023-05-27T20:24:00,atd,110.51
2023-05-27T20:25:00,atd,130.39
2023-05-27T20:26:00,atd,137.69
2023-05-27T20:27:00,atd,139.76
2023-05-27T20:28:00,atd,101.81
2023-05-27T20:29:00,atd,99.98
2023-05-27T20:30:00,atd,48.25
2023-05-27T20:31:00,atd,47.29
2023-05-27T20:32:00,atd,47.54
2023-05-27T20:33:00,atd,48.67
2023-05-27T20:34:00,atd,47.56
2023-05-27T20:35:00,atd,51.06
2023-05-27T20:36:00,atd,104.19
2023-05-27T20:37:00,atd,110.80
2023-05-27T20:38:00,atd,113.77
2023-05-27T20:39:00,atd,113.82
2023-05-27T20:40:00,atd,128.85
2023-05-27T20:41:00,atd,110.20
2023-05-27T20:42:00,atd,110.72
2023-05-27T20:43:00,atd,112.22
2023-05-27T20:44:00,atd,118.39
2023-05-27T20:45:00,atd,117.79
2023-05-27T20:46:00,atd,99.07
2023-05-27T20:47:00,atd,99.86
2023-05-27T20:48:00,atd,102.53
2023-05-27T20:49:00,atd,53.17
2023-05-27T20:50:00,atd,56.70
2023-05-27T20:51:00,atd,72.27
2023-05-27T20:52:00,atd,58.01
2023-05-27T20:53:00,atd,55.05
2023-05-27T20:54:00,atd,59.23
2023-05-27T20:55:00,atd,55.68
2023-05-27T20:56:00,atd,99.02
2023-05-27T20:57:00,atd,100.58
2023-05-27T20:58:00,atd,102.02
2023-05-27T20:59:00,atd,114.96
2023-05-27T21:00:00,atd,94.45
2023-05-27T21:01:00,atd,95.99
2023-05-27T21:02:00,atd,97.46
2023-05-27T21:03:00,atd,110.87
2023-05-27T21:04:00,atd,101.19
2023-05-27T21:05:00,atd,97.81
2023-05-27T21:06:00,atd,51.15
2023-05-27T21:07:00,atd,49.13
2023-05-27T21:08:00,atd,50.52
2023-05-27T21:09:00,atd,51.39
2023-05-27T21:10:00,atd,52.98
2023-05-27T21:11:00,atd,53.57
2023-05-27T21:12:00,atd,51.59
2023-05-27T21:13:00,atd,50.15
2023-05-27T21:14:00,atd,93.30
2023-05-27T21:15:00,atd,94.98
2023-05-27T21:16:00,atd,91.80
2023-05-27T21:17:00,atd,91.86
2023-05-27T21:18:00,atd,95.91
2023-05-27T21:19:00,atd,103.52
2023-05-27T21:20:00,atd,104.02
2023-05-27T21:21:00,atd,92.57
2023-05-27T21:22:00,atd,46.33
2023-05-27T21:23:00,atd,44.43
2023-05-27T21:24:00,atd,47.80
2023-05-27T21:25:00,atd,62.97
2023-05-27T21:26:00,atd,62.32
2023-05-27T21:27:00,atd,58.70
2023-05-27T21:28:00,atd,63.42
2023-05-27T21:29:00,atd,44.96
2023-05-27T21:30:00,atd,45.83
2023-05-27T21:31:00,atd,89.26
2023-05-27T21:32:00,atd,94.69
2023-05-27T21:33:00,atd,97.45
2023-05-27T21:34:00,atd,123.20
2023-05-27T21:35:00,atd,95.53
2023-05-27T21:36:00,atd,107.70
2023-05-27T21:37:00,atd,110.47
2023-05-27T21:38:00,atd,105.03
2023-05-27T21:39:00,atd,93.31
2023-05-27T21:40:00,atd,49.12
2023-05-27T21:41:00,atd,36.01
2023-05-27T21:42:00,atd,34.54
2023-05-27T21:43:00,atd,35.06
2023-05-27T21:44:00,atd,35.65
2023-05-27T21:45:00,atd,44.52
2023-05-27T21:46:00,atd,43.21
2023-05-27T21:47:00,atd,47.99
2023-05-27T21:48:00,atd,92.07
2023-05-27T21:49:00,atd,86.88
2023-05-27T21:50:00,atd,95.24
2023-05-27T21:51:00,atd,97.98
2023-05-27T21:52:00,atd,81.09
2023-05-27T21:53:00,atd,80.08
2023-05-27T21:54:00,atd,84.72
2023-05-27T21:55:00,atd,82.35
2023-05-27T21:56:00,atd,82.28
2023-05-27T21:57:00,atd,82.78
2023-05-27T21:58:00,atd,83.84
2023-05-27T21:59:00,atd,85.47
2023-05-27T22:00:00,atd,40.05
2023-05-27T22:01:00,atd,36.22
2023-05-27T22:02:00,atd,49.37
2023-05-27T22:03:00,atd,29.53
2023-05-27T22:04:00,atd,27.52
2023-05-27T22:05:00,atd,29.56
2023-05-27T22:06:00,atd,28.13
2023-05-27T22:07:00,atd,28.21
2023-05-27T22:08:00,atd,26.75
2023-05-27T22:09:00,atd,24.40
2023-05-27T22:10:00,atd,25.34
2023-05-27T22:11:00,atd,23.49
2023-05-27T22:12:00,atd,23.54
2023-05-27T22:13:00,atd,26.64
2023-05-27T22:14:00,atd,25.20
2023-05-27T22:15:00,atd,28.99
2023-05-27T22:16:00,atd,28.41
2023-05-27T22:17:00,atd,29.46
2023-05-27T22:18:00,atd,27.74
2023-05-27T22:19:00,atd,26.62
2023-05-27T22:20:00,atd,32.15
2023-05-27T22:21:00,atd,19.78
2023-05-27T22:22:00,atd,20.73
2023-05-27T22:23:00,atd,19.12
2023-05-27T22:24:00,atd,19.06
2023-05-27T22:25:00,atd,24.63
2023-05-27T22:26:00,atd,28.26
2023-05-27T22:27:00,atd,26.16
2023-05-27T22:28:00,atd,23.05
2023-05-27T22:29:00,atd,27.52
2023-05-27T22:30:00,atd,28.57
2023-05-27T22:31:00,atd,32.36
2023-05-27T22:32:00,atd,29.59
2023-05-27T22:33:00,atd,31.03
2023-05-27T22:34:00,atd,29.96
2023-05-27T22:35:00,atd,24.11
2023-05-27T22:36:00,atd,29.79
2023-05-27T22:37:00,atd,28.79
2023-05-27T22:38:00,atd,24.73
2023-05-27T22:39:00,atd,25.00
2023-05-27T22:40:00,atd,35.91
2023-05-27T22:41:00,atd,24.14
2023-05-27T22:42:00,atd,28.17
2023-05-27T22:43:00,atd,26.01
2023-05-27T22:44:00,atd,23.44
2023-05-27T22:45:00,atd,26.91
2023-05-27T22:46:00,atd,31.07
2023-05-27T22:47:00,atd,27.87
2023-05-27T22:48:00,atd,23.63
2023-05-27T22:49:00,atd,25.82
2023-05-27T22:50:00,atd,27.76
2023-05-27T22:51:00,atd,25.71
2023-05-27T22:52:00,atd,25.99
2023-05-27T22:53:00,atd,24.29
2023-05-27T22:54:00,atd,26.14
2023-05-27T22:55:00,atd,26.31
2023-05-27T22:56:00,atd,29.01
2023-05-27T22:57:00,atd,28.36
2023-05-27T22:58:00,atd,28.09
2023-05-27T22:59:00,atd,26.07
2023-05-27T23:00:00,atd,29.14
2023-05-27T23:01:00,atd,34.16
2023-05-27T23:02:00,atd,24.11
2023-05-27T23:03:00,atd,24.12
2023-05-27T23:04:00,atd,25.81
2023-05-27T23:05:00,atd,27.69
2023-05-27T23:06:00,atd,20.07
2023-05-27T23:07:00,atd,18.12
