#datetime,building,power
2023-08-01T11:06:00,vfh,41.87
2023-08-01T11:07:00,vfh,82.77
2023-08-01T11:08:00,vfh,74.03
2023-08-01T11:09:00,vfh,93.12
2023-08-01T11:10:00,vfh,59.60
2023-08-01T11:11:00,vfh,57.13
2023-08-01T11:12:00,vfh,88.64
2023-08-01T11:13:00,vfh,99.66
2023-08-01T11:14:00,vfh,99.66
2023-08-01T11:15:00,vfh,89.90
2023-08-01T11:16:00,vfh,98.06
2023-08-01T11:17:00,vfh,53.70
2023-08-01T11:18:00,vfh,53.70
2023-08-01T11:19:00,vfh,70.51
2023-08-01T11:20:00,vfh,34.98
2023-08-01T11:21:00,vfh,29.71
2023-08-01T11:22:00,vfh,104.42
2023-08-01T11:23:00,vfh,104.42
2023-08-01T11:24:00,vfh,50.69
2023-08-01T11:25:00,vfh,50.69
2023-08-01T11:26:00,vfh,105.86
2023-08-01T11:27:00,vfh,67.48
2023-08-01T11:28:00,vfh,67.48
2023-08-01T11:29:00,vfh,76.28
2023-08-01T11:30:00,vfh,24.59
2023-08-01T11:31:00,vfh,66.88
2023-08-01T11:32:00,vfh,66.88
2023-08-01T11:33:00,vfh,61.18
2023-08-01T11:34:00,vfh,71.72
2023-08-01T11:35:00,vfh,77.14
2023-08-01T11:36:00,vfh,77.14
2023-08-01T11:37:00,vfh,15.80
2023-08-01T11:38:00,vfh,62.96
2023-08-01T11:39:00,vfh,54.93
2023-08-01T11:40:00,vfh,64.57
2023-08-01T11:41:00,vfh,64.57
2023-08-01T11:42:00,vfh,90.53
2023-08-01T11:43:00,vfh,90.53
2023-08-01T11:44:00,vfh,83.78
2023-08-01T11:45:00,vfh,94.09
2023-08-01T11:46:00,vfh,94.09
2023-08-01T11:47:00,vfh,63.11
2023-08-01T11:48:00,vfh,53.96
2023-08-01T11:49:00,vfh,61.99
2023-08-01T11:50:00,vfh,61.99
2023-08-01T11:51:00,vfh,68.19
2023-08-01T11:52:00,vfh,68.19
2023-08-01T11:53:00,vfh,22.89
2023-08-01T11:54:00,vfh,117.09
2023-08-01T11:55:00,vfh,117.09
2023-08-01T11:56:00,vfh,59.81
2023-08-01T11:57:00,vfh,59.81
2023-08-01T11:58:00,vfh,51.16
2023-08-01T11:59:00,vfh,64.05
2023-08-01T12:00:00,vfh,47.94
2023-08-01T12:01:00,vfh,86.00
2023-08-01T12:02:00,vfh,86.00
2023-08-01T12:03:00,vfh,45.62
2023-08-01T12:04:00,vfh,45.62
2023-08-01T12:05:00,vfh,104.26
2023-08-01T12:06:00,vfh,79.94
2023-08-01T12:07:00,vfh,60.49
2023-08-01T12:08:00,vfh,60.49
2023-08-01T12:09:00,vfh,77.42
2023-08-01T12:10:00,vfh,83.64
2023-08-01T12:11:00,vfh,57.38
2023-08-01T12:12:00,vfh,94.71
2023-08-01T12:13:00,vfh,94.71
2023-08-01T12:14:00,vfh,62.25
2023-08-01T12:15:00,vfh,62.25
2023-08-01T12:16:00,vfh,110.37
2023-08-01T12:17:00,vfh,59.73
2023-08-01T12:18:00,vfh,59.73
2023-08-01T12:19:00,vfh,49.32
2023-08-01T12:20:00,vfh,49.32
2023-08-01T12:21:00,vfh,92.05
2023-08-01T12:22:00,vfh,92.05
2023-08-01T12:23:00,vfh,29.43
2023-08-01T12:24:00,vfh,29.43
2023-08-01T12:25:00,vfh,61.70
2023-08-01T12:26:00,vfh,112.58
2023-08-01T12:27:00,vfh,73.39
2023-08-01T12:28:00,vfh,77.91
2023-08-01T12:29:00,vfh,77.91
2023-08-01T12:30:00,vfh,78.90
2023-08-01T12:31:00,vfh,78.90
2023-08-01T12:32:00,vfh,54.39
2023-08-01T12:33:00,vfh,57.91
2023-08-01T12:34:00,vfh,59.75
2023-08-01T12:35:00,vfh,59.75
2023-08-01T12:36:00,vfh,60.89
2023-08-01T12:37:00,vfh,60.89
2023-08-01T12:38:00,vfh,80.79
2023-08-01T12:39:00,vfh,80.79
2023-08-01T12:40:00,vfh,8.18
2023-08-01T12:41:00,vfh,70.85
2023-08-01T12:42:00,vfh,70.85
2023-08-01T12:43:00,vfh,64.68
2023-08-01T12:44:00,vfh,39.90
2023-08-01T12:45:00,vfh,39.90
2023-08-01T12:46:00,vfh,60.68
2023-08-01T12:47:00,vfh,61.27
2023-08-01T12:48:00,vfh,61.27
2023-08-01T12:49:00,vfh,51.50
2023-08-01T12:50:00,vfh,56.15
2023-08-01T12:51:00,vfh,56.15
2023-08-01T12:52:00,vfh,74.90
2023-08-01T12:53:00,vfh,74.90
2023-08-01T12:54:00,vfh,45.36
2023-08-01T12:55:00,vfh,84.67
2023-08-01T12:56:00,vfh,84.67
2023-08-01T12:57:00,vfh,33.00
2023-08-01T12:58:00,vfh,33.00
2023-08-01T12:59:00,vfh,82.34
2023-08-01T13:00:00,vfh,69.85
2023-08-01T13:01:00,vfh,69.85
2023-08-01T13:02:00,vfh,52.66
2023-08-01T13:03:00,vfh,52.66
2023-08-01T13:04:00,vfh,115.55
2023-08-01T13:05:00,vfh,115.55
2023-08-01T13:06:00,vfh,44.64
2023-08-01T13:07:00,vfh,81.25
2023-08-01T13:08:00,vfh,41.62
2023-08-01T13:09:00,vfh,37.50
2023-08-01T13:10:00,vfh,78.58
2023-08-01T13:11:00,vfh,59.88
2023-08-01T13:12:00,vfh,15.19
2023-08-01T13:13:00,vfh,68.47
2023-08-01T13:14:00,vfh,22.51
2023-08-01T13:15:00,vfh,44.92
2023-08-01T13:16:00,vfh,68.68
2023-08-01T13:17:00,vfh,68.68
2023-08-01T13:18:00,vfh,20.66
2023-08-01T13:19:00,vfh,61.71
2023-08-01T13:20:00,vfh,53.55
2023-08-01T13:21:00,vfh,19.22
2023-08-01T13:22:00,vfh,36.82
2023-08-01T13:23:00,vfh,85.48
2023-08-01T13:24:00,vfh,64.68
2023-08-01T13:25:00,vfh,64.68
2023-08-01T13:26:00,vfh,72.64
2023-08-01T13:27:00,vfh,88.43
2023-08-01T13:28:00,vfh,88.43
2023-08-01T13:29:00,vfh,93.67
2023-08-01T13:30:00,vfh,93.67
2023-08-01T13:31:00,vfh,34.45
2023-08-01T13:32:00,vfh,34.45
2023-08-01T13:33:00,vfh,32.53
2023-08-01T13:34:00,vfh,19.23
2023-08-01T13:35:00,vfh,23.86
2023-08-01T13:36:00,vfh,23.86
2023-08-01T13:37:00,vfh,55.55
2023-08-01T13:38:00,vfh,82.18
2023-08-01T13:39:00,vfh,74.17
2023-08-01T13:40:00,vfh,72.59
2023-08-01T13:41:00,vfh,23.50
2023-08-01T13:42:00,vfh,122.72
2023-08-01T13:43:00,vfh,122.72
2023-08-01T13:44:00,vfh,75.21
2023-08-01T13:45:00,vfh,75.21
2023-08-01T13:46:00,vfh,74.69
2023-08-01T13:47:00,vfh,35.72
2023-08-01T13:48:00,vfh,35.72
2023-08-01T13:49:00,vfh,119.40
2023-08-01T13:50:00,vfh,119.40
2023-08-01T13:51:00,vfh,83.50
2023-08-01T13:52:00,vfh,45.97
2023-08-01T13:53:00,vfh,45.97
2023-08-01T13:54:00,vfh,61.63
2023-08-01T13:55:00,vfh,67.33
2023-08-01T13:56:00,vfh,67.33
2023-08-01T13:57:00,vfh,87.50
2023-08-01T13:58:00,vfh,87.50
2023-08-01T13:59:00,vfh,48.95
2023-08-01T14:00:00,vfh,93.99
2023-08-01T14:01:00,vfh,106.68
2023-08-01T14:02:00,vfh,79.72
2023-08-01T14:03:00,vfh,99.68
2023-08-01T14:04:00,vfh,43.54
2023-08-01T14:05:00,vfh,43.54
2023-08-01T14:06:00,vfh,74.20
2023-08-01T14:07:00,vfh,74.20
2023-08-01T14:08:00,vfh,84.66
2023-08-01T14:09:00,vfh,47.55
2023-08-01T14:10:00,vfh,100.68
2023-08-01T14:11:00,vfh,100.68
2023-08-01T14:12:00,vfh,85.19
2023-08-01T14:13:00,vfh,69.15
2023-08-01T14:14:00,vfh,79.06
2023-08-01T14:15:00,vfh,41.91
2023-08-01T14:16:00,vfh,81.03
2023-08-01T14:17:00,vfh,71.85
2023-08-01T14:18:00,vfh,26.63
2023-08-01T14:19:00,vfh,46.71
2023-08-01T14:20:00,vfh,88.37
2023-08-01T14:21:00,vfh,78.95
2023-08-01T14:22:00,vfh,87.57
2023-08-01T14:23:00,vfh,77.79
2023-08-01T14:24:00,vfh,30.94
2023-08-01T14:25:00,vfh,104.29
2023-08-01T14:26:00,vfh,104.29
2023-08-01T14:27:00,vfh,76.11
2023-08-01T14:28:00,vfh,92.02
2023-08-01T14:29:00,vfh,92.02
2023-08-01T14:30:00,vfh,6.37
2023-08-01T14:31:00,vfh,113.69
2023-08-01T14:32:00,vfh,113.69
2023-08-01T14:33:00,vfh,110.32
2023-08-01T14:34:00,vfh,80.04
2023-08-01T14:35:00,vfh,80.04
2023-08-01T14:36:00,vfh,60.34
2023-08-01T14:37:00,vfh,42.73
2023-08-01T14:38:00,vfh,42.73
2023-08-01T14:39:00,vfh,71.18
2023-08-01T14:40:00,vfh,39.05
2023-08-01T14:41:00,vfh,38.73
2023-08-01T14:42:00,vfh,96.98
2023-08-01T14:43:00,vfh,65.81
2023-08-01T14:44:00,vfh,65.81
2023-08-01T14:45:00,vfh,9.74
2023-08-01T14:46:00,vfh,9.74
2023-08-01T14:47:00,vfh,17.45
2023-08-01T14:48:00,vfh,17.45
2023-08-01T14:49:00,vfh,24.13
2023-08-01T14:50:00,vfh,24.13
2023-08-01T14:51:00,vfh,25.11
2023-08-01T14:52:00,vfh,50.91
2023-08-01T14:53:00,vfh,50.91
2023-08-01T14:54:00,vfh,77.42
2023-08-01T14:55:00,vfh,77.42
2023-08-01T14:56:00,vfh,70.91
2023-08-01T14:57:00,vfh,70.91
2023-08-01T14:58:00,vfh,83.54
2023-08-01T14:59:00,vfh,97.80
2023-08-01T15:00:00,vfh,62.06
2023-08-01T15:01:00,vfh,48.50
2023-08-01T15:02:00,vfh,44.61
2023-08-01T15:03:00,vfh,54.55
2023-08-01T15:04:00,vfh,46.12
2023-08-01T15:05:00,vfh,46.12
2023-08-01T15:06:00,vfh,94.59
2023-08-01T15:07:00,vfh,94.59
2023-08-01T15:08:00,vfh,76.78
2023-08-01T15:09:00,vfh,76.78
2023-08-01T15:10:00,vfh,74.99
2023-08-01T15:11:00,vfh,74.99
2023-08-01T15:12:00,vfh,107.23
2023-08-01T15:13:00,vfh,100.69
2023-08-01T15:14:00,vfh,101.56
2023-08-01T15:15:00,vfh,97.94
2023-08-01T15:16:00,vfh,97.94
2023-08-01T15:17:00,vfh,56.48
2023-08-01T15:18:00,vfh,25.42
2023-08-01T15:19:00,vfh,25.42
2023-08-01T15:20:00,vfh,73.42
2023-08-01T15:21:00,vfh,73.42
2023-08-01T15:22:00,vfh,78.32
2023-08-01T15:23:00,vfh,92.72
2023-08-01T15:24:00,vfh,61.67
2023-08-01T15:25:00,vfh,61.67
2023-08-01T15:26:00,vfh,44.07
2023-08-01T15:27:00,vfh,36.56
2023-08-01T15:28:00,vfh,36.56
2023-08-01T15:29:00,vfh,47.42
2023-08-01T15:30:00,vfh,47.42
2023-08-01T15:31:00,vfh,59.79
2023-08-01T15:32:00,vfh,59.79
2023-08-01T15:33:00,vfh,70.96
2023-08-01T15:34:00,vfh,42.50
2023-08-01T15:35:00,vfh,44.69
2023-08-01T15:36:00,vfh,26.84
2023-08-01T15:37:00,vfh,76.67
2023-08-01T15:38:00,vfh,116.73
2023-08-01T15:39:00,vfh,65.16
2023-08-01T15:40:00,vfh,35.27
2023-08-01T15:41:00,vfh,35.27
2023-08-01T15:42:00,vfh,78.43
2023-08-01T15:43:00,vfh,53.48
2023-08-01T15:44:00,vfh,53.48
2023-08-01T15:45:00,vfh,14.10
2023-08-01T15:46:00,vfh,57.25
2023-08-01T15:47:00,vfh,107.36
2023-08-01T15:48:00,vfh,62.60
2023-08-01T15:49:00,vfh,39.66
2023-08-01T15:50:00,vfh,105.60
2023-08-01T15:51:00,vfh,105.60
2023-08-01T15:52:00,vfh,33.20
2023-08-01T15:53:00,vfh,33.20
2023-08-01T15:54:00,vfh,41.66
2023-08-01T15:55:00,vfh,41.66
2023-08-01T15:56:00,vfh,50.49
2023-08-01T15:57:00,vfh,50.88
2023-08-01T15:58:00,vfh,50.88
2023-08-01T15:59:00,vfh,57.51
2023-08-01T16:00:00,vfh,57.51
2023-08-01T16:01:00,vfh,106.32
2023-08-01T16:02:00,vfh,106.32
2023-08-01T16:03:00,vfh,88.40
2023-08-01T16:04:00,vfh,52.92
2023-08-01T16:05:00,vfh,52.92
2023-08-01T16:06:00,vfh,23.30
2023-08-01T16:07:00,vfh,39.23
2023-08-01T16:08:00,vfh,39.23
2023-08-01T16:09:00,vfh,88.27
2023-08-01T16:10:00,vfh,87.05
2023-08-01T16:11:00,vfh,87.05
2023-08-01T16:12:00,vfh,111.70
2023-08-01T16:13:00,vfh,92.39
2023-08-01T16:14:00,vfh,49.46
2023-08-01T16:15:00,vfh,101.86
2023-08-01T16:16:00,vfh,101.86
2023-08-01T16:17:00,vfh,28.62
2023-08-01T16:18:00,vfh,66.07
2023-08-01T16:19:00,vfh,84.23
2023-08-01T16:20:00,vfh,85.33
2023-08-01T16:21:00,vfh,85.33
2023-08-01T16:22:00,vfh,76.04
2023-08-01T16:23:00,vfh,66.67
2023-08-01T16:24:00,vfh,85.55
2023-08-01T16:25:00,vfh,85.55
2023-08-01T16:26:00,vfh,66.82
2023-08-01T16:27:00,vfh,66.82
2023-08-01T16:28:00,vfh,99.26
2023-08-01T16:29:00,vfh,99.26
2023-08-01T16:30:00,vfh,47.90
2023-08-01T16:31:00,vfh,47.90
2023-08-01T16:32:00,vfh,75.94
2023-08-01T16:33:00,vfh,75.94
2023-08-01T16:34:00,vfh,113.82
2023-08-01T16:35:00,vfh,13.65
2023-08-01T16:36:00,vfh,13.65
2023-08-01T16:37:00,vfh,79.81
2023-08-01T16:38:00,vfh,79.81
2023-08-01T16:39:00,vfh,16.29
2023-08-01T16:40:00,vfh,41.63
2023-08-01T16:41:00,vfh,41.63
2023-08-01T16:42:00,vfh,13.11
2023-08-01T16:43:00,vfh,13.11
2023-08-01T16:44:00,vfh,80.19
2023-08-01T16:45:00,vfh,45.24
2023-08-01T16:46:00,vfh,45.24
2023-08-01T16:47:00,vfh,74.84
2023-08-01T16:48:00,vfh,16.17
2023-08-01T16:49:00,vfh,16.17
2023-08-01T16:50:00,vfh,67.08
2023-08-01T16:51:00,vfh,70.38
2023-08-01T16:52:00,vfh,70.38
2023-08-01T16:53:00,vfh,71.82
2023-08-01T16:54:00,vfh,43.27
2023-08-01T16:55:00,vfh,45.35
2023-08-01T16:56:00,vfh,41.34
2023-08-01T16:57:00,vfh,41.34
2023-08-01T16:58:00,vfh,38.76
2023-08-01T16:59:00,vfh,33.71
2023-08-01T17:00:00,vfh,64.96
2023-08-01T17:01:00,vfh,64.96
2023-08-01T17:02:00,vfh,63.27
2023-08-01T17:03:00,vfh,63.27
2023-08-01T17:04:00,vfh,78.29
2023-08-01T17:05:00,vfh,66.27
2023-08-01T17:06:00,vfh,91.63
2023-08-01T17:07:00,vfh,91.63
2023-08-01T17:08:00,vfh,52.63
2023-08-01T17:09:00,vfh,25.60
2023-08-01T17:10:00,vfh,34.17
2023-08-01T17:11:00,vfh,45.28
2023-08-01T17:12:00,vfh,82.13
2023-08-01T17:13:00,vfh,56.34
2023-08-01T17:14:00,vfh,56.34
2023-08-01T17:15:00,vfh,87.63
2023-08-01T17:16:00,vfh,87.63
2023-08-01T17:17:00,vfh,70.37
2023-08-01T17:18:00,vfh,69.95
2023-08-01T17:19:00,vfh,35.77
2023-08-01T17:20:00,vfh,64.47
2023-08-01T17:21:00,vfh,97.06
2023-08-01T17:22:00,vfh,87.74
2023-08-01T17:23:00,vfh,53.74
2023-08-01T17:24:00,vfh,53.74
2023-08-01T17:25:00,vfh,60.33
2023-08-01T17:26:00,vfh,60.33
2023-08-01T17:27:00,vfh,74.30
2023-08-01T17:28:00,vfh,80.89
2023-08-01T17:29:00,vfh,85.02
2023-08-01T17:30:00,vfh,85.35
2023-08-01T17:31:00,vfh,85.35
2023-08-01T17:32:00,vfh,95.01
2023-08-01T17:33:00,vfh,95.01
2023-08-01T17:34:00,vfh,55.56
2023-08-01T17:35:00,vfh,55.56
2023-08-01T17:36:00,vfh,74.19
2023-08-01T17:37:00,vfh,74.19
2023-08-01T17:38:00,vfh,76.16
2023-08-01T17:39:00,vfh,39.89
2023-08-01T17:40:00,vfh,100.62
2023-08-01T17:41:00,vfh,84.12
2023-08-01T17:42:00,vfh,84.12
2023-08-01T17:43:00,vfh,104.05
2023-08-01T17:44:00,vfh,51.22
2023-08-01T17:45:00,vfh,51.22
2023-08-01T17:46:00,vfh,36.38
2023-08-01T17:47:00,vfh,36.38
2023-08-01T17:48:00,vfh,36.54
2023-08-01T17:49:00,vfh,36.54
2023-08-01T17:50:00,vfh,43.89
2023-08-01T17:51:00,vfh,67.70
2023-08-01T17:52:00,vfh,67.70
2023-08-01T17:53:00,vfh,76.77
2023-08-01T17:54:00,vfh,43.40
2023-08-01T17:55:00,vfh,46.37
2023-08-01T17:56:00,vfh,59.15
2023-08-01T17:57:00,vfh,59.15
2023-08-01T17:58:00,vfh,71.63
2023-08-01T17:59:00,vfh,102.98
2023-08-01T18:00:00,vfh,48.82
2023-08-01T18:01:00,vfh,48.82
2023-08-01T18:02:00,vfh,46.62
2023-08-01T18:03:00,vfh,94.90
2023-08-01T18:04:00,vfh,94.90
2023-08-01T18:05:00,vfh,58.41
2023-08-01T18:06:00,vfh,21.96
2023-08-01T18:07:00,vfh,46.25
2023-08-01T18:08:00,vfh,89.02
2023-08-01T18:09:00,vfh,43.46
2023-08-01T18:10:00,vfh,53.42
2023-08-01T18:11:00,vfh,13.47
2023-08-01T18:12:00,vfh,13.47
2023-08-01T18:13:00,vfh,60.12
2023-08-01T18:14:00,vfh,69.61
2023-08-01T18:15:00,vfh,69.61
2023-08-01T18:16:00,vfh,77.27
2023-08-01T18:17:00,vfh,96.95
2023-08-01T18:18:00,vfh,51.19
2023-08-01T18:19:00,vfh,51.19
2023-08-01T18:20:00,vfh,94.83
2023-08-01T18:21:00,vfh,94.83
2023-08-01T18:22:00,vfh,74.57
2023-08-01T18:23:00,vfh,74.57
2023-08-01T18:24:00,vfh,70.08
2023-08-01T18:25:00,vfh,70.08
2023-08-01T18:26:00,vfh,89.87
2023-08-01T18:27:00,vfh,89.87
2023-08-01T18:28:00,vfh,115.21
2023-08-01T18:29:00,vfh,115.21
2023-08-01T18:30:00,vfh,72.10
2023-08-01T18:31:00,vfh,72.10
2023-08-01T18:32:00,vfh,55.91
2023-08-01T18:33:00,vfh,75.90
2023-08-01T18:34:00,vfh,48.65
2023-08-01T18:35:00,vfh,74.59
2023-08-01T18:36:00,vfh,69.62
2023-08-01T18:37:00,vfh,41.83
2023-08-01T18:38:00,vfh,41.83
2023-08-01T18:39:00,vfh,90.22
2023-08-01T18:40:00,vfh,41.47
2023-08-01T18:41:00,vfh,41.47
2023-08-01T18:42:00,vfh,79.82
2023-08-01T18:43:00,vfh,40.61
2023-08-01T18:44:00,vfh,40.61
2023-08-01T18:45:00,vfh,33.38
2023-08-01T18:46:00,vfh,33.38
2023-08-01T18:47:00,vfh,68.79
2023-08-01T18:48:00,vfh,116.35
2023-08-01T18:49:00,vfh,116.35
2023-08-01T18:50:00,vfh,29.50
2023-08-01T18:51:00,vfh,30.50
2023-08-01T18:52:00,vfh,15.69
2023-08-01T18:53:00,vfh,40.76
2023-08-01T18:54:00,vfh,112.01
2023-08-01T18:55:00,vfh,112.01
2023-08-01T18:56:00,vfh,103.70
2023-08-01T18:57:00,vfh,103.70
2023-08-01T18:58:00,vfh,78.08
2023-08-01T18:59:00,vfh,101.10
2023-08-01T19:00:00,vfh,101.10
2023-08-01T19:01:00,vfh,95.87
2023-08-01T19:02:00,vfh,57.98
2023-08-01T19:03:00,vfh,60.94
2023-08-01T19:04:00,vfh,60.94
2023-08-01T19:05:00,vfh,122.97
2023-08-01T19:06:00,vfh,122.97
2023-08-01T19:07:00,vfh,81.94
2023-08-01T19:08:00,vfh,66.43
2023-08-01T19:09:00,vfh,66.43
2023-08-01T19:10:00,vfh,76.69
2023-08-01T19:11:00,vfh,76.69
2023-08-01T19:12:00,vfh,62.94
2023-08-01T19:13:00,vfh,83.68
2023-08-01T19:14:00,vfh,83.68
2023-08-01T19:15:00,vfh,112.38
2023-08-01T19:16:00,vfh,52.13
2023-08-01T19:17:00,vfh,52.13
2023-08-01T19:18:00,vfh,4.89
2023-08-01T19:19:00,vfh,55.62
2023-08-01T19:20:00,vfh,88.56
2023-08-01T19:21:00,vfh,76.68
2023-08-01T19:22:00,vfh,87.42
2023-08-01T19:23:00,vfh,87.42
2023-08-01T19:24:00,vfh,101.34
2023-08-01T19:25:00,vfh,102.85
2023-08-01T19:26:00,vfh,58.24
2023-08-01T19:27:00,vfh,73.99
2023-08-01T19:28:00,vfh,73.99
2023-08-01T19:29:00,vfh,42.93
2023-08-01T19:30:00,vfh,42.93
2023-08-01T19:31:00,vfh,108.16
2023-08-01T19:32:00,vfh,61.16
2023-08-01T19:33:00,vfh,89.38
2023-08-01T19:34:00,vfh,105.02
2023-08-01T19:35:00,vfh,11.87
2023-08-01T19:36:00,vfh,92.17
2023-08-01T19:37:00,vfh,92.17
2023-08-01T19:38:00,vfh,123.63
2023-08-01T19:39:00,vfh,123.63
2023-08-01T19:40:00,vfh,108.51
2023-08-01T19:41:00,vfh,95.60
2023-08-01T19:42:00,vfh,85.52
2023-08-01T19:43:00,vfh,85.52
2023-08-01T19:44:00,vfh,64.03
2023-08-01T19:45:00,vfh,64.03
2023-08-01T19:46:00,vfh,76.08
2023-08-01T19:47:00,vfh,68.78
2023-08-01T19:48:00,vfh,68.78
2023-08-01T19:49:00,vfh,71.32
2023-08-01T19:50:00,vfh,93.08
2023-08-01T19:51:00,vfh,54.53
2023-08-01T19:52:00,vfh,75.04
2023-08-01T19:53:00,vfh,81.43
2023-08-01T19:54:00,vfh,81.43
2023-08-01T19:55:00,vfh,90.95
2023-08-01T19:56:00,vfh,69.50
2023-08-01T19:57:00,vfh,77.89
2023-08-01T19:58:00,vfh,77.89
2023-08-01T19:59:00,vfh,30.80
2023-08-01T20:00:00,vfh,58.70
2023-08-01T20:01:00,vfh,24.69
2023-08-01T20:02:00,vfh,24.69
2023-08-01T20:03:00,vfh,112.23
2023-08-01T20:04:00,vfh,83.12
2023-08-01T20:05:00,vfh,91.90
2023-08-01T20:06:00,vfh,91.90
2023-08-01T20:07:00,vfh,36.60
2023-08-01T20:08:00,vfh,69.04
2023-08-01T20:09:00,vfh,54.87
2023-08-01T20:10:00,vfh,82.88
2023-08-01T20:11:00,vfh,99.85
2023-08-01T20:12:00,vfh,93.12
2023-08-01T20:13:00,vfh,49.54
2023-08-01T20:14:00,vfh,49.54
2023-08-01T20:15:00,vfh,73.48
2023-08-01T20:16:00,vfh,39.05
2023-08-01T20:17:00,vfh,39.05
2023-08-01T20:18:00,vfh,90.40
2023-08-01T20:19:00,vfh,36.86
2023-08-01T20:20:00,vfh,29.23
2023-08-01T20:21:00,vfh,120.34
2023-08-01T20:22:00,vfh,53.87
2023-08-01T20:23:00,vfh,53.87
2023-08-01T20:24:00,vfh,28.22
2023-08-01T20:25:00,vfh,76.70
2023-08-01T20:26:00,vfh,72.05
2023-08-01T20:27:00,vfh,59.29
2023-08-01T20:28:00,vfh,115.27
2023-08-01T20:29:00,vfh,115.27
2023-08-01T20:30:00,vfh,113.04
2023-08-01T20:31:00,vfh,57.66
2023-08-01T20:32:00,vfh,67.28
2023-08-01T20:33:00,vfh,78.77
2023-08-01T20:34:00,vfh,51.56
2023-08-01T20:35:00,vfh,37.64
2023-08-01T20:36:00,vfh,41.54
2023-08-01T20:37:00,vfh,41.54
2023-08-01T20:38:00,vfh,86.28
2023-08-01T20:39:00,vfh,58.10
2023-08-01T20:40:00,vfh,58.10
2023-08-01T20:41:00,vfh,33.57
2023-08-01T20:42:00,vfh,98.53
2023-08-01T20:43:00,vfh,57.28
2023-08-01T20:44:00,vfh,57.19
2023-08-01T20:45:00,vfh,59.38
2023-08-01T20:46:00,vfh,57.30
2023-08-01T20:47:00,vfh,57.30
2023-08-01T20:48:00,vfh,52.78
2023-08-01T20:49:00,vfh,76.02
2023-08-01T20:50:00,vfh,41.14
2023-08-01T20:51:00,vfh,37.48
2023-08-01T20:52:00,vfh,101.99
2023-08-01T20:53:00,vfh,64.11
2023-08-01T20:54:00,vfh,26.39
2023-08-01T20:55:00,vfh,18.41
2023-08-01T20:56:00,vfh,41.37
2023-08-01T20:57:00,vfh,41.37
2023-08-01T20:58:00,vfh,32.79
2023-08-01T20:59:00,vfh,32.79
2023-08-01T21:00:00,vfh,83.59
2023-08-01T21:01:00,vfh,83.59
2023-08-01T21:02:00,vfh,39.59
2023-08-01T21:03:00,vfh,29.89
2023-08-01T21:04:00,vfh,29.89
2023-08-01T21:05:00,vfh,24.79
2023-08-01T21:06:00,vfh,24.79
2023-08-01T21:07:00,vfh,96.17
2023-08-01T21:08:00,vfh,96.17
2023-08-01T21:09:00,vfh,80.62
2023-08-01T21:10:00,vfh,80.62
2023-08-01T21:11:00,vfh,79.34
2023-08-01T21:12:00,vfh,65.96
2023-08-01T21:13:00,vfh,65.96
2023-08-01T21:14:00,vfh,35.27
2023-08-01T21:15:00,vfh,35.27
2023-08-01T21:16:00,vfh,33.77
2023-08-01T21:17:00,vfh,57.21
2023-08-01T21:18:00,vfh,57.21
2023-08-01T21:19:00,vfh,68.47
2023-08-01T21:20:00,vfh,26.17
2023-08-01T21:21:00,vfh,66.57
2023-08-01T21:22:00,vfh,92.22
2023-08-01T21:23:00,vfh,42.80
2023-08-01T21:24:00,vfh,42.80
2023-08-01T21:25:00,vfh,25.64
2023-08-01T21:26:00,vfh,25.69
2023-08-01T21:27:00,vfh,25.69
2023-08-01T21:28:00,vfh,66.76
2023-08-01T21:29:00,vfh,59.59
2023-08-01T21:30:00,vfh,48.55
2023-08-01T21:31:00,vfh,93.74
2023-08-01T21:32:00,vfh,84.64
2023-08-01T21:33:00,vfh,84.64
2023-08-01T21:34:00,vfh,107.31
2023-08-01T21:35:00,vfh,107.31
2023-08-01T21:36:00,vfh,89.18
2023-08-01T21:37:00,vfh,89.18
2023-08-01T21:38:00,vfh,86.70
2023-08-01T21:39:00,vfh,38.96
2023-08-01T21:40:00,vfh,64.31
2023-08-01T21:41:00,vfh,9.69
2023-08-01T21:42:00,vfh,96.51
2023-08-01T21:43:00,vfh,96.51
2023-08-01T21:44:00,vfh,58.52
2023-08-01T21:45:00,vfh,68.42
2023-08-01T21:46:00,vfh,68.42
2023-08-01T21:47:00,vfh,45.76
2023-08-01T21:48:00,vfh,45.76
2023-08-01T21:49:00,vfh,74.22
2023-08-01T21:50:00,vfh,74.22
2023-08-01T21:51:00,vfh,21.42
2023-08-01T21:52:00,vfh,66.39
2023-08-01T21:53:00,vfh,94.52
2023-08-01T21:54:00,vfh,57.78
2023-08-01T21:55:00,vfh,48.38
2023-08-01T21:56:00,vfh,63.42
2023-08-01T21:57:00,vfh,70.64
2023-08-01T21:58:00,vfh,70.64
2023-08-01T21:59:00,vfh,64.33
2023-08-01T22:00:00,vfh,64.33
2023-08-01T22:01:00,vfh,116.06
2023-08-01T22:02:00,vfh,116.06
2023-08-01T22:03:00,vfh,48.52
2023-08-01T22:04:00,vfh,82.49
2023-08-01T22:05:00,vfh,22.61
2023-08-01T22:06:00,vfh,22.61
2023-08-01T22:07:00,vfh,71.13
2023-08-01T22:08:00,vfh,71.13
2023-08-01T22:09:00,vfh,66.65
2023-08-01T22:10:00,vfh,66.65
2023-08-01T22:11:00,vfh,45.82
