#datetime,building,power
2024-01-24T17:55:00,hpb,61.82
2024-01-24T17:56:00,hpb,38.38
2024-01-24T17:57:00,hpb,35.39
2024-01-24T17:59:00,hpb,65.39
2024-01-24T18:01:00,hpb,66.04
2024-01-24T18:03:00,hpb,77.40
2024-01-24T18:05:00,hpb,62.40
2024-01-24T18:07:00,hpb,58.18
2024-01-24T18:09:00,hpb,85.20
2024-01-24T18:10:00,hpb,30.59
2024-01-24T18:12:00,hpb,70.20
2024-01-24T18:13:00,hpb,30.64
2024-01-24T18:14:00,hpb,27.60
2024-01-24T18:16:00,hpb,58.18
2024-01-24T18:18:00,hpb,42.60
2024-01-24T18:19:00,hpb,22.79
2024-01-24T18:20:00,hpb,39.02
2024-01-24T18:22:00,hpb,61.76
2024-01-24T18:24:00,hpb,58.24
2024-01-24T18:26:00,hpb,54.55
2024-01-24T18:27:00,hpb,34.80
2024-01-24T18:29:00,hpb,54.02
2024-01-24T18:30:00,hpb,23.38
2024-01-24T18:32:00,hpb,54.02
2024-01-24T18:34:00,hpb,58.18
2024-01-24T18:36:00,hpb,58.24
2024-01-24T18:37:00,hpb,31.17
2024-01-24T18:39:00,hpb,61.82
2024-01-24T18:40:00,hpb,27.60
2024-01-24T18:42:00,hpb,57.60
2024-01-24T18:44:00,hpb,50.39
2024-01-24T18:45:00,hpb,35.39
2024-01-24T18:47:00,hpb,61.82
2024-01-24T18:48:00,hpb,23.38
2024-01-24T18:49:00,hpb,22.79
2024-01-24T18:50:00,hpb,31.23
2024-01-24T18:52:00,hpb,58.18
2024-01-24T18:53:00,hpb,19.22
2024-01-24T18:55:00,hpb,58.18
2024-01-24T18:57:00,hpb,46.82
2024-01-24T18:59:00,hpb,50.39
2024-01-24T19:00:00,hpb,15.59
2024-01-24T19:02:00,hpb,46.23
2024-01-24T19:03:00,hpb,23.38
2024-01-24T19:05:00,hpb,42.60
2024-01-24T19:07:00,hpb,46.23
2024-01-24T19:09:00,hpb,38.96
2024-01-24T19:11:00,hpb,46.82
2024-01-24T19:12:00,hpb,27.01
2024-01-24T19:13:00,hpb,23.38
2024-01-24T19:15:00,hpb,54.02
2024-01-24T19:16:00,hpb,23.38
2024-01-24T19:18:00,hpb,38.38
2024-01-24T19:19:00,hpb,19.80
2024-01-24T19:21:00,hpb,38.44
2024-01-24T19:22:00,hpb,19.80
2024-01-24T19:24:00,hpb,34.75
2024-01-24T19:25:00,hpb,19.22
2024-01-24T19:26:00,hpb,19.22
2024-01-24T19:28:00,hpb,38.96
2024-01-24T19:29:00,hpb,27.01
2024-01-24T19:31:00,hpb,34.80
2024-01-24T19:32:00,hpb,15.59
2024-01-24T19:34:00,hpb,46.82
2024-01-24T19:35:00,hpb,22.79
2024-01-24T19:37:00,hpb,42.60
2024-01-24T19:39:00,hpb,42.60
2024-01-24T19:41:00,hpb,43.24
2024-01-24T19:42:00,hpb,22.79
2024-01-24T19:44:00,hpb,42.60
2024-01-24T19:45:00,hpb,23.38
2024-01-24T19:47:00,hpb,34.80
2024-01-24T19:49:00,hpb,39.02
2024-01-24T19:51:00,hpb,34.80
2024-01-24T19:52:00,hpb,15.59
2024-01-24T19:54:00,hpb,50.39
2024-01-24T19:56:00,hpb,34.80
2024-01-24T19:57:00,hpb,23.38
2024-01-24T19:58:00,hpb,19.22
2024-01-24T19:59:00,hpb,27.01
2024-01-24T20:01:00,hpb,50.39
2024-01-24T20:02:00,hpb,23.38
2024-01-24T20:03:00,hpb,15.59
2024-01-24T20:04:00,hpb,19.22
2024-01-24T20:05:00,hpb,19.22
2024-01-24T20:07:00,hpb,46.82
2024-01-24T20:08:00,hpb,26.95
2024-01-24T20:10:00,hpb,50.39
2024-01-24T20:11:00,hpb,15.64
2024-01-24T20:13:00,hpb,46.17
2024-01-24T20:15:00,hpb,31.23
2024-01-24T20:17:00,hpb,38.96
2024-01-24T20:19:00,hpb,34.80
2024-01-24T20:20:00,hpb,15.59
2024-01-24T20:22:00,hpb,27.01
2024-01-24T20:24:00,hpb,31.23
2024-01-24T20:26:00,hpb,38.38
2024-01-24T20:28:00,hpb,46.82
2024-01-24T20:30:00,hpb,38.38
2024-01-24T20:32:00,hpb,34.80
2024-01-24T20:33:00,hpb,15.59
2024-01-24T20:35:00,hpb,39.02
2024-01-24T20:37:00,hpb,42.60
2024-01-24T20:38:00,hpb,19.22
2024-01-24T20:40:00,hpb,46.76
2024-01-24T20:42:00,hpb,42.60
2024-01-24T20:44:00,hpb,42.60
2024-01-24T20:45:00,hpb,19.22
2024-01-24T20:47:00,hpb,42.60
2024-01-24T20:49:00,hpb,50.39
2024-01-24T20:51:00,hpb,50.39
2024-01-24T20:53:00,hpb,58.24
2024-01-24T20:54:00,hpb,31.17
2024-01-24T20:55:00,hpb,23.44
2024-01-24T20:57:00,hpb,65.39
2024-01-24T20:59:00,hpb,58.18
2024-01-24T21:00:00,hpb,23.38
2024-01-24T21:01:00,hpb,27.01
2024-01-24T21:02:00,hpb,23.44
2024-01-24T21:03:00,hpb,26.95
2024-01-24T21:05:00,hpb,54.61
2024-01-24T21:06:00,hpb,30.59
2024-01-24T21:08:00,hpb,70.25
2024-01-24T21:09:00,hpb,34.75
2024-01-24T21:11:00,hpb,73.83
2024-01-24T21:12:00,hpb,38.38
2024-01-24T21:13:00,hpb,31.23
2024-01-24T21:15:00,hpb,58.18
2024-01-24T21:17:00,hpb,73.18
2024-01-24T21:18:00,hpb,23.44
2024-01-24T21:20:00,hpb,50.39
2024-01-24T21:22:00,hpb,34.80
2024-01-24T21:23:00,hpb,27.60
2024-01-24T21:25:00,hpb,50.39
2024-01-24T21:27:00,hpb,34.80
2024-01-24T21:28:00,hpb,15.00
2024-01-24T21:30:00,hpb,65.98
2024-01-24T21:32:00,hpb,70.20
2024-01-24T21:34:00,hpb,61.82
2024-01-24T21:35:00,hpb,42.60
2024-01-24T21:37:00,hpb,81.62
2024-01-24T21:38:00,hpb,34.80
2024-01-24T21:40:00,hpb,73.77
2024-01-24T21:41:00,hpb,38.44
2024-01-24T21:43:00,hpb,65.98
2024-01-24T21:45:00,hpb,73.83
2024-01-24T21:46:00,hpb,38.38
2024-01-24T21:48:00,hpb,70.20
2024-01-24T21:50:00,hpb,61.82
2024-01-24T21:51:00,hpb,34.80
2024-01-24T21:53:00,hpb,61.76
2024-01-24T21:55:00,hpb,73.83
2024-01-24T21:56:00,hpb,34.80
2024-01-24T21:57:00,hpb,35.39
2024-01-24T21:59:00,hpb,61.82
2024-01-24T22:00:00,hpb,26.95
2024-01-24T22:02:00,hpb,58.24
2024-01-24T22:03:00,hpb,27.01
2024-01-24T22:05:00,hpb,73.77
2024-01-24T22:07:00,hpb,65.98
2024-01-24T22:09:00,hpb,66.04
2024-01-24T22:11:00,hpb,65.39
2024-01-24T22:13:00,hpb,62.40
2024-01-24T22:15:00,hpb,73.18
2024-01-24T22:17:00,hpb,77.99
2024-01-24T22:19:00,hpb,85.25
2024-01-24T22:21:00,hpb,80.98
2024-01-24T22:22:00,hpb,39.02
2024-01-24T22:24:00,hpb,73.77
2024-01-24T22:26:00,hpb,73.83
2024-01-24T22:28:00,hpb,61.76
2024-01-24T22:30:00,hpb,61.82
2024-01-24T22:32:00,hpb,62.40
2024-01-24T22:33:00,hpb,27.01
2024-01-24T22:34:00,hpb,31.17
2024-01-24T22:36:00,hpb,50.39
2024-01-24T22:37:00,hpb,22.85
2024-01-24T22:39:00,hpb,62.34
2024-01-24T22:41:00,hpb,61.82
2024-01-24T22:43:00,hpb,58.18
2024-01-24T22:45:00,hpb,50.45
2024-01-24T22:47:00,hpb,65.98
2024-01-24T22:49:00,hpb,65.98
2024-01-24T22:50:00,hpb,34.80
2024-01-24T22:52:00,hpb,61.82
2024-01-24T22:53:00,hpb,39.02
2024-01-24T22:55:00,hpb,65.39
2024-01-24T22:57:00,hpb,70.20
2024-01-24T22:58:00,hpb,30.59
2024-01-24T22:59:00,hpb,31.23
2024-01-24T23:01:00,hpb,54.55
2024-01-24T23:02:00,hpb,30.64
2024-01-24T23:03:00,hpb,27.01
2024-01-24T23:05:00,hpb,54.55
2024-01-24T23:07:00,hpb,61.82
2024-01-24T23:09:00,hpb,62.40
2024-01-24T23:11:00,hpb,50.39
2024-01-24T23:12:00,hpb,22.79
2024-01-24T23:13:00,hpb,27.60
2024-01-24T23:15:00,hpb,46.23
2024-01-24T23:17:00,hpb,58.18
2024-01-24T23:19:00,hpb,46.82
2024-01-24T23:21:00,hpb,50.39
2024-01-24T23:22:00,hpb,19.22
2024-01-24T23:24:00,hpb,46.17
2024-01-24T23:26:00,hpb,58.18
2024-01-24T23:28:00,hpb,54.61
2024-01-24T23:29:00,hpb,30.64
2024-01-24T23:30:00,hpb,27.60
2024-01-24T23:32:00,hpb,57.60
2024-01-24T23:33:00,hpb,23.38
2024-01-24T23:35:00,hpb,39.02
2024-01-24T23:37:00,hpb,46.17
2024-01-24T23:38:00,hpb,23.38
2024-01-24T23:40:00,hpb,50.45
2024-01-24T23:41:00,hpb,23.38
2024-01-24T23:43:00,hpb,42.60
2024-01-24T23:45:00,hpb,50.39
2024-01-24T23:47:00,hpb,46.23
2024-01-24T23:49:00,hpb,54.55
2024-01-24T23:50:00,hpb,23.44
