#datetime,building,power
2023-02-15T11:39:00,axn,46.17
2023-02-15T11:40:00,axn,46.46
2023-02-15T11:41:00,axn,46.19
2023-02-15T11:42:00,axn,46.64
2023-02-15T11:43:00,axn,46.22
2023-02-15T11:44:00,axn,46.28
2023-02-15T11:45:00,axn,46.85
2023-02-15T11:46:00,axn,47.04
2023-02-15T11:47:00,axn,46.41
2023-02-15T11:48:00,axn,46.55
2023-02-15T11:49:00,axn,46.52
2023-02-15T11:50:00,axn,46.93
2023-02-15T11:51:00,axn,46.63
2023-02-15T11:52:00,axn,50.28
2023-02-15T11:53:00,axn,51.18
2023-02-15T11:54:00,axn,51.25
2023-02-15T11:55:00,axn,51.25
2023-02-15T11:56:00,axn,46.80
2023-02-15T11:57:00,axn,46.84
2023-02-15T11:58:00,axn,46.57
2023-02-15T11:59:00,axn,46.91
2023-02-15T12:00:00,axn,46.81
2023-02-15T12:01:00,axn,46.65
2023-02-15T12:02:00,axn,46.76
2023-02-15T12:03:00,axn,46.44
2023-02-15T12:04:00,axn,46.48
2023-02-15T12:05:00,axn,46.73
2023-02-15T12:06:00,axn,46.70
2023-02-15T12:07:00,axn,48.04
2023-02-15T12:08:00,axn,47.82
2023-02-15T12:09:00,axn,46.79
2023-02-15T12:10:00,axn,47.90
2023-02-15T12:11:00,axn,47.05
2023-02-15T12:12:00,axn,47.33
2023-02-15T12:13:00,axn,47.79
2023-02-15T12:14:00,axn,47.61
2023-02-15T12:15:00,axn,48.42
2023-02-15T12:16:00,axn,47.59
2023-02-15T12:17:00,axn,47.26
2023-02-15T12:18:00,axn,47.83
2023-02-15T12:19:00,axn,46.35
2023-02-15T12:20:00,axn,46.15
2023-02-15T12:21:00,axn,46.97
2023-02-15T12:22:00,axn,57.06
2023-02-15T12:23:00,axn,58.19
2023-02-15T12:24:00,axn,58.72
2023-02-15T12:25:00,axn,57.62
2023-02-15T12:26:00,axn,56.69
2023-02-15T12:27:00,axn,46.44
2023-02-15T12:28:00,axn,46.86
2023-02-15T12:29:00,axn,47.30
2023-02-15T12:30:00,axn,49.93
2023-02-15T12:31:00,axn,50.33
2023-02-15T12:32:00,axn,49.74
2023-02-15T12:33:00,axn,61.32
2023-02-15T12:34:00,axn,60.76
2023-02-15T12:35:00,axn,60.54
2023-02-15T12:36:00,axn,60.23
2023-02-15T12:37:00,axn,60.51
2023-02-15T12:38:00,axn,60.93
2023-02-15T12:39:00,axn,46.28
2023-02-15T12:40:00,axn,49.01
2023-02-15T12:41:00,axn,45.75
2023-02-15T12:42:00,axn,46.43
2023-02-15T12:43:00,axn,46.12
2023-02-15T12:44:00,axn,45.79
2023-02-15T12:45:00,axn,47.09
2023-02-15T12:46:00,axn,46.91
2023-02-15T12:47:00,axn,47.69
2023-02-15T12:48:00,axn,46.47
2023-02-15T12:49:00,axn,46.21
2023-02-15T12:50:00,axn,46.14
2023-02-15T12:51:00,axn,47.18
2023-02-15T12:52:00,axn,47.28
2023-02-15T12:53:00,axn,46.53
2023-02-15T12:54:00,axn,46.58
2023-02-15T12:55:00,axn,45.76
2023-02-15T12:56:00,axn,45.75
2023-02-15T12:57:00,axn,45.82
2023-02-15T12:58:00,axn,45.33
2023-02-15T12:59:00,axn,45.44
2023-02-15T13:00:00,axn,45.86
2023-02-15T13:01:00,axn,46.30
2023-02-15T13:02:00,axn,46.26
2023-02-15T13:03:00,axn,46.72
2023-02-15T13:04:00,axn,46.84
2023-02-15T13:05:00,axn,46.96
2023-02-15T13:06:00,axn,47.52
2023-02-15T13:07:00,axn,47.04
2023-02-15T13:08:00,axn,50.46
2023-02-15T13:09:00,axn,49.57
2023-02-15T13:10:00,axn,50.14
2023-02-15T13:11:00,axn,46.14
2023-02-15T13:12:00,axn,45.41
2023-02-15T13:13:00,axn,48.33
2023-02-15T13:14:00,axn,46.88
2023-02-15T13:15:00,axn,46.86
2023-02-15T13:16:00,axn,45.63
2023-02-15T13:17:00,axn,46.20
2023-02-15T13:18:00,axn,50.22
2023-02-15T13:19:00,axn,49.48
2023-02-15T13:20:00,axn,46.97
2023-02-15T13:21:00,axn,46.72
2023-02-15T13:22:00,axn,46.69
2023-02-15T13:23:00,axn,46.12
2023-02-15T13:24:00,axn,65.90
2023-02-15T13:25:00,axn,54.99
2023-02-15T13:26:00,axn,47.06
2023-02-15T13:27:00,axn,47.25
2023-02-15T13:28:00,axn,47.80
2023-02-15T13:29:00,axn,47.84
2023-02-15T13:30:00,axn,49.42
2023-02-15T13:31:00,axn,48.94
2023-02-15T13:32:00,axn,49.61
2023-02-15T13:33:00,axn,50.46
2023-02-15T13:34:00,axn,47.51
2023-02-15T13:35:00,axn,49.38
2023-02-15T13:36:00,axn,49.26
2023-02-15T13:37:00,axn,48.92
2023-02-15T13:38:00,axn,48.62
2023-02-15T13:39:00,axn,48.65
2023-02-15T13:40:00,axn,48.33
2023-02-15T13:41:00,axn,46.97
2023-02-15T13:42:00,axn,47.79
2023-02-15T13:43:00,axn,47.90
2023-02-15T13:44:00,axn,48.02
2023-02-15T13:45:00,axn,47.74
2023-02-15T13:46:00,axn,47.98
2023-02-15T13:47:00,axn,48.07
2023-02-15T13:48:00,axn,47.48
2023-02-15T13:49:00,axn,48.41
2023-02-15T13:50:00,axn,47.56
2023-02-15T13:51:00,axn,48.17
2023-02-15T13:52:00,axn,47.94
2023-02-15T13:53:00,axn,51.11
2023-02-15T13:54:00,axn,51.51
2023-02-15T13:55:00,axn,51.25
2023-02-15T13:56:00,axn,48.24
2023-02-15T13:57:00,axn,63.14
2023-02-15T13:58:00,axn,49.97
2023-02-15T13:59:00,axn,47.92
2023-02-15T14:00:00,axn,48.43
2023-02-15T14:01:00,axn,48.21
2023-02-15T14:02:00,axn,47.42
2023-02-15T14:03:00,axn,48.17
2023-02-15T14:04:00,axn,56.61
2023-02-15T14:05:00,axn,59.62
2023-02-15T14:06:00,axn,72.67
2023-02-15T14:07:00,axn,56.48
2023-02-15T14:08:00,axn,56.41
2023-02-15T14:09:00,axn,56.17
2023-02-15T14:10:00,axn,72.17
2023-02-15T14:11:00,axn,56.90
2023-02-15T14:12:00,axn,54.87
2023-02-15T14:13:00,axn,55.61
2023-02-15T14:14:00,axn,56.00
2023-02-15T14:15:00,axn,55.68
2023-02-15T14:16:00,axn,55.76
2023-02-15T14:17:00,axn,55.96
2023-02-15T14:18:00,axn,56.82
2023-02-15T14:19:00,axn,57.31
2023-02-15T14:20:00,axn,58.42
2023-02-15T14:21:00,axn,57.49
2023-02-15T14:22:00,axn,57.14
2023-02-15T14:23:00,axn,57.05
2023-02-15T14:24:00,axn,56.93
2023-02-15T14:25:00,axn,57.30
2023-02-15T14:26:00,axn,57.31
2023-02-15T14:27:00,axn,56.77
2023-02-15T14:28:00,axn,56.35
2023-02-15T14:29:00,axn,56.21
2023-02-15T14:30:00,axn,55.89
2023-02-15T14:31:00,axn,55.70
2023-02-15T14:32:00,axn,56.12
2023-02-15T14:33:00,axn,56.36
2023-02-15T14:34:00,axn,56.10
2023-02-15T14:35:00,axn,56.04
2023-02-15T14:36:00,axn,55.86
2023-02-15T14:37:00,axn,55.78
2023-02-15T14:38:00,axn,55.65
2023-02-15T14:39:00,axn,55.78
2023-02-15T14:40:00,axn,56.04
2023-02-15T14:41:00,axn,55.46
2023-02-15T14:42:00,axn,55.18
2023-02-15T14:43:00,axn,56.23
2023-02-15T14:44:00,axn,55.31
2023-02-15T14:45:00,axn,55.36
2023-02-15T14:46:00,axn,55.93
2023-02-15T14:47:00,axn,55.63
2023-02-15T14:48:00,axn,54.85
2023-02-15T14:49:00,axn,54.93
2023-02-15T14:50:00,axn,54.90
2023-02-15T14:51:00,axn,54.95
2023-02-15T14:52:00,axn,55.81
2023-02-15T14:53:00,axn,51.02
2023-02-15T14:54:00,axn,50.87
2023-02-15T14:55:00,axn,50.57
2023-02-15T14:56:00,axn,47.90
2023-02-15T14:57:00,axn,47.52
2023-02-15T14:58:00,axn,47.16
2023-02-15T14:59:00,axn,46.42
2023-02-15T15:00:00,axn,46.54
2023-02-15T15:01:00,axn,46.38
2023-02-15T15:02:00,axn,46.44
2023-02-15T15:03:00,axn,46.95
2023-02-15T15:04:00,axn,46.34
2023-02-15T15:05:00,axn,46.37
2023-02-15T15:06:00,axn,57.68
2023-02-15T15:07:00,axn,46.65
2023-02-15T15:08:00,axn,46.48
2023-02-15T15:09:00,axn,45.93
2023-02-15T15:10:00,axn,46.21
2023-02-15T15:11:00,axn,46.12
2023-02-15T15:12:00,axn,46.09
2023-02-15T15:13:00,axn,46.68
2023-02-15T15:14:00,axn,46.29
2023-02-15T15:15:00,axn,46.57
2023-02-15T15:16:00,axn,46.22
2023-02-15T15:17:00,axn,46.43
2023-02-15T15:18:00,axn,47.84
2023-02-15T15:19:00,axn,46.54
2023-02-15T15:20:00,axn,46.97
2023-02-15T15:21:00,axn,45.16
2023-02-15T15:22:00,axn,44.80
2023-02-15T15:23:00,axn,46.55
2023-02-15T15:24:00,axn,46.56
2023-02-15T15:25:00,axn,46.21
2023-02-15T15:26:00,axn,46.16
2023-02-15T15:27:00,axn,46.00
2023-02-15T15:28:00,axn,46.05
2023-02-15T15:29:00,axn,45.91
2023-02-15T15:30:00,axn,45.83
2023-02-15T15:31:00,axn,45.76
2023-02-15T15:32:00,axn,45.63
2023-02-15T15:33:00,axn,45.66
2023-02-15T15:34:00,axn,45.47
2023-02-15T15:35:00,axn,45.22
2023-02-15T15:36:00,axn,46.31
2023-02-15T15:37:00,axn,45.44
2023-02-15T15:38:00,axn,62.75
2023-02-15T15:39:00,axn,44.88
2023-02-15T15:40:00,axn,52.46
2023-02-15T15:41:00,axn,52.69
2023-02-15T15:42:00,axn,52.28
2023-02-15T15:43:00,axn,52.98
2023-02-15T15:44:00,axn,53.32
2023-02-15T15:45:00,axn,53.78
2023-02-15T15:46:00,axn,53.27
2023-02-15T15:47:00,axn,53.18
2023-02-15T15:48:00,axn,53.08
2023-02-15T15:49:00,axn,52.79
2023-02-15T15:50:00,axn,52.70
2023-02-15T15:51:00,axn,52.50
2023-02-15T15:52:00,axn,52.96
2023-02-15T15:53:00,axn,52.50
2023-02-15T15:54:00,axn,52.84
2023-02-15T15:55:00,axn,52.21
2023-02-15T15:56:00,axn,52.36
2023-02-15T15:57:00,axn,51.74
2023-02-15T15:58:00,axn,52.35
2023-02-15T15:59:00,axn,51.84
2023-02-15T16:00:00,axn,51.77
2023-02-15T16:01:00,axn,51.51
2023-02-15T16:02:00,axn,51.98
2023-02-15T16:03:00,axn,51.70
2023-02-15T16:04:00,axn,51.80
2023-02-15T16:05:00,axn,51.80
2023-02-15T16:06:00,axn,51.75
2023-02-15T16:07:00,axn,62.46
2023-02-15T16:08:00,axn,62.47
2023-02-15T16:09:00,axn,62.81
2023-02-15T16:10:00,axn,62.84
2023-02-15T16:11:00,axn,52.66
2023-02-15T16:12:00,axn,52.32
2023-02-15T16:13:00,axn,52.31
2023-02-15T16:14:00,axn,51.85
2023-02-15T16:15:00,axn,66.28
2023-02-15T16:16:00,axn,66.02
2023-02-15T16:17:00,axn,65.98
2023-02-15T16:18:00,axn,65.17
2023-02-15T16:19:00,axn,64.82
2023-02-15T16:20:00,axn,50.99
2023-02-15T16:21:00,axn,50.63
2023-02-15T16:22:00,axn,50.64
2023-02-15T16:23:00,axn,50.24
2023-02-15T16:24:00,axn,50.28
2023-02-15T16:25:00,axn,50.44
2023-02-15T16:26:00,axn,50.48
2023-02-15T16:27:00,axn,50.39
2023-02-15T16:28:00,axn,50.17
2023-02-15T16:29:00,axn,49.67
2023-02-15T16:30:00,axn,52.84
2023-02-15T16:31:00,axn,53.58
2023-02-15T16:32:00,axn,53.23
2023-02-15T16:33:00,axn,50.30
2023-02-15T16:34:00,axn,50.52
2023-02-15T16:35:00,axn,49.87
2023-02-15T16:36:00,axn,50.16
2023-02-15T16:37:00,axn,50.15
2023-02-15T16:38:00,axn,50.15
2023-02-15T16:39:00,axn,50.54
2023-02-15T16:40:00,axn,49.91
2023-02-15T16:41:00,axn,50.05
2023-02-15T16:42:00,axn,50.06
2023-02-15T16:43:00,axn,49.73
2023-02-15T16:44:00,axn,42.02
2023-02-15T16:45:00,axn,42.06
2023-02-15T16:46:00,axn,41.88
2023-02-15T16:47:00,axn,42.18
2023-02-15T16:48:00,axn,42.37
2023-02-15T16:49:00,axn,42.12
2023-02-15T16:50:00,axn,45.19
2023-02-15T16:51:00,axn,45.49
2023-02-15T16:52:00,axn,42.47
2023-02-15T16:53:00,axn,42.47
2023-02-15T16:54:00,axn,42.67
2023-02-15T16:55:00,axn,42.18
2023-02-15T16:56:00,axn,41.94
2023-02-15T16:57:00,axn,42.23
2023-02-15T16:58:00,axn,41.73
2023-02-15T16:59:00,axn,42.15
2023-02-15T17:00:00,axn,42.07
2023-02-15T17:01:00,axn,41.41
2023-02-15T17:02:00,axn,41.80
2023-02-15T17:03:00,axn,41.13
2023-02-15T17:04:00,axn,41.72
2023-02-15T17:05:00,axn,40.85
2023-02-15T17:06:00,axn,40.95
2023-02-15T17:07:00,axn,41.05
2023-02-15T17:08:00,axn,41.06
2023-02-15T17:09:00,axn,40.89
2023-02-15T17:10:00,axn,40.74
2023-02-15T17:11:00,axn,41.04
2023-02-15T17:12:00,axn,40.77
2023-02-15T17:13:00,axn,41.52
2023-02-15T17:14:00,axn,41.20
2023-02-15T17:15:00,axn,41.30
2023-02-15T17:16:00,axn,41.98
2023-02-15T17:17:00,axn,41.85
2023-02-15T17:18:00,axn,41.47
2023-02-15T17:19:00,axn,41.51
2023-02-15T17:20:00,axn,40.98
2023-02-15T17:21:00,axn,41.02
2023-02-15T17:22:00,axn,41.29
2023-02-15T17:23:00,axn,41.00
2023-02-15T17:24:00,axn,40.87
2023-02-15T17:25:00,axn,41.38
2023-02-15T17:26:00,axn,41.12
2023-02-15T17:27:00,axn,41.65
2023-02-15T17:28:00,axn,42.12
2023-02-15T17:29:00,axn,41.85
2023-02-15T17:30:00,axn,41.62
2023-02-15T17:31:00,axn,42.01
2023-02-15T17:32:00,axn,42.38
2023-02-15T17:33:00,axn,41.52
2023-02-15T17:34:00,axn,41.22
2023-02-15T17:35:00,axn,40.74
2023-02-15T17:36:00,axn,40.99
2023-02-15T17:37:00,axn,40.85
2023-02-15T17:38:00,axn,40.81
2023-02-15T17:39:00,axn,40.69
2023-02-15T17:40:00,axn,41.04
2023-02-15T17:41:00,axn,40.53
2023-02-15T17:42:00,axn,40.64
2023-02-15T17:43:00,axn,40.73
2023-02-15T17:44:00,axn,40.56
2023-02-15T17:45:00,axn,40.50
2023-02-15T17:46:00,axn,40.99
2023-02-15T17:47:00,axn,40.40
2023-02-15T17:48:00,axn,40.32
2023-02-15T17:49:00,axn,39.71
2023-02-15T17:50:00,axn,46.79
2023-02-15T17:51:00,axn,46.32
2023-02-15T17:52:00,axn,45.77
2023-02-15T17:53:00,axn,41.16
2023-02-15T17:54:00,axn,40.69
2023-02-15T17:55:00,axn,40.40
2023-02-15T17:56:00,axn,40.33
2023-02-15T17:57:00,axn,40.45
2023-02-15T17:58:00,axn,40.72
2023-02-15T17:59:00,axn,41.98
2023-02-15T18:00:00,axn,41.41
2023-02-15T18:01:00,axn,41.54
2023-02-15T18:02:00,axn,41.38
2023-02-15T18:03:00,axn,40.57
2023-02-15T18:04:00,axn,40.78
2023-02-15T18:05:00,axn,40.55
2023-02-15T18:06:00,axn,40.49
2023-02-15T18:07:00,axn,40.72
2023-02-15T18:08:00,axn,40.74
2023-02-15T18:09:00,axn,40.94
2023-02-15T18:10:00,axn,41.15
2023-02-15T18:11:00,axn,41.07
2023-02-15T18:12:00,axn,41.36
2023-02-15T18:13:00,axn,40.84
2023-02-15T18:14:00,axn,41.19
2023-02-15T18:15:00,axn,41.70
2023-02-15T18:16:00,axn,41.46
2023-02-15T18:17:00,axn,41.88
2023-02-15T18:18:00,axn,41.40
2023-02-15T18:19:00,axn,41.11
2023-02-15T18:20:00,axn,41.17
2023-02-15T18:21:00,axn,41.03
2023-02-15T18:22:00,axn,41.12
2023-02-15T18:23:00,axn,40.81
2023-02-15T18:24:00,axn,41.23
2023-02-15T18:25:00,axn,41.25
2023-02-15T18:26:00,axn,41.45
2023-02-15T18:27:00,axn,41.89
2023-02-15T18:28:00,axn,41.72
2023-02-15T18:29:00,axn,41.43
2023-02-15T18:30:00,axn,44.50
2023-02-15T18:31:00,axn,44.83
2023-02-15T18:32:00,axn,41.89
2023-02-15T18:33:00,axn,42.02
2023-02-15T18:34:00,axn,41.81
2023-02-15T18:35:00,axn,41.78
2023-02-15T18:36:00,axn,41.56
2023-02-15T18:37:00,axn,41.51
2023-02-15T18:38:00,axn,41.83
2023-02-15T18:39:00,axn,42.03
2023-02-15T18:40:00,axn,42.82
2023-02-15T18:41:00,axn,42.19
2023-02-15T18:42:00,axn,42.88
2023-02-15T18:43:00,axn,42.48
2023-02-15T18:44:00,axn,42.52
2023-02-15T18:45:00,axn,42.36
2023-02-15T18:46:00,axn,42.08
2023-02-15T18:47:00,axn,41.67
2023-02-15T18:48:00,axn,42.17
2023-02-15T18:49:00,axn,46.23
2023-02-15T18:50:00,axn,46.56
2023-02-15T18:51:00,axn,46.38
2023-02-15T18:52:00,axn,41.68
2023-02-15T18:53:00,axn,41.61
2023-02-15T18:54:00,axn,41.20
2023-02-15T18:55:00,axn,41.35
2023-02-15T18:56:00,axn,41.30
2023-02-15T18:57:00,axn,41.11
2023-02-15T18:58:00,axn,41.74
2023-02-15T18:59:00,axn,41.35
2023-02-15T19:00:00,axn,40.65
2023-02-15T19:01:00,axn,43.44
2023-02-15T19:02:00,axn,43.96
2023-02-15T19:03:00,axn,44.30
2023-02-15T19:04:00,axn,42.10
2023-02-15T19:05:00,axn,42.18
2023-02-15T19:06:00,axn,41.93
2023-02-15T19:07:00,axn,42.16
2023-02-15T19:08:00,axn,42.24
2023-02-15T19:09:00,axn,43.12
2023-02-15T19:10:00,axn,42.77
2023-02-15T19:11:00,axn,42.38
2023-02-15T19:12:00,axn,42.15
2023-02-15T19:13:00,axn,42.44
2023-02-15T19:14:00,axn,42.80
2023-02-15T19:15:00,axn,42.29
2023-02-15T19:16:00,axn,43.14
2023-02-15T19:17:00,axn,42.80
2023-02-15T19:18:00,axn,43.22
2023-02-15T19:19:00,axn,42.84
2023-02-15T19:20:00,axn,43.99
2023-02-15T19:21:00,axn,43.12
2023-02-15T19:22:00,axn,43.02
2023-02-15T19:23:00,axn,42.95
2023-02-15T19:24:00,axn,43.97
2023-02-15T19:25:00,axn,43.67
2023-02-15T19:26:00,axn,43.26
2023-02-15T19:27:00,axn,44.78
2023-02-15T19:28:00,axn,44.48
2023-02-15T19:29:00,axn,45.25
2023-02-15T19:30:00,axn,44.90
2023-02-15T19:31:00,axn,45.56
2023-02-15T19:32:00,axn,44.66
2023-02-15T19:33:00,axn,43.89
2023-02-15T19:34:00,axn,44.21
2023-02-15T19:35:00,axn,43.77
2023-02-15T19:36:00,axn,42.21
2023-02-15T19:37:00,axn,42.10
2023-02-15T19:38:00,axn,38.59
2023-02-15T19:39:00,axn,38.56
2023-02-15T19:40:00,axn,38.88
2023-02-15T19:41:00,axn,38.37
2023-02-15T19:42:00,axn,38.53
2023-02-15T19:43:00,axn,38.50
2023-02-15T19:44:00,axn,38.60
2023-02-15T19:45:00,axn,38.82
2023-02-15T19:46:00,axn,38.48
2023-02-15T19:47:00,axn,37.83
2023-02-15T19:48:00,axn,38.48
2023-02-15T19:49:00,axn,38.95
2023-02-15T19:50:00,axn,38.59
2023-02-15T19:51:00,axn,38.27
2023-02-15T19:52:00,axn,38.57
2023-02-15T19:53:00,axn,38.52
2023-02-15T19:54:00,axn,38.80
2023-02-15T19:55:00,axn,38.76
2023-02-15T19:56:00,axn,38.85
2023-02-15T19:57:00,axn,38.88
2023-02-15T19:58:00,axn,39.45
2023-02-15T19:59:00,axn,39.49
2023-02-15T20:00:00,axn,39.56
2023-02-15T20:01:00,axn,53.04
2023-02-15T20:02:00,axn,52.95
2023-02-15T20:03:00,axn,42.48
2023-02-15T20:04:00,axn,52.81
2023-02-15T20:05:00,axn,49.98
2023-02-15T20:06:00,axn,39.87
2023-02-15T20:07:00,axn,39.86
2023-02-15T20:08:00,axn,39.82
2023-02-15T20:09:00,axn,55.77
2023-02-15T20:10:00,axn,39.25
2023-02-15T20:11:00,axn,39.27
2023-02-15T20:12:00,axn,39.20
2023-02-15T20:13:00,axn,39.07
2023-02-15T20:14:00,axn,39.16
2023-02-15T20:15:00,axn,42.11
2023-02-15T20:16:00,axn,39.05
2023-02-15T20:17:00,axn,39.06
2023-02-15T20:18:00,axn,38.98
2023-02-15T20:19:00,axn,38.92
2023-02-15T20:20:00,axn,38.89
2023-02-15T20:21:00,axn,39.09
2023-02-15T20:22:00,axn,39.33
2023-02-15T20:23:00,axn,40.30
2023-02-15T20:24:00,axn,40.55
2023-02-15T20:25:00,axn,40.30
2023-02-15T20:26:00,axn,40.57
2023-02-15T20:27:00,axn,39.89
2023-02-15T20:28:00,axn,39.99
2023-02-15T20:29:00,axn,40.20
2023-02-15T20:30:00,axn,39.83
2023-02-15T20:31:00,axn,39.84
2023-02-15T20:32:00,axn,39.90
2023-02-15T20:33:00,axn,39.49
2023-02-15T20:34:00,axn,39.47
2023-02-15T20:35:00,axn,53.46
2023-02-15T20:36:00,axn,53.10
2023-02-15T20:37:00,axn,53.16
2023-02-15T20:38:00,axn,52.80
2023-02-15T20:39:00,axn,52.89
2023-02-15T20:40:00,axn,52.61
2023-02-15T20:41:00,axn,38.36
2023-02-15T20:42:00,axn,38.70
2023-02-15T20:43:00,axn,38.59
2023-02-15T20:44:00,axn,38.61
2023-02-15T20:45:00,axn,37.84
2023-02-15T20:46:00,axn,38.40
2023-02-15T20:47:00,axn,38.23
2023-02-15T20:48:00,axn,37.95
2023-02-15T20:49:00,axn,38.05
2023-02-15T20:50:00,axn,38.22
2023-02-15T20:51:00,axn,36.82
2023-02-15T20:52:00,axn,37.43
2023-02-15T20:53:00,axn,37.43
2023-02-15T20:54:00,axn,37.51
2023-02-15T20:55:00,axn,37.35
2023-02-15T20:56:00,axn,37.46
2023-02-15T20:57:00,axn,37.46
2023-02-15T20:58:00,axn,37.44
2023-02-15T20:59:00,axn,38.95
2023-02-15T21:00:00,axn,38.27
2023-02-15T21:01:00,axn,38.39
2023-02-15T21:02:00,axn,37.36
2023-02-15T21:03:00,axn,37.94
2023-02-15T21:04:00,axn,37.68
2023-02-15T21:05:00,axn,53.53
2023-02-15T21:06:00,axn,37.33
2023-02-15T21:07:00,axn,37.37
2023-02-15T21:08:00,axn,37.13
2023-02-15T21:09:00,axn,36.52
2023-02-15T21:10:00,axn,36.58
2023-02-15T21:11:00,axn,36.89
2023-02-15T21:12:00,axn,39.55
2023-02-15T21:13:00,axn,39.84
2023-02-15T21:14:00,axn,39.94
2023-02-15T21:15:00,axn,39.36
2023-02-15T21:16:00,axn,52.73
2023-02-15T21:17:00,axn,37.12
2023-02-15T21:18:00,axn,36.99
2023-02-15T21:19:00,axn,36.78
2023-02-15T21:20:00,axn,37.12
2023-02-15T21:21:00,axn,36.85
2023-02-15T21:22:00,axn,36.73
2023-02-15T21:23:00,axn,36.78
2023-02-15T21:24:00,axn,36.64
2023-02-15T21:25:00,axn,36.81
2023-02-15T21:26:00,axn,36.83
2023-02-15T21:27:00,axn,37.00
2023-02-15T21:28:00,axn,37.17
2023-02-15T21:29:00,axn,37.22
2023-02-15T21:30:00,axn,37.35
2023-02-15T21:31:00,axn,37.48
2023-02-15T21:32:00,axn,39.98
2023-02-15T21:33:00,axn,37.80
2023-02-15T21:34:00,axn,37.06
2023-02-15T21:35:00,axn,37.59
2023-02-15T21:36:00,axn,36.69
2023-02-15T21:37:00,axn,36.57
2023-02-15T21:38:00,axn,36.43
2023-02-15T21:39:00,axn,36.63
2023-02-15T21:40:00,axn,36.71
2023-02-15T21:41:00,axn,36.59
2023-02-15T21:42:00,axn,36.69
2023-02-15T21:43:00,axn,36.58
2023-02-15T21:44:00,axn,35.91
2023-02-15T21:45:00,axn,35.93
2023-02-15T21:46:00,axn,36.15
2023-02-15T21:47:00,axn,35.80
2023-02-15T21:48:00,axn,35.73
2023-02-15T21:49:00,axn,35.78
2023-02-15T21:50:00,axn,36.32
2023-02-15T21:51:00,axn,36.10
2023-02-15T21:52:00,axn,36.27
2023-02-15T21:53:00,axn,36.07
2023-02-15T21:54:00,axn,36.39
2023-02-15T21:55:00,axn,36.01
2023-02-15T21:56:00,axn,36.19
2023-02-15T21:57:00,axn,36.27
2023-02-15T21:58:00,axn,36.38
2023-02-15T21:59:00,axn,36.43
2023-02-15T22:00:00,axn,36.39
2023-02-15T22:01:00,axn,36.25
2023-02-15T22:02:00,axn,37.16
2023-02-15T22:03:00,axn,36.68
2023-02-15T22:04:00,axn,36.64
2023-02-15T22:05:00,axn,36.62
2023-02-15T22:06:00,axn,36.52
2023-02-15T22:07:00,axn,36.45
2023-02-15T22:08:00,axn,36.86
2023-02-15T22:09:00,axn,36.78
2023-02-15T22:10:00,axn,36.38
2023-02-15T22:11:00,axn,36.52
2023-02-15T22:12:00,axn,36.51
2023-02-15T22:13:00,axn,36.87
2023-02-15T22:14:00,axn,36.59
2023-02-15T22:15:00,axn,36.84
2023-02-15T22:16:00,axn,38.79
2023-02-15T22:17:00,axn,37.97
2023-02-15T22:18:00,axn,37.99
2023-02-15T22:19:00,axn,37.76
2023-02-15T22:20:00,axn,37.89
2023-02-15T22:21:00,axn,37.83
2023-02-15T22:22:00,axn,37.72
2023-02-15T22:23:00,axn,37.76
2023-02-15T22:24:00,axn,37.75
2023-02-15T22:25:00,axn,37.83
2023-02-15T22:26:00,axn,37.54
2023-02-15T22:27:00,axn,37.79
2023-02-15T22:28:00,axn,38.03
2023-02-15T22:29:00,axn,38.09
2023-02-15T22:30:00,axn,37.89
2023-02-15T22:31:00,axn,37.76
2023-02-15T22:32:00,axn,37.65
2023-02-15T22:33:00,axn,37.55
2023-02-15T22:34:00,axn,37.66
2023-02-15T22:35:00,axn,38.22
2023-02-15T22:36:00,axn,37.34
2023-02-15T22:37:00,axn,38.10
2023-02-15T22:38:00,axn,38.28
2023-02-15T22:39:00,axn,38.58
2023-02-15T22:40:00,axn,37.64
2023-02-15T22:41:00,axn,37.68
2023-02-15T22:42:00,axn,37.77
2023-02-15T22:43:00,axn,37.68
2023-02-15T22:44:00,axn,38.40
2023-02-15T22:45:00,axn,37.61
2023-02-15T22:46:00,axn,37.77
2023-02-15T22:47:00,axn,37.79
2023-02-15T22:48:00,axn,38.03
2023-02-15T22:49:00,axn,37.39
2023-02-15T22:50:00,axn,37.45
2023-02-15T22:51:00,axn,37.42
2023-02-15T22:52:00,axn,37.49
2023-02-15T22:53:00,axn,37.33
2023-02-15T22:54:00,axn,37.56
2023-02-15T22:55:00,axn,37.20
2023-02-15T22:56:00,axn,37.29
2023-02-15T22:57:00,axn,37.53
2023-02-15T22:58:00,axn,37.34
2023-02-15T22:59:00,axn,37.51
2023-02-15T23:00:00,axn,37.47
2023-02-15T23:01:00,axn,33.67
2023-02-15T23:02:00,axn,33.30
2023-02-15T23:03:00,axn,33.52
2023-02-15T23:04:00,axn,33.66
2023-02-15T23:05:00,axn,33.93
2023-02-15T23:06:00,axn,33.62
2023-02-15T23:07:00,axn,33.43
2023-02-15T23:08:00,axn,33.45
2023-02-15T23:09:00,axn,33.14
2023-02-15T23:10:00,axn,33.17
2023-02-15T23:11:00,axn,33.04
2023-02-15T23:12:00,axn,33.11
2023-02-15T23:13:00,axn,33.18
2023-02-15T23:14:00,axn,33.57
2023-02-15T23:15:00,axn,33.11
2023-02-15T23:16:00,axn,33.25
2023-02-15T23:17:00,axn,33.57
