#datetime,building,power
2023-04-02T20:48:00,fic,45.60
2023-04-02T20:50:00,fic,36.00
2023-04-02T20:52:00,fic,33.60
2023-04-02T20:54:00,fic,36.00
2023-04-02T20:56:00,fic,38.40
2023-04-02T20:57:00,fic,19.20
2023-04-02T20:59:00,fic,36.00
2023-04-02T21:01:00,fic,36.00
2023-04-02T21:02:00,fic,21.60
2023-04-02T21:04:00,fic,43.20
2023-04-02T21:06:00,fic,40.80
2023-04-02T21:08:00,fic,38.40
2023-04-02T21:10:00,fic,36.00
2023-04-02T21:12:00,fic,38.40
2023-04-02T21:14:00,fic,40.80
2023-04-02T21:15:00,fic,19.20
2023-04-02T21:16:00,fic,19.20
2023-04-02T21:18:00,fic,36.00
2023-04-02T21:19:00,fic,19.20
2023-04-02T21:20:00,fic,19.20
2023-04-02T21:22:00,fic,43.20
2023-04-02T21:23:00,fic,24.00
2023-04-02T21:25:00,fic,45.60
2023-04-02T21:26:00,fic,21.60
2023-04-02T21:28:00,fic,45.60
2023-04-02T21:30:00,fic,38.40
2023-04-02T21:32:00,fic,38.40
2023-04-02T21:33:00,fic,16.80
2023-04-02T21:35:00,fic,38.40
2023-04-02T21:37:00,fic,36.00
2023-04-02T21:39:00,fic,36.00
2023-04-02T21:41:00,fic,38.40
2023-04-02T21:43:00,fic,43.20
2023-04-02T21:45:00,fic,45.60
2023-04-02T21:47:00,fic,45.60
2023-04-02T21:48:00,fic,16.80
2023-04-02T21:50:00,fic,36.00
2023-04-02T21:51:00,fic,19.20
2023-04-02T21:53:00,fic,36.00
2023-04-02T21:55:00,fic,33.60
2023-04-02T21:57:00,fic,33.60
2023-04-02T21:59:00,fic,36.00
2023-04-02T22:01:00,fic,38.40
2023-04-02T22:03:00,fic,40.80
2023-04-02T22:04:00,fic,16.80
2023-04-02T22:05:00,fic,19.20
2023-04-02T22:07:00,fic,33.60
2023-04-02T22:08:00,fic,14.40
2023-04-02T22:10:00,fic,28.80
2023-04-02T22:12:00,fic,31.20
2023-04-02T22:13:00,fic,14.40
2023-04-02T22:15:00,fic,31.20
2023-04-02T22:17:00,fic,31.20
2023-04-02T22:19:00,fic,40.80
2023-04-02T22:21:00,fic,40.80
2023-04-02T22:23:00,fic,36.00
2023-04-02T22:24:00,fic,19.20
2023-04-02T22:25:00,fic,16.80
2023-04-02T22:27:00,fic,36.00
2023-04-02T22:28:00,fic,14.40
2023-04-02T22:30:00,fic,31.20
2023-04-02T22:31:00,fic,16.80
2023-04-02T22:33:00,fic,31.20
2023-04-02T22:35:00,fic,31.20
2023-04-02T22:37:00,fic,31.20
2023-04-02T22:38:00,fic,16.80
2023-04-02T22:40:00,fic,31.20
2023-04-02T22:42:00,fic,33.60
2023-04-02T22:44:00,fic,38.40
2023-04-02T22:45:00,fic,16.80
2023-04-02T22:47:00,fic,38.40
2023-04-02T22:48:00,fic,19.20
2023-04-02T22:49:00,fic,16.80
2023-04-02T22:51:00,fic,31.20
2023-04-02T22:53:00,fic,31.20
2023-04-02T22:55:00,fic,28.80
2023-04-02T22:57:00,fic,31.20
2023-04-02T22:58:00,fic,14.40
2023-04-02T23:00:00,fic,28.80
2023-04-02T23:02:00,fic,33.60
2023-04-02T23:04:00,fic,36.00
2023-04-02T23:05:00,fic,16.80
2023-04-02T23:07:00,fic,36.00
2023-04-02T23:09:00,fic,31.20
2023-04-02T23:10:00,fic,14.40
2023-04-02T23:12:00,fic,33.60
2023-04-02T23:13:00,fic,16.80
2023-04-02T23:14:00,fic,16.80
2023-04-02T23:16:00,fic,33.60
2023-04-02T23:17:00,fic,14.40
2023-04-02T23:18:00,fic,14.40
2023-04-02T23:20:00,fic,31.20
2023-04-02T23:21:00,fic,14.40
2023-04-02T23:23:00,fic,36.00
2023-04-02T23:25:00,fic,33.60
2023-04-02T23:27:00,fic,36.00
2023-04-02T23:29:00,fic,31.20
2023-04-02T23:30:00,fic,14.40
2023-04-02T23:32:00,fic,28.80
2023-04-02T23:34:00,fic,28.80
2023-04-02T23:35:00,fic,14.40
2023-04-02T23:37:00,fic,31.20
2023-04-02T23:38:00,fic,14.40
2023-04-02T23:39:00,fic,14.40
2023-04-02T23:41:00,fic,31.20
2023-04-02T23:43:00,fic,38.40
2023-04-02T23:44:00,fic,16.80
2023-04-02T23:46:00,fic,36.00
2023-04-02T23:47:00,fic,19.20
2023-04-02T23:49:00,fic,33.60
2023-04-02T23:50:00,fic,14.40
2023-04-02T23:52:00,fic,31.20
2023-04-02T23:53:00,fic,14.40
2023-04-02T23:55:00,fic,28.80
2023-04-02T23:56:00,fic,14.40
2023-04-02T23:58:00,fic,28.80
