#datetime,building,power
2022-11-25T21:53:00,nat,634.12
2022-11-25T21:55:00,nat,431.38
2022-11-25T21:57:00,nat,367.21
2022-11-25T21:58:00,nat,123.04
2022-11-25T22:00:00,nat,642.30
2022-11-25T22:03:00,nat,575.75
2022-11-25T22:05:00,nat,641.01
2022-11-25T22:07:00,nat,637.95
2022-11-25T22:09:00,nat,400.63
2022-11-25T22:10:00,nat,88.21
2022-11-25T22:12:00,nat,315.80
2022-11-25T22:14:00,nat,327.08
2022-11-25T22:16:00,nat,626.66
2022-11-25T22:19:00,nat,495.73
2022-11-25T22:21:00,nat,314.52
2022-11-25T22:23:00,nat,575.76
2022-11-25T22:25:00,nat,621.67
2022-11-25T22:27:00,nat,463.29
2022-11-25T22:28:00,nat,277.41
2022-11-25T22:31:00,nat,366.90
2022-11-25T22:33:00,nat,648.66
2022-11-25T22:36:00,nat,344.64
2022-11-25T22:38:00,nat,274.37
2022-11-25T22:40:00,nat,338.17
2022-11-25T22:42:00,nat,298.45
2022-11-25T22:44:00,nat,282.60
2022-11-25T22:45:00,nat,315.84
2022-11-25T22:47:00,nat,605.23
2022-11-25T22:49:00,nat,517.84
2022-11-25T22:51:00,nat,281.59
2022-11-25T22:52:00,nat,139.64
2022-11-25T22:53:00,nat,127.92
2022-11-25T22:55:00,nat,319.95
2022-11-25T22:57:00,nat,359.90
2022-11-25T22:59:00,nat,330.67
2022-11-25T23:00:00,nat,97.45
2022-11-25T23:02:00,nat,408.57
2022-11-25T23:03:00,nat,280.77
2022-11-25T23:06:00,nat,378.74
2022-11-25T23:08:00,nat,293.35
2022-11-25T23:10:00,nat,625.86
2022-11-25T23:13:00,nat,652.42
2022-11-25T23:15:00,nat,442.59
2022-11-25T23:17:00,nat,336.17
2022-11-25T23:18:00,nat,228.83
2022-11-25T23:20:00,nat,447.79
2022-11-25T23:21:00,nat,284.81
2022-11-25T23:23:00,nat,614.78
2022-11-25T23:24:00,nat,14.78
2022-11-25T23:26:00,nat,488.75
2022-11-25T23:28:00,nat,275.29
2022-11-25T23:30:00,nat,300.11
2022-11-25T23:32:00,nat,266.64
2022-11-25T23:34:00,nat,651.33
2022-11-25T23:36:00,nat,463.78
2022-11-25T23:38:00,nat,329.66
2022-11-25T23:39:00,nat,209.90
2022-11-25T23:41:00,nat,310.32
2022-11-25T23:43:00,nat,277.47
2022-11-25T23:45:00,nat,295.27
2022-11-25T23:47:00,nat,344.70
2022-11-25T23:48:00,nat,384.39
2022-11-25T23:49:00,nat,331.07
2022-11-25T23:51:00,nat,309.55
2022-11-25T23:53:00,nat,310.11
2022-11-25T23:55:00,nat,431.36
2022-11-25T23:57:00,nat,439.85
2022-11-25T23:59:00,nat,521.08
