#datetime,building,power
2023-05-07T19:12:00,atb,28.80
2023-05-07T19:13:00,atb,14.40
2023-05-07T19:15:00,atb,31.20
2023-05-07T19:17:00,atb,28.80
2023-05-07T19:19:00,atb,33.59
2023-05-07T19:21:00,atb,31.20
2023-05-07T19:23:00,atb,36.01
2023-05-07T19:24:00,atb,16.80
2023-05-07T19:26:00,atb,31.20
2023-05-07T19:27:00,atb,14.40
2023-05-07T19:29:00,atb,33.60
2023-05-07T19:31:00,atb,33.59
2023-05-07T19:33:00,atb,33.60
2023-05-07T19:35:00,atb,31.20
2023-05-07T19:36:00,atb,14.40
2023-05-07T19:37:00,atb,19.20
2023-05-07T19:39:00,atb,31.20
2023-05-07T19:40:00,atb,19.19
2023-05-07T19:42:00,atb,33.60
2023-05-07T19:43:00,atb,19.20
2023-05-07T19:44:00,atb,16.80
2023-05-07T19:46:00,atb,33.60
2023-05-07T19:48:00,atb,31.19
2023-05-07T19:49:00,atb,16.80
2023-05-07T19:51:00,atb,48.00
2023-05-07T19:52:00,atb,28.80
2023-05-07T19:54:00,atb,52.81
2023-05-07T19:56:00,atb,35.99
2023-05-07T19:58:00,atb,33.60
2023-05-07T20:00:00,atb,31.20
2023-05-07T20:01:00,atb,21.61
2023-05-07T20:03:00,atb,33.59
2023-05-07T20:05:00,atb,31.20
2023-05-07T20:06:00,atb,16.80
2023-05-07T20:07:00,atb,16.80
2023-05-07T20:09:00,atb,33.60
2023-05-07T20:11:00,atb,31.20
2023-05-07T20:13:00,atb,31.20
2023-05-07T20:15:00,atb,33.59
2023-05-07T20:16:00,atb,16.80
2023-05-07T20:18:00,atb,48.00
2023-05-07T20:19:00,atb,28.80
2023-05-07T20:21:00,atb,55.20
2023-05-07T20:23:00,atb,38.41
2023-05-07T20:25:00,atb,33.60
2023-05-07T20:26:00,atb,16.79
2023-05-07T20:28:00,atb,31.20
2023-05-07T20:29:00,atb,21.61
2023-05-07T20:31:00,atb,33.60
2023-05-07T20:33:00,atb,38.39
2023-05-07T20:34:00,atb,19.20
2023-05-07T20:36:00,atb,40.80
2023-05-07T20:38:00,atb,38.41
2023-05-07T20:40:00,atb,55.20
2023-05-07T20:41:00,atb,31.20
2023-05-07T20:43:00,atb,62.40
2023-05-07T20:44:00,atb,23.99
2023-05-07T20:46:00,atb,38.41
2023-05-07T20:48:00,atb,38.39
2023-05-07T20:50:00,atb,40.80
2023-05-07T20:51:00,atb,19.20
2023-05-07T20:53:00,atb,33.60
2023-05-07T20:55:00,atb,38.39
2023-05-07T20:56:00,atb,16.80
2023-05-07T20:58:00,atb,33.60
2023-05-07T21:00:00,atb,40.80
2023-05-07T21:01:00,atb,19.20
2023-05-07T21:03:00,atb,40.80
2023-05-07T21:05:00,atb,62.40
2023-05-07T21:07:00,atb,52.79
2023-05-07T21:09:00,atb,36.01
2023-05-07T21:10:00,atb,23.99
2023-05-07T21:12:00,atb,38.41
2023-05-07T21:14:00,atb,38.39
2023-05-07T21:16:00,atb,40.81
2023-05-07T21:18:00,atb,35.99
2023-05-07T21:20:00,atb,36.01
2023-05-07T21:22:00,atb,33.60
2023-05-07T21:23:00,atb,23.99
2023-05-07T21:25:00,atb,36.01
2023-05-07T21:27:00,atb,38.39
2023-05-07T21:29:00,atb,38.39
2023-05-07T21:30:00,atb,19.20
2023-05-07T21:32:00,atb,36.01
2023-05-07T21:33:00,atb,16.80
2023-05-07T21:34:00,atb,19.19
2023-05-07T21:36:00,atb,40.81
2023-05-07T21:38:00,atb,35.99
2023-05-07T21:40:00,atb,36.01
2023-05-07T21:42:00,atb,35.99
2023-05-07T21:44:00,atb,40.81
2023-05-07T21:46:00,atb,38.39
2023-05-07T21:48:00,atb,36.01
2023-05-07T21:49:00,atb,16.80
2023-05-07T21:51:00,atb,33.59
2023-05-07T21:53:00,atb,33.60
2023-05-07T21:54:00,atb,19.20
2023-05-07T21:56:00,atb,38.39
2023-05-07T21:58:00,atb,38.41
2023-05-07T21:59:00,atb,16.80
2023-05-07T22:00:00,atb,16.79
2023-05-07T22:02:00,atb,60.00
2023-05-07T22:04:00,atb,43.21
2023-05-07T22:05:00,atb,16.79
2023-05-07T22:06:00,atb,16.80
2023-05-07T22:08:00,atb,33.60
2023-05-07T22:09:00,atb,16.80
2023-05-07T22:10:00,atb,16.80
2023-05-07T22:12:00,atb,33.60
2023-05-07T22:13:00,atb,16.80
2023-05-07T22:15:00,atb,35.99
2023-05-07T22:17:00,atb,48.00
2023-05-07T22:19:00,atb,57.60
2023-05-07T22:21:00,atb,57.60
2023-05-07T22:23:00,atb,38.41
2023-05-07T22:24:00,atb,19.19
2023-05-07T22:25:00,atb,19.20
2023-05-07T22:26:00,atb,16.80
2023-05-07T22:28:00,atb,40.80
2023-05-07T22:29:00,atb,19.20
2023-05-07T22:31:00,atb,36.01
2023-05-07T22:33:00,atb,35.99
2023-05-07T22:34:00,atb,19.20
2023-05-07T22:36:00,atb,36.01
2023-05-07T22:37:00,atb,16.79
2023-05-07T22:39:00,atb,36.01
2023-05-07T22:41:00,atb,36.01
2023-05-07T22:43:00,atb,33.59
2023-05-07T22:45:00,atb,40.81
2023-05-07T22:47:00,atb,33.59
2023-05-07T22:49:00,atb,33.60
2023-05-07T22:50:00,atb,19.20
2023-05-07T22:51:00,atb,16.80
2023-05-07T22:53:00,atb,33.60
2023-05-07T22:55:00,atb,31.19
2023-05-07T22:57:00,atb,31.20
2023-05-07T22:59:00,atb,33.60
2023-05-07T23:01:00,atb,31.20
2023-05-07T23:02:00,atb,14.40
2023-05-07T23:04:00,atb,33.60
2023-05-07T23:06:00,atb,31.20
2023-05-07T23:08:00,atb,31.20
2023-05-07T23:09:00,atb,16.80
2023-05-07T23:11:00,atb,31.19
2023-05-07T23:13:00,atb,33.60
2023-05-07T23:15:00,atb,33.60
2023-05-07T23:16:00,atb,16.80
2023-05-07T23:17:00,atb,19.20
2023-05-07T23:19:00,atb,31.20
2023-05-07T23:20:00,atb,16.79
2023-05-07T23:22:00,atb,31.20
2023-05-07T23:24:00,atb,33.60
2023-05-07T23:26:00,atb,31.20
2023-05-07T23:27:00,atb,14.40
2023-05-07T23:29:00,atb,33.60
2023-05-07T23:30:00,atb,16.80
2023-05-07T23:31:00,atb,14.40
2023-05-07T23:33:00,atb,35.99
2023-05-07T23:35:00,atb,31.20
2023-05-07T23:37:00,atb,33.60
2023-05-07T23:39:00,atb,31.20
2023-05-07T23:41:00,atb,36.01
2023-05-07T23:42:00,atb,21.59
2023-05-07T23:43:00,atb,16.80
2023-05-07T23:45:00,atb,31.20
2023-05-07T23:46:00,atb,16.80
2023-05-07T23:48:00,atb,31.20
2023-05-07T23:49:00,atb,16.80
2023-05-07T23:50:00,atb,14.40
2023-05-07T23:52:00,atb,33.59
