#datetime,building,power
2023-07-09T20:32:00,pth,2.40
2023-07-09T20:33:00,pth,1.20
2023-07-09T20:34:00,pth,1.20
2023-07-09T20:36:00,pth,2.40
2023-07-09T20:37:00,pth,1.20
2023-07-09T20:38:00,pth,1.20
2023-07-09T20:40:00,pth,2.40
2023-07-09T20:42:00,pth,2.40
2023-07-09T20:43:00,pth,1.20
2023-07-09T20:45:00,pth,2.40
2023-07-09T20:47:00,pth,1.20
2023-07-09T20:49:00,pth,2.40
2023-07-09T20:50:00,pth,1.20
2023-07-09T20:52:00,pth,2.40
2023-07-09T20:54:00,pth,2.40
2023-07-09T20:55:00,pth,1.20
2023-07-09T20:57:00,pth,2.40
2023-07-09T20:59:00,pth,2.40
2023-07-09T21:01:00,pth,2.40
2023-07-09T21:03:00,pth,2.40
2023-07-09T21:05:00,pth,1.20
2023-07-09T21:06:00,pth,1.20
2023-07-09T21:08:00,pth,2.40
2023-07-09T21:10:00,pth,2.40
2023-07-09T21:12:00,pth,2.40
2023-07-09T21:13:00,pth,1.20
2023-07-09T21:14:00,pth,1.20
2023-07-09T21:16:00,pth,1.20
2023-07-09T21:17:00,pth,1.20
2023-07-09T21:18:00,pth,1.20
2023-07-09T21:20:00,pth,2.40
2023-07-09T21:21:00,pth,1.20
2023-07-09T21:23:00,pth,2.40
2023-07-09T21:24:00,pth,1.20
2023-07-09T21:26:00,pth,2.40
2023-07-09T21:28:00,pth,2.40
2023-07-09T21:30:00,pth,2.40
2023-07-09T21:31:00,pth,1.20
2023-07-09T21:33:00,pth,1.20
2023-07-09T21:34:00,pth,1.20
2023-07-09T21:36:00,pth,2.40
2023-07-09T21:37:00,pth,1.20
2023-07-09T21:39:00,pth,2.40
2023-07-09T21:40:00,pth,1.20
2023-07-09T21:42:00,pth,2.40
2023-07-09T21:44:00,pth,2.40
2023-07-09T21:46:00,pth,2.40
2023-07-09T21:48:00,pth,1.20
2023-07-09T21:50:00,pth,2.40
2023-07-09T21:51:00,pth,1.20
2023-07-09T21:53:00,pth,2.40
2023-07-09T21:56:00,pth,2.40
2023-07-09T21:58:00,pth,2.40
2023-07-09T21:59:00,pth,1.20
2023-07-09T22:01:00,pth,2.40
2023-07-09T22:04:00,pth,2.40
2023-07-09T22:05:00,pth,1.20
2023-07-09T22:07:00,pth,2.40
2023-07-09T22:09:00,pth,1.20
2023-07-09T22:10:00,pth,2.40
2023-07-09T22:11:00,pth,1.20
2023-07-09T22:13:00,pth,2.40
2023-07-09T22:15:00,pth,1.20
2023-07-09T22:17:00,pth,2.40
2023-07-09T22:19:00,pth,2.40
2023-07-09T22:20:00,pth,1.20
2023-07-09T22:21:00,pth,1.20
2023-07-09T22:23:00,pth,1.20
2023-07-09T22:24:00,pth,1.20
2023-07-09T22:25:00,pth,1.20
2023-07-09T22:27:00,pth,2.40
2023-07-09T22:30:00,pth,2.40
2023-07-09T22:31:00,pth,1.20
2023-07-09T22:33:00,pth,2.40
2023-07-09T22:35:00,pth,2.40
2023-07-09T22:37:00,pth,1.20
2023-07-09T22:38:00,pth,1.20
2023-07-09T22:40:00,pth,2.40
2023-07-09T22:42:00,pth,2.40
2023-07-09T22:44:00,pth,2.40
2023-07-09T22:45:00,pth,1.20
2023-07-09T22:47:00,pth,2.40
2023-07-09T22:48:00,pth,1.20
2023-07-09T22:50:00,pth,2.40
2023-07-09T22:51:00,pth,1.20
2023-07-09T22:53:00,pth,2.40
2023-07-09T22:55:00,pth,1.20
2023-07-09T22:57:00,pth,2.40
2023-07-09T22:58:00,pth,1.20
2023-07-09T22:59:00,pth,1.20
2023-07-09T23:01:00,pth,2.40
2023-07-09T23:03:00,pth,1.20
2023-07-09T23:05:00,pth,2.40
2023-07-09T23:06:00,pth,1.20
2023-07-09T23:08:00,pth,2.40
2023-07-09T23:10:00,pth,2.40
2023-07-09T23:13:00,pth,2.40
2023-07-09T23:15:00,pth,2.40
2023-07-09T23:16:00,pth,1.20
2023-07-09T23:18:00,pth,1.20
2023-07-09T23:20:00,pth,2.40
2023-07-09T23:21:00,pth,1.20
2023-07-09T23:23:00,pth,1.20
2023-07-09T23:24:00,pth,1.20
2023-07-09T23:26:00,pth,2.40
2023-07-09T23:28:00,pth,2.40
2023-07-09T23:30:00,pth,2.40
2023-07-09T23:31:00,pth,1.20
2023-07-09T23:34:00,pth,2.40
2023-07-09T23:35:00,pth,1.20
2023-07-09T23:37:00,pth,2.40
2023-07-09T23:39:00,pth,1.20
2023-07-09T23:40:00,pth,1.20
2023-07-09T23:42:00,pth,2.40
2023-07-09T23:44:00,pth,1.20
2023-07-09T23:45:00,pth,1.20
2023-07-09T23:46:00,pth,1.20
2023-07-09T23:48:00,pth,2.40
2023-07-09T23:51:00,pth,2.40
