#datetime,building,power
2022-06-25T19:01:00,nat,255.90
2022-06-25T19:03:00,nat,711.52
2022-06-25T19:05:00,nat,795.70
2022-06-25T19:07:00,nat,702.96
2022-06-25T19:08:00,nat,186.98
2022-06-25T19:10:00,nat,775.98
2022-06-25T19:12:00,nat,807.35
2022-06-25T19:14:00,nat,766.60
2022-06-25T19:15:00,nat,126.41
2022-06-25T19:16:00,nat,344.75
2022-06-25T19:18:00,nat,799.93
2022-06-25T19:20:00,nat,680.23
2022-06-25T19:22:00,nat,774.71
2022-06-25T19:24:00,nat,635.04
2022-06-25T19:25:00,nat,355.10
2022-06-25T19:26:00,nat,249.26
2022-06-25T19:28:00,nat,544.79
2022-06-25T19:29:00,nat,290.16
2022-06-25T19:30:00,nat,203.76
2022-06-25T19:32:00,nat,633.70
2022-06-25T19:34:00,nat,560.13
2022-06-25T19:35:00,nat,329.75
2022-06-25T19:36:00,nat,138.15
2022-06-25T19:37:00,nat,398.59
2022-06-25T19:38:00,nat,253.28
2022-06-25T19:40:00,nat,618.27
2022-06-25T19:42:00,nat,792.22
2022-06-25T19:43:00,nat,221.22
2022-06-25T19:45:00,nat,798.27
2022-06-25T19:47:00,nat,755.35
2022-06-25T19:49:00,nat,776.37
2022-06-25T19:51:00,nat,762.55
2022-06-25T19:53:00,nat,783.27
2022-06-25T19:55:00,nat,822.72
2022-06-25T19:56:00,nat,258.80
2022-06-25T19:58:00,nat,747.35
2022-06-25T20:00:00,nat,743.75
2022-06-25T20:02:00,nat,669.09
2022-06-25T20:03:00,nat,193.40
2022-06-25T20:05:00,nat,584.78
2022-06-25T20:07:00,nat,756.75
2022-06-25T20:08:00,nat,212.29
2022-06-25T20:10:00,nat,799.38
2022-06-25T20:12:00,nat,787.79
2022-06-25T20:14:00,nat,808.85
2022-06-25T20:16:00,nat,738.26
2022-06-25T20:18:00,nat,856.29
2022-06-25T20:20:00,nat,729.98
2022-06-25T20:22:00,nat,798.82
2022-06-25T20:24:00,nat,832.75
2022-06-25T20:26:00,nat,710.84
2022-06-25T20:27:00,nat,277.28
2022-06-25T20:29:00,nat,804.78
2022-06-25T20:30:00,nat,204.64
2022-06-25T20:32:00,nat,755.86
2022-06-25T20:34:00,nat,707.78
2022-06-25T20:36:00,nat,781.08
2022-06-25T20:37:00,nat,168.27
2022-06-25T20:38:00,nat,339.10
2022-06-25T20:40:00,nat,816.77
2022-06-25T20:41:00,nat,192.74
2022-06-25T20:43:00,nat,921.49
2022-06-25T20:44:00,nat,215.93
2022-06-25T20:46:00,nat,702.16
2022-06-25T20:47:00,nat,321.12
2022-06-25T20:49:00,nat,751.89
2022-06-25T20:50:00,nat,139.30
2022-06-25T20:52:00,nat,629.11
2022-06-25T20:54:00,nat,592.31
2022-06-25T20:55:00,nat,316.34
2022-06-25T20:57:00,nat,764.45
2022-06-25T20:59:00,nat,780.10
2022-06-25T21:01:00,nat,784.83
2022-06-25T21:03:00,nat,737.86
2022-06-25T21:05:00,nat,788.78
2022-06-25T21:07:00,nat,846.46
2022-06-25T21:08:00,nat,203.52
2022-06-25T21:10:00,nat,777.07
2022-06-25T21:11:00,nat,197.55
2022-06-25T21:13:00,nat,873.58
2022-06-25T21:14:00,nat,197.21
2022-06-25T21:15:00,nat,304.89
2022-06-25T21:16:00,nat,292.82
2022-06-25T21:18:00,nat,851.97
2022-06-25T21:19:00,nat,347.94
2022-06-25T21:20:00,nat,325.27
2022-06-25T21:22:00,nat,619.67
2022-06-25T21:23:00,nat,357.20
2022-06-25T21:24:00,nat,368.58
2022-06-25T21:25:00,nat,200.65
2022-06-25T21:27:00,nat,767.40
2022-06-25T21:28:00,nat,197.98
2022-06-25T21:30:00,nat,632.69
2022-06-25T21:32:00,nat,736.93
2022-06-25T21:34:00,nat,822.29
2022-06-25T21:35:00,nat,296.81
2022-06-25T21:37:00,nat,827.10
2022-06-25T21:38:00,nat,203.13
2022-06-25T21:40:00,nat,844.31
2022-06-25T21:41:00,nat,107.57
2022-06-25T21:42:00,nat,327.79
2022-06-25T21:44:00,nat,842.95
2022-06-25T21:46:00,nat,765.60
2022-06-25T21:48:00,nat,832.94
2022-06-25T21:50:00,nat,609.66
2022-06-25T21:51:00,nat,331.48
2022-06-25T21:53:00,nat,760.89
2022-06-25T21:54:00,nat,196.98
2022-06-25T21:56:00,nat,775.86
2022-06-25T21:57:00,nat,208.67
2022-06-25T21:59:00,nat,769.57
2022-06-25T22:01:00,nat,655.68
2022-06-25T22:02:00,nat,158.98
2022-06-25T22:03:00,nat,314.95
2022-06-25T22:05:00,nat,699.00
2022-06-25T22:07:00,nat,634.11
2022-06-25T22:08:00,nat,202.15
2022-06-25T22:10:00,nat,628.02
2022-06-25T22:12:00,nat,642.59
2022-06-25T22:13:00,nat,227.66
2022-06-25T22:14:00,nat,301.76
2022-06-25T22:16:00,nat,598.07
2022-06-25T22:18:00,nat,708.04
2022-06-25T22:20:00,nat,562.46
2022-06-25T22:22:00,nat,564.24
2022-06-25T22:23:00,nat,145.27
2022-06-25T22:24:00,nat,188.14
2022-06-25T22:26:00,nat,554.62
2022-06-25T22:27:00,nat,230.60
2022-06-25T22:29:00,nat,521.18
2022-06-25T22:31:00,nat,565.98
2022-06-25T22:33:00,nat,552.33
2022-06-25T22:34:00,nat,288.42
2022-06-25T22:36:00,nat,558.06
2022-06-25T22:38:00,nat,591.20
2022-06-25T22:40:00,nat,569.29
2022-06-25T22:42:00,nat,598.34
2022-06-25T22:44:00,nat,578.15
2022-06-25T22:46:00,nat,515.07
2022-06-25T22:48:00,nat,570.40
2022-06-25T22:50:00,nat,578.21
2022-06-25T22:52:00,nat,519.39
2022-06-25T22:54:00,nat,476.70
2022-06-25T22:56:00,nat,544.29
2022-06-25T22:58:00,nat,451.92
2022-06-25T22:59:00,nat,254.37
2022-06-25T23:01:00,nat,677.79
2022-06-25T23:02:00,nat,209.86
2022-06-25T23:04:00,nat,589.23
2022-06-25T23:06:00,nat,541.62
2022-06-25T23:07:00,nat,165.07
2022-06-25T23:08:00,nat,287.12
2022-06-25T23:09:00,nat,263.10
2022-06-25T23:11:00,nat,486.64
2022-06-25T23:13:00,nat,526.40
2022-06-25T23:14:00,nat,164.19
2022-06-25T23:16:00,nat,543.62
2022-06-25T23:17:00,nat,197.92
2022-06-25T23:19:00,nat,559.02
2022-06-25T23:20:00,nat,223.04
2022-06-25T23:22:00,nat,504.60
2022-06-25T23:23:00,nat,253.51
2022-06-25T23:24:00,nat,239.89
2022-06-25T23:26:00,nat,542.26
2022-06-25T23:28:00,nat,500.81
2022-06-25T23:29:00,nat,302.93
2022-06-25T23:31:00,nat,485.51
2022-06-25T23:32:00,nat,197.46
2022-06-25T23:34:00,nat,534.21
2022-06-25T23:36:00,nat,565.01
2022-06-25T23:38:00,nat,537.93
2022-06-25T23:39:00,nat,189.89
2022-06-25T23:40:00,nat,238.65
2022-06-25T23:42:00,nat,512.69
2022-06-25T23:43:00,nat,232.96
2022-06-25T23:44:00,nat,185.64
2022-06-25T23:46:00,nat,492.74
2022-06-25T23:47:00,nat,277.92
2022-06-25T23:49:00,nat,525.43
2022-06-25T23:50:00,nat,167.96
2022-06-25T23:51:00,nat,248.56
2022-06-25T23:53:00,nat,441.57
2022-06-25T23:54:00,nat,298.22
2022-06-25T23:56:00,nat,455.82
2022-06-25T23:57:00,nat,266.95
2022-06-25T23:59:00,nat,409.65
