#datetime,building,power
2022-12-11T11:39:00,prt,83.20
2022-12-11T11:40:00,prt,86.80
2022-12-11T11:41:00,prt,85.82
2022-12-11T11:42:00,prt,80.77
2022-12-11T11:43:00,prt,84.05
2022-12-11T11:44:00,prt,77.06
2022-12-11T11:45:00,prt,78.35
2022-12-11T11:46:00,prt,70.19
2022-12-11T11:47:00,prt,76.38
2022-12-11T11:48:00,prt,76.00
2022-12-11T11:49:00,prt,70.27
2022-12-11T11:50:00,prt,83.23
2022-12-11T11:51:00,prt,70.63
2022-12-11T11:52:00,prt,79.38
2022-12-11T11:53:00,prt,79.64
2022-12-11T11:54:00,prt,94.55
2022-12-11T11:55:00,prt,86.66
2022-12-11T11:56:00,prt,82.48
2022-12-11T11:57:00,prt,82.73
2022-12-11T11:58:00,prt,91.04
2022-12-11T11:59:00,prt,73.26
2022-12-11T12:00:00,prt,70.46
2022-12-11T12:01:00,prt,70.93
2022-12-11T12:02:00,prt,69.90
2022-12-11T12:03:00,prt,69.23
2022-12-11T12:04:00,prt,72.62
2022-12-11T12:05:00,prt,83.85
2022-12-11T12:06:00,prt,88.33
2022-12-11T12:07:00,prt,76.91
2022-12-11T12:08:00,prt,70.96
2022-12-11T12:09:00,prt,81.11
2022-12-11T12:10:00,prt,73.37
2022-12-11T12:11:00,prt,71.68
2022-12-11T12:12:00,prt,68.89
2022-12-11T12:13:00,prt,77.62
2022-12-11T12:14:00,prt,77.27
2022-12-11T12:15:00,prt,69.37
2022-12-11T12:16:00,prt,76.42
2022-12-11T12:17:00,prt,73.27
2022-12-11T12:18:00,prt,83.77
2022-12-11T12:19:00,prt,84.36
2022-12-11T12:20:00,prt,95.85
2022-12-11T12:21:00,prt,76.78
2022-12-11T12:22:00,prt,81.97
2022-12-11T12:23:00,prt,75.15
2022-12-11T12:24:00,prt,81.88
2022-12-11T12:25:00,prt,72.24
2022-12-11T12:26:00,prt,71.27
2022-12-11T12:27:00,prt,85.37
2022-12-11T12:28:00,prt,77.11
2022-12-11T12:29:00,prt,78.36
2022-12-11T12:30:00,prt,72.82
2022-12-11T12:31:00,prt,84.00
2022-12-11T12:32:00,prt,85.01
2022-12-11T12:33:00,prt,80.39
2022-12-11T12:34:00,prt,79.63
2022-12-11T12:35:00,prt,75.17
2022-12-11T12:36:00,prt,73.02
2022-12-11T12:37:00,prt,77.06
2022-12-11T12:38:00,prt,91.59
2022-12-11T12:39:00,prt,85.16
2022-12-11T12:40:00,prt,93.33
2022-12-11T12:41:00,prt,92.16
2022-12-11T12:42:00,prt,79.11
2022-12-11T12:43:00,prt,83.36
2022-12-11T12:44:00,prt,84.53
2022-12-11T12:45:00,prt,88.08
2022-12-11T12:46:00,prt,71.12
2022-12-11T12:47:00,prt,68.70
2022-12-11T12:48:00,prt,80.31
2022-12-11T12:49:00,prt,73.95
2022-12-11T12:50:00,prt,79.05
2022-12-11T12:51:00,prt,84.28
2022-12-11T12:52:00,prt,79.14
2022-12-11T12:53:00,prt,74.28
2022-12-11T12:54:00,prt,66.96
2022-12-11T12:55:00,prt,74.03
2022-12-11T12:56:00,prt,71.12
2022-12-11T12:57:00,prt,70.75
2022-12-11T12:58:00,prt,70.01
2022-12-11T12:59:00,prt,69.44
2022-12-11T13:00:00,prt,67.55
2022-12-11T13:01:00,prt,72.53
2022-12-11T13:02:00,prt,76.95
2022-12-11T13:03:00,prt,78.19
2022-12-11T13:04:00,prt,74.97
2022-12-11T13:05:00,prt,88.19
2022-12-11T13:06:00,prt,74.55
2022-12-11T13:07:00,prt,74.49
2022-12-11T13:08:00,prt,77.29
2022-12-11T13:09:00,prt,76.85
2022-12-11T13:10:00,prt,76.51
2022-12-11T13:11:00,prt,78.13
2022-12-11T13:12:00,prt,87.94
2022-12-11T13:13:00,prt,87.01
2022-12-11T13:14:00,prt,80.47
2022-12-11T13:15:00,prt,65.45
2022-12-11T13:16:00,prt,77.68
2022-12-11T13:17:00,prt,69.62
2022-12-11T13:18:00,prt,79.63
2022-12-11T13:19:00,prt,84.70
2022-12-11T13:20:00,prt,89.70
2022-12-11T13:21:00,prt,76.57
2022-12-11T13:22:00,prt,78.34
2022-12-11T13:23:00,prt,79.91
2022-12-11T13:24:00,prt,90.37
2022-12-11T13:25:00,prt,78.28
2022-12-11T13:26:00,prt,71.92
2022-12-11T13:27:00,prt,80.08
2022-12-11T13:28:00,prt,87.67
2022-12-11T13:29:00,prt,79.46
2022-12-11T13:30:00,prt,83.67
2022-12-11T13:31:00,prt,78.00
2022-12-11T13:32:00,prt,77.33
2022-12-11T13:33:00,prt,77.84
2022-12-11T13:34:00,prt,84.21
2022-12-11T13:35:00,prt,93.81
2022-12-11T13:36:00,prt,85.00
2022-12-11T13:37:00,prt,85.06
2022-12-11T13:38:00,prt,78.69
2022-12-11T13:39:00,prt,85.91
2022-12-11T13:40:00,prt,85.70
2022-12-11T13:41:00,prt,82.33
2022-12-11T13:42:00,prt,81.67
2022-12-11T13:43:00,prt,84.21
2022-12-11T13:44:00,prt,77.59
2022-12-11T13:45:00,prt,85.38
2022-12-11T13:46:00,prt,82.96
2022-12-11T13:47:00,prt,81.63
2022-12-11T13:48:00,prt,77.73
2022-12-11T13:49:00,prt,78.63
2022-12-11T13:50:00,prt,70.73
2022-12-11T13:51:00,prt,83.33
2022-12-11T13:52:00,prt,78.75
2022-12-11T13:53:00,prt,74.82
2022-12-11T13:54:00,prt,73.19
2022-12-11T13:55:00,prt,84.23
2022-12-11T13:56:00,prt,79.39
2022-12-11T13:57:00,prt,88.63
2022-12-11T13:58:00,prt,84.20
2022-12-11T13:59:00,prt,81.56
2022-12-11T14:00:00,prt,84.81
2022-12-11T14:01:00,prt,81.38
2022-12-11T14:02:00,prt,77.25
2022-12-11T14:03:00,prt,68.26
2022-12-11T14:04:00,prt,74.64
2022-12-11T14:05:00,prt,75.32
2022-12-11T14:06:00,prt,79.50
2022-12-11T14:07:00,prt,72.86
2022-12-11T14:08:00,prt,78.73
2022-12-11T14:09:00,prt,81.39
2022-12-11T14:10:00,prt,91.43
2022-12-11T14:11:00,prt,87.21
2022-12-11T14:12:00,prt,80.10
2022-12-11T14:13:00,prt,70.37
2022-12-11T14:14:00,prt,79.03
2022-12-11T14:15:00,prt,65.63
2022-12-11T14:16:00,prt,67.47
2022-12-11T14:17:00,prt,75.36
2022-12-11T14:18:00,prt,77.27
2022-12-11T14:19:00,prt,74.81
2022-12-11T14:20:00,prt,70.51
2022-12-11T14:21:00,prt,70.61
2022-12-11T14:22:00,prt,84.56
2022-12-11T14:23:00,prt,85.92
2022-12-11T14:24:00,prt,86.72
2022-12-11T14:25:00,prt,73.91
2022-12-11T14:26:00,prt,72.33
2022-12-11T14:27:00,prt,85.37
2022-12-11T14:28:00,prt,62.59
2022-12-11T14:29:00,prt,67.34
2022-12-11T14:30:00,prt,63.68
2022-12-11T14:31:00,prt,74.45
2022-12-11T14:32:00,prt,87.28
2022-12-11T14:33:00,prt,94.14
2022-12-11T14:34:00,prt,74.49
2022-12-11T14:35:00,prt,77.48
2022-12-11T14:36:00,prt,73.08
2022-12-11T14:37:00,prt,76.17
2022-12-11T14:38:00,prt,68.35
2022-12-11T14:39:00,prt,68.36
2022-12-11T14:40:00,prt,79.36
2022-12-11T14:41:00,prt,71.70
2022-12-11T14:42:00,prt,74.64
2022-12-11T14:43:00,prt,73.02
2022-12-11T14:44:00,prt,77.19
2022-12-11T14:45:00,prt,75.89
2022-12-11T14:46:00,prt,68.18
2022-12-11T14:47:00,prt,71.24
2022-12-11T14:48:00,prt,68.94
2022-12-11T14:49:00,prt,70.10
2022-12-11T14:50:00,prt,73.24
2022-12-11T14:51:00,prt,74.67
2022-12-11T14:52:00,prt,73.19
2022-12-11T14:53:00,prt,65.29
2022-12-11T14:54:00,prt,67.40
2022-12-11T14:55:00,prt,76.01
2022-12-11T14:56:00,prt,66.27
2022-12-11T14:57:00,prt,73.04
2022-12-11T14:58:00,prt,72.55
2022-12-11T14:59:00,prt,85.01
2022-12-11T15:00:00,prt,73.61
2022-12-11T15:01:00,prt,71.97
2022-12-11T15:02:00,prt,67.44
2022-12-11T15:03:00,prt,76.29
2022-12-11T15:04:00,prt,68.10
2022-12-11T15:05:00,prt,64.15
2022-12-11T15:06:00,prt,68.02
2022-12-11T15:07:00,prt,77.97
2022-12-11T15:08:00,prt,71.91
2022-12-11T15:09:00,prt,69.87
2022-12-11T15:10:00,prt,71.25
2022-12-11T15:11:00,prt,80.41
2022-12-11T15:12:00,prt,61.72
2022-12-11T15:13:00,prt,67.09
2022-12-11T15:14:00,prt,68.18
2022-12-11T15:15:00,prt,65.75
2022-12-11T15:16:00,prt,65.58
2022-12-11T15:17:00,prt,69.55
2022-12-11T15:18:00,prt,71.85
2022-12-11T15:19:00,prt,85.81
2022-12-11T15:20:00,prt,74.28
2022-12-11T15:21:00,prt,70.93
2022-12-11T15:22:00,prt,72.09
2022-12-11T15:23:00,prt,75.21
2022-12-11T15:24:00,prt,70.25
2022-12-11T15:25:00,prt,70.93
2022-12-11T15:26:00,prt,75.95
2022-12-11T15:27:00,prt,72.79
2022-12-11T15:28:00,prt,73.91
2022-12-11T15:29:00,prt,69.01
2022-12-11T15:30:00,prt,72.91
2022-12-11T15:31:00,prt,68.19
2022-12-11T15:32:00,prt,69.55
2022-12-11T15:33:00,prt,72.17
2022-12-11T15:34:00,prt,81.58
2022-12-11T15:35:00,prt,74.66
2022-12-11T15:36:00,prt,75.51
2022-12-11T15:37:00,prt,68.03
2022-12-11T15:38:00,prt,67.03
2022-12-11T15:39:00,prt,74.11
2022-12-11T15:40:00,prt,77.63
2022-12-11T15:41:00,prt,73.85
2022-12-11T15:42:00,prt,77.10
2022-12-11T15:43:00,prt,74.13
2022-12-11T15:44:00,prt,68.71
2022-12-11T15:45:00,prt,65.46
2022-12-11T15:46:00,prt,70.31
2022-12-11T15:47:00,prt,80.12
2022-12-11T15:48:00,prt,73.10
2022-12-11T15:49:00,prt,66.76
2022-12-11T15:50:00,prt,65.76
2022-12-11T15:51:00,prt,69.11
2022-12-11T15:52:00,prt,70.95
2022-12-11T15:53:00,prt,73.95
2022-12-11T15:54:00,prt,80.76
2022-12-11T15:55:00,prt,73.84
2022-12-11T15:56:00,prt,66.34
2022-12-11T15:57:00,prt,73.40
2022-12-11T15:58:00,prt,73.16
2022-12-11T15:59:00,prt,74.29
2022-12-11T16:00:00,prt,78.68
2022-12-11T16:01:00,prt,80.69
2022-12-11T16:02:00,prt,75.62
2022-12-11T16:03:00,prt,79.59
2022-12-11T16:04:00,prt,70.73
2022-12-11T16:05:00,prt,67.20
2022-12-11T16:06:00,prt,69.24
2022-12-11T16:07:00,prt,66.36
2022-12-11T16:08:00,prt,66.00
2022-12-11T16:09:00,prt,65.31
2022-12-11T16:10:00,prt,72.70
2022-12-11T16:11:00,prt,78.20
2022-12-11T16:12:00,prt,74.63
2022-12-11T16:13:00,prt,74.74
2022-12-11T16:14:00,prt,73.42
2022-12-11T16:15:00,prt,71.00
2022-12-11T16:16:00,prt,72.95
2022-12-11T16:17:00,prt,67.80
2022-12-11T16:18:00,prt,70.13
2022-12-11T16:19:00,prt,74.02
2022-12-11T16:20:00,prt,78.53
2022-12-11T16:21:00,prt,78.12
2022-12-11T16:22:00,prt,78.02
2022-12-11T16:23:00,prt,69.39
2022-12-11T16:24:00,prt,72.78
2022-12-11T16:25:00,prt,69.76
2022-12-11T16:26:00,prt,73.33
2022-12-11T16:27:00,prt,73.90
2022-12-11T16:28:00,prt,73.91
2022-12-11T16:29:00,prt,78.89
2022-12-11T16:30:00,prt,84.03
2022-12-11T16:31:00,prt,87.42
2022-12-11T16:32:00,prt,76.61
2022-12-11T16:33:00,prt,70.30
2022-12-11T16:34:00,prt,80.38
2022-12-11T16:35:00,prt,79.79
2022-12-11T16:36:00,prt,81.75
2022-12-11T16:37:00,prt,81.75
2022-12-11T16:38:00,prt,79.08
2022-12-11T16:39:00,prt,77.26
2022-12-11T16:40:00,prt,78.56
2022-12-11T16:41:00,prt,85.04
2022-12-11T16:42:00,prt,88.17
2022-12-11T16:43:00,prt,85.13
2022-12-11T16:44:00,prt,77.52
2022-12-11T16:45:00,prt,76.39
2022-12-11T16:46:00,prt,77.15
2022-12-11T16:47:00,prt,78.50
2022-12-11T16:48:00,prt,73.96
2022-12-11T16:49:00,prt,80.45
2022-12-11T16:50:00,prt,85.90
2022-12-11T16:51:00,prt,84.10
2022-12-11T16:52:00,prt,81.33
2022-12-11T16:53:00,prt,73.81
2022-12-11T16:54:00,prt,77.71
2022-12-11T16:55:00,prt,73.95
2022-12-11T16:56:00,prt,81.87
2022-12-11T16:57:00,prt,88.99
2022-12-11T16:58:00,prt,81.68
2022-12-11T16:59:00,prt,85.56
2022-12-11T17:00:00,prt,78.49
2022-12-11T17:01:00,prt,75.61
2022-12-11T17:02:00,prt,75.05
2022-12-11T17:03:00,prt,80.80
2022-12-11T17:04:00,prt,80.77
2022-12-11T17:05:00,prt,80.28
2022-12-11T17:06:00,prt,76.81
2022-12-11T17:07:00,prt,84.12
2022-12-11T17:08:00,prt,80.43
2022-12-11T17:09:00,prt,78.50
2022-12-11T17:10:00,prt,80.46
2022-12-11T17:11:00,prt,78.76
2022-12-11T17:12:00,prt,82.98
2022-12-11T17:13:00,prt,81.84
2022-12-11T17:14:00,prt,87.25
2022-12-11T17:15:00,prt,90.68
2022-12-11T17:16:00,prt,89.33
2022-12-11T17:17:00,prt,80.14
2022-12-11T17:18:00,prt,80.49
2022-12-11T17:19:00,prt,96.85
2022-12-11T17:20:00,prt,84.96
2022-12-11T17:21:00,prt,75.31
2022-12-11T17:22:00,prt,79.02
2022-12-11T17:23:00,prt,76.75
2022-12-11T17:24:00,prt,78.98
2022-12-11T17:25:00,prt,78.62
2022-12-11T17:26:00,prt,89.38
2022-12-11T17:27:00,prt,88.84
2022-12-11T17:28:00,prt,88.53
2022-12-11T17:29:00,prt,85.56
2022-12-11T17:30:00,prt,82.80
2022-12-11T17:31:00,prt,86.51
2022-12-11T17:32:00,prt,84.89
2022-12-11T17:33:00,prt,92.30
2022-12-11T17:34:00,prt,88.99
2022-12-11T17:35:00,prt,80.75
2022-12-11T17:36:00,prt,86.43
2022-12-11T17:37:00,prt,92.38
2022-12-11T17:38:00,prt,87.29
2022-12-11T17:39:00,prt,89.66
2022-12-11T17:40:00,prt,86.33
2022-12-11T17:41:00,prt,87.03
2022-12-11T17:42:00,prt,79.10
2022-12-11T17:43:00,prt,82.66
2022-12-11T17:44:00,prt,83.70
2022-12-11T17:45:00,prt,80.42
2022-12-11T17:46:00,prt,88.79
2022-12-11T17:47:00,prt,81.47
2022-12-11T17:48:00,prt,86.01
2022-12-11T17:49:00,prt,79.52
2022-12-11T17:50:00,prt,84.88
2022-12-11T17:51:00,prt,96.97
2022-12-11T17:52:00,prt,85.37
2022-12-11T17:53:00,prt,86.48
2022-12-11T17:54:00,prt,81.12
2022-12-11T17:55:00,prt,82.85
2022-12-11T17:56:00,prt,86.07
2022-12-11T17:57:00,prt,103.28
2022-12-11T17:58:00,prt,81.95
2022-12-11T17:59:00,prt,87.02
2022-12-11T18:00:00,prt,86.97
2022-12-11T18:01:00,prt,87.97
2022-12-11T18:02:00,prt,82.25
2022-12-11T18:03:00,prt,87.16
2022-12-11T18:04:00,prt,91.78
2022-12-11T18:05:00,prt,79.46
2022-12-11T18:06:00,prt,79.91
2022-12-11T18:07:00,prt,80.50
2022-12-11T18:08:00,prt,87.92
2022-12-11T18:09:00,prt,84.44
2022-12-11T18:10:00,prt,82.88
2022-12-11T18:11:00,prt,83.71
2022-12-11T18:12:00,prt,92.30
2022-12-11T18:13:00,prt,101.56
2022-12-11T18:14:00,prt,89.28
2022-12-11T18:15:00,prt,87.23
2022-12-11T18:16:00,prt,82.00
2022-12-11T18:17:00,prt,82.49
2022-12-11T18:18:00,prt,81.05
2022-12-11T18:19:00,prt,78.96
2022-12-11T18:20:00,prt,81.86
2022-12-11T18:21:00,prt,85.46
2022-12-11T18:22:00,prt,94.76
2022-12-11T18:23:00,prt,84.91
2022-12-11T18:24:00,prt,70.79
2022-12-11T18:25:00,prt,79.44
2022-12-11T18:26:00,prt,85.74
2022-12-11T18:27:00,prt,76.47
2022-12-11T18:28:00,prt,80.94
2022-12-11T18:29:00,prt,83.33
2022-12-11T18:30:00,prt,98.74
2022-12-11T18:31:00,prt,71.19
2022-12-11T18:32:00,prt,82.30
2022-12-11T18:33:00,prt,80.52
2022-12-11T18:34:00,prt,84.79
2022-12-11T18:35:00,prt,77.05
2022-12-11T18:36:00,prt,82.23
2022-12-11T18:37:00,prt,80.66
2022-12-11T18:38:00,prt,79.27
2022-12-11T18:39:00,prt,84.96
2022-12-11T18:40:00,prt,79.15
2022-12-11T18:41:00,prt,76.40
2022-12-11T18:42:00,prt,74.81
2022-12-11T18:43:00,prt,80.16
2022-12-11T18:44:00,prt,78.46
2022-12-11T18:45:00,prt,72.81
2022-12-11T18:46:00,prt,64.23
2022-12-11T18:47:00,prt,71.52
2022-12-11T18:48:00,prt,73.39
2022-12-11T18:49:00,prt,69.00
2022-12-11T18:50:00,prt,72.77
2022-12-11T18:51:00,prt,61.99
2022-12-11T18:52:00,prt,66.48
2022-12-11T18:53:00,prt,71.08
2022-12-11T18:54:00,prt,82.43
2022-12-11T18:55:00,prt,75.15
2022-12-11T18:56:00,prt,73.78
2022-12-11T18:57:00,prt,71.34
2022-12-11T18:58:00,prt,72.47
2022-12-11T18:59:00,prt,81.59
2022-12-11T19:00:00,prt,80.86
2022-12-11T19:01:00,prt,83.62
2022-12-11T19:02:00,prt,74.41
2022-12-11T19:03:00,prt,73.64
2022-12-11T19:04:00,prt,73.71
2022-12-11T19:05:00,prt,77.28
2022-12-11T19:06:00,prt,78.72
2022-12-11T19:07:00,prt,76.50
2022-12-11T19:08:00,prt,70.41
2022-12-11T19:09:00,prt,69.75
2022-12-11T19:10:00,prt,70.09
2022-12-11T19:11:00,prt,73.86
2022-12-11T19:12:00,prt,73.83
2022-12-11T19:13:00,prt,67.11
2022-12-11T19:14:00,prt,76.76
2022-12-11T19:15:00,prt,75.91
2022-12-11T19:16:00,prt,71.23
2022-12-11T19:17:00,prt,79.56
2022-12-11T19:18:00,prt,76.35
2022-12-11T19:19:00,prt,73.00
2022-12-11T19:20:00,prt,71.65
2022-12-11T19:21:00,prt,72.82
2022-12-11T19:22:00,prt,72.19
2022-12-11T19:23:00,prt,73.72
2022-12-11T19:24:00,prt,68.69
2022-12-11T19:25:00,prt,69.73
2022-12-11T19:26:00,prt,71.69
2022-12-11T19:27:00,prt,65.66
2022-12-11T19:28:00,prt,74.19
2022-12-11T19:29:00,prt,77.54
2022-12-11T19:30:00,prt,71.55
2022-12-11T19:31:00,prt,68.00
2022-12-11T19:32:00,prt,71.12
2022-12-11T19:33:00,prt,68.14
2022-12-11T19:34:00,prt,66.22
2022-12-11T19:35:00,prt,67.16
2022-12-11T19:36:00,prt,65.08
2022-12-11T19:37:00,prt,67.33
2022-12-11T19:38:00,prt,69.10
2022-12-11T19:39:00,prt,66.47
2022-12-11T19:40:00,prt,66.00
2022-12-11T19:41:00,prt,68.13
2022-12-11T19:42:00,prt,69.64
2022-12-11T19:43:00,prt,66.32
2022-12-11T19:44:00,prt,67.38
2022-12-11T19:45:00,prt,65.14
2022-12-11T19:46:00,prt,64.45
2022-12-11T19:47:00,prt,65.46
2022-12-11T19:48:00,prt,63.96
2022-12-11T19:49:00,prt,64.84
2022-12-11T19:50:00,prt,66.18
2022-12-11T19:51:00,prt,64.31
2022-12-11T19:52:00,prt,63.25
2022-12-11T19:53:00,prt,59.57
2022-12-11T19:54:00,prt,60.02
2022-12-11T19:55:00,prt,66.94
2022-12-11T19:56:00,prt,68.07
2022-12-11T19:57:00,prt,58.34
2022-12-11T19:58:00,prt,64.30
2022-12-11T19:59:00,prt,65.88
2022-12-11T20:00:00,prt,68.92
2022-12-11T20:01:00,prt,58.34
2022-12-11T20:02:00,prt,56.68
2022-12-11T20:03:00,prt,65.06
2022-12-11T20:04:00,prt,63.58
2022-12-11T20:05:00,prt,64.17
2022-12-11T20:06:00,prt,66.66
2022-12-11T20:07:00,prt,65.45
2022-12-11T20:08:00,prt,66.00
2022-12-11T20:09:00,prt,69.78
2022-12-11T20:10:00,prt,66.67
2022-12-11T20:11:00,prt,66.27
2022-12-11T20:12:00,prt,62.33
2022-12-11T20:13:00,prt,63.24
2022-12-11T20:14:00,prt,56.86
2022-12-11T20:15:00,prt,62.48
2022-12-11T20:16:00,prt,63.97
2022-12-11T20:17:00,prt,55.74
2022-12-11T20:18:00,prt,53.54
2022-12-11T20:19:00,prt,57.47
2022-12-11T20:20:00,prt,56.74
2022-12-11T20:21:00,prt,56.36
2022-12-11T20:22:00,prt,56.51
2022-12-11T20:23:00,prt,54.96
2022-12-11T20:24:00,prt,62.49
2022-12-11T20:25:00,prt,62.40
2022-12-11T20:26:00,prt,58.76
2022-12-11T20:27:00,prt,59.47
2022-12-11T20:28:00,prt,53.09
2022-12-11T20:29:00,prt,57.00
2022-12-11T20:30:00,prt,57.96
2022-12-11T20:31:00,prt,57.56
2022-12-11T20:32:00,prt,54.82
2022-12-11T20:33:00,prt,55.10
2022-12-11T20:34:00,prt,60.37
2022-12-11T20:35:00,prt,53.31
2022-12-11T20:36:00,prt,52.65
2022-12-11T20:37:00,prt,53.10
2022-12-11T20:38:00,prt,67.23
2022-12-11T20:39:00,prt,69.32
2022-12-11T20:40:00,prt,56.46
2022-12-11T20:41:00,prt,54.48
2022-12-11T20:42:00,prt,53.73
2022-12-11T20:43:00,prt,56.24
2022-12-11T20:44:00,prt,51.82
2022-12-11T20:45:00,prt,60.94
2022-12-11T20:46:00,prt,54.73
2022-12-11T20:47:00,prt,57.68
2022-12-11T20:48:00,prt,58.90
2022-12-11T20:49:00,prt,55.78
2022-12-11T20:50:00,prt,53.04
2022-12-11T20:51:00,prt,51.84
2022-12-11T20:52:00,prt,53.88
2022-12-11T20:53:00,prt,55.09
2022-12-11T20:54:00,prt,52.39
2022-12-11T20:55:00,prt,52.71
2022-12-11T20:56:00,prt,50.35
2022-12-11T20:57:00,prt,58.25
2022-12-11T20:58:00,prt,51.64
2022-12-11T20:59:00,prt,49.03
2022-12-11T21:00:00,prt,50.98
2022-12-11T21:01:00,prt,36.67
2022-12-11T21:02:00,prt,36.40
2022-12-11T21:03:00,prt,34.47
2022-12-11T21:04:00,prt,34.19
2022-12-11T21:05:00,prt,36.36
2022-12-11T21:06:00,prt,36.96
2022-12-11T21:07:00,prt,36.12
2022-12-11T21:08:00,prt,32.35
2022-12-11T21:09:00,prt,37.97
2022-12-11T21:10:00,prt,37.80
2022-12-11T21:11:00,prt,32.48
2022-12-11T21:12:00,prt,35.77
2022-12-11T21:13:00,prt,33.64
2022-12-11T21:14:00,prt,33.28
2022-12-11T21:15:00,prt,33.69
2022-12-11T21:16:00,prt,35.28
2022-12-11T21:17:00,prt,35.02
2022-12-11T21:18:00,prt,34.86
2022-12-11T21:19:00,prt,32.92
2022-12-11T21:20:00,prt,34.99
2022-12-11T21:21:00,prt,36.25
2022-12-11T21:22:00,prt,44.22
2022-12-11T21:23:00,prt,41.03
2022-12-11T21:24:00,prt,33.97
2022-12-11T21:25:00,prt,30.77
2022-12-11T21:26:00,prt,31.43
2022-12-11T21:27:00,prt,32.11
2022-12-11T21:28:00,prt,30.41
2022-12-11T21:29:00,prt,29.87
2022-12-11T21:30:00,prt,30.36
2022-12-11T21:31:00,prt,32.62
2022-12-11T21:32:00,prt,32.45
2022-12-11T21:33:00,prt,32.08
2022-12-11T21:34:00,prt,31.98
2022-12-11T21:35:00,prt,40.26
2022-12-11T21:36:00,prt,30.87
2022-12-11T21:37:00,prt,30.35
2022-12-11T21:38:00,prt,29.87
2022-12-11T21:39:00,prt,33.34
2022-12-11T21:40:00,prt,33.34
2022-12-11T21:41:00,prt,32.86
2022-12-11T21:42:00,prt,32.95
2022-12-11T21:43:00,prt,31.03
2022-12-11T21:44:00,prt,32.39
2022-12-11T21:45:00,prt,33.33
2022-12-11T21:46:00,prt,30.54
2022-12-11T21:47:00,prt,30.38
2022-12-11T21:48:00,prt,38.50
2022-12-11T21:49:00,prt,32.06
2022-12-11T21:50:00,prt,31.88
2022-12-11T21:51:00,prt,40.26
2022-12-11T21:52:00,prt,37.13
2022-12-11T21:53:00,prt,35.31
2022-12-11T21:54:00,prt,31.29
2022-12-11T21:55:00,prt,31.52
2022-12-11T21:56:00,prt,31.62
2022-12-11T21:57:00,prt,32.38
2022-12-11T21:58:00,prt,31.50
2022-12-11T21:59:00,prt,31.35
2022-12-11T22:00:00,prt,32.77
2022-12-11T22:01:00,prt,40.49
2022-12-11T22:02:00,prt,40.11
2022-12-11T22:03:00,prt,35.32
2022-12-11T22:04:00,prt,36.88
2022-12-11T22:05:00,prt,29.19
2022-12-11T22:06:00,prt,32.53
2022-12-11T22:07:00,prt,31.07
2022-12-11T22:08:00,prt,28.45
2022-12-11T22:09:00,prt,27.55
2022-12-11T22:10:00,prt,28.31
2022-12-11T22:11:00,prt,27.43
2022-12-11T22:12:00,prt,26.23
2022-12-11T22:13:00,prt,33.57
2022-12-11T22:14:00,prt,35.89
2022-12-11T22:15:00,prt,29.96
2022-12-11T22:16:00,prt,32.11
2022-12-11T22:17:00,prt,30.85
2022-12-11T22:18:00,prt,29.86
2022-12-11T22:19:00,prt,28.22
2022-12-11T22:20:00,prt,33.91
2022-12-11T22:21:00,prt,33.41
2022-12-11T22:22:00,prt,30.26
2022-12-11T22:23:00,prt,34.37
2022-12-11T22:24:00,prt,34.26
2022-12-11T22:25:00,prt,33.97
2022-12-11T22:26:00,prt,40.80
2022-12-11T22:27:00,prt,35.32
2022-12-11T22:28:00,prt,30.07
2022-12-11T22:29:00,prt,29.96
2022-12-11T22:30:00,prt,30.24
2022-12-11T22:31:00,prt,28.03
2022-12-11T22:32:00,prt,28.08
2022-12-11T22:33:00,prt,29.89
2022-12-11T22:34:00,prt,42.15
2022-12-11T22:35:00,prt,30.01
2022-12-11T22:36:00,prt,31.31
2022-12-11T22:37:00,prt,35.48
2022-12-11T22:38:00,prt,32.15
2022-12-11T22:39:00,prt,40.89
2022-12-11T22:40:00,prt,37.65
2022-12-11T22:41:00,prt,39.20
2022-12-11T22:42:00,prt,33.94
2022-12-11T22:43:00,prt,29.91
2022-12-11T22:44:00,prt,30.04
2022-12-11T22:45:00,prt,30.31
2022-12-11T22:46:00,prt,37.32
2022-12-11T22:47:00,prt,41.23
2022-12-11T22:48:00,prt,36.20
2022-12-11T22:49:00,prt,35.76
2022-12-11T22:50:00,prt,29.96
2022-12-11T22:51:00,prt,38.26
2022-12-11T22:52:00,prt,37.45
2022-12-11T22:53:00,prt,29.74
2022-12-11T22:54:00,prt,27.73
2022-12-11T22:55:00,prt,33.07
2022-12-11T22:56:00,prt,33.15
2022-12-11T22:57:00,prt,31.58
2022-12-11T22:58:00,prt,29.99
2022-12-11T22:59:00,prt,31.98
2022-12-11T23:00:00,prt,31.63
2022-12-11T23:01:00,prt,30.13
2022-12-11T23:02:00,prt,30.53
2022-12-11T23:03:00,prt,29.04
2022-12-11T23:04:00,prt,36.23
2022-12-11T23:05:00,prt,35.78
2022-12-11T23:06:00,prt,29.47
2022-12-11T23:07:00,prt,27.76
2022-12-11T23:08:00,prt,27.85
2022-12-11T23:09:00,prt,25.92
2022-12-11T23:10:00,prt,28.72
2022-12-11T23:11:00,prt,29.35
2022-12-11T23:12:00,prt,28.70
2022-12-11T23:13:00,prt,28.62
2022-12-11T23:14:00,prt,25.73
2022-12-11T23:15:00,prt,29.53
2022-12-11T23:16:00,prt,29.81
2022-12-11T23:17:00,prt,26.28
